1998,7,1,0,5,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,7,1,0,10,-3.05,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,7,1,0,15,-2.79,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,1,0,20,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,7,1,0,25,-2.30,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,7,1,0,30,-1.86,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,1,0,35,-1.97,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,1,0,40,-1.23,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,7,1,0,45,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,1,0,50,-2.43,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,7,1,0,55,-2.70,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,7,1,1,0,-2.85,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,7,1,1,5,-2.90,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,7,1,1,10,-2.97,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,1,1,15,-3.00,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,7,1,1,20,-3.04,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,7,1,1,25,-2.86,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,7,1,1,30,-3.36,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,7,1,1,35,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,1,1,40,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,7,1,1,45,-2.98,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,7,1,1,50,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,7,1,1,55,-3.13,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,7,1,2,0,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,7,1,2,5,-2.81,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,7,1,2,10,-2.88,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,7,1,2,15,-2.84,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,7,1,2,20,-2.89,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,7,1,2,25,-2.94,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,7,1,2,30,-2.84,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,7,1,2,35,-2.95,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,7,1,2,40,-3.00,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,7,1,2,45,-2.91,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,1,2,50,-2.86,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,7,1,2,55,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,7,1,3,0,-2.82,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,7,1,3,5,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,7,1,3,10,-2.83,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,7,1,3,15,-2.85,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,7,1,3,20,-2.77,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1998,7,1,3,25,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,7,1,3,30,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,7,1,3,35,-2.24,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,7,1,3,40,-2.31,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,7,1,3,45,-2.38,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,7,1,3,50,-2.27,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,7,1,3,55,-1.93,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,1,4,0,-1.74,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,1,4,5,-2.13,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,7,1,4,10,-2.31,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,7,1,4,15,-2.43,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,7,1,4,20,-2.18,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,7,1,4,25,-1.86,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,7,1,4,30,-2.01,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,7,1,4,35,-2.03,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,7,1,4,40,-1.83,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,1,4,45,-1.96,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,1,4,50,-1.92,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,1,4,55,-1.98,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,7,1,5,0,-1.92,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,7,1,5,5,-1.70,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,7,1,5,10,-1.75,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,1,5,15,-1.10,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,7,1,5,20,-.35,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1998,7,1,5,25,.75,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1998,7,1,5,30,4.30,01,9900.00,99,4.05,01,9900.00,99,9900.00,99
1998,7,1,5,35,8.75,01,9900.00,99,7.97,01,9900.00,99,9900.00,99
1998,7,1,5,40,16.50,01,9900.00,99,14.56,01,9900.00,99,9900.00,99
1998,7,1,5,45,28.55,01,9900.00,99,24.11,01,9900.00,99,9900.00,99
1998,7,1,5,50,40.90,01,9900.00,99,39.61,01,9900.00,99,9900.00,99
1998,7,1,5,55,50.54,01,9900.00,99,47.76,01,9900.00,99,9900.00,99
1998,7,1,6,0,62.55,01,9900.00,99,56.43,01,9900.00,99,9900.00,99
1998,7,1,6,5,73.19,01,9900.00,99,63.14,01,9900.00,99,9900.00,99
1998,7,1,6,10,83.23,01,9900.00,99,67.30,01,9900.00,99,9900.00,99
1998,7,1,6,15,90.67,01,9900.00,99,70.25,01,9900.00,99,9900.00,99
1998,7,1,6,20,102.44,02,9900.00,99,73.99,02,9900.00,99,9900.00,99
1998,7,1,6,25,118.69,02,9900.00,99,81.35,02,9900.00,99,9900.00,99
1998,7,1,6,30,135.60,02,9900.00,99,93.46,02,9900.00,99,9900.00,99
1998,7,1,6,35,157.24,02,9900.00,99,101.64,02,9900.00,99,9900.00,99
1998,7,1,6,40,177.37,02,9900.00,99,112.73,02,9900.00,99,9900.00,99
1998,7,1,6,45,204.00,02,9900.00,99,125.82,02,9900.00,99,9900.00,99
1998,7,1,6,50,219.19,02,9900.00,99,131.56,02,9900.00,99,9900.00,99
1998,7,1,6,55,144.82,02,9900.00,99,122.28,02,9900.00,99,9900.00,99
1998,7,1,7,0,139.19,02,9900.00,99,129.83,02,9900.00,99,9900.00,99
1998,7,1,7,5,230.14,02,9900.00,99,157.69,02,9900.00,99,9900.00,99
1998,7,1,7,10,249.52,02,9900.00,99,173.20,02,9900.00,99,9900.00,99
1998,7,1,7,15,337.45,21,9900.00,99,200.88,20,9900.00,99,9900.00,99
1998,7,1,7,20,256.56,02,9900.00,99,195.07,02,9900.00,99,9900.00,99
1998,7,1,7,25,172.33,02,9900.00,99,146.62,02,9900.00,99,9900.00,99
1998,7,1,7,30,181.58,02,9900.00,99,153.83,02,9900.00,99,9900.00,99
1998,7,1,7,35,191.22,02,9900.00,99,161.06,02,9900.00,99,9900.00,99
1998,7,1,7,40,222.83,02,9900.00,99,207.66,02,9900.00,99,9900.00,99
1998,7,1,7,45,256.27,02,9900.00,99,228.98,02,9900.00,99,9900.00,99
1998,7,1,7,50,410.84,02,9900.00,99,256.94,02,9900.00,99,9900.00,99
1998,7,1,7,55,468.22,02,9900.00,99,284.00,02,9900.00,99,9900.00,99
1998,7,1,8,0,489.08,02,9900.00,99,319.81,02,9900.00,99,9900.00,99
1998,7,1,8,5,587.94,33,9900.00,99,338.10,32,9900.00,99,9900.00,99
1998,7,1,8,10,476.16,02,9900.00,99,318.99,02,9900.00,99,9900.00,99
1998,7,1,8,15,286.51,02,9900.00,99,273.53,02,9900.00,99,9900.00,99
1998,7,1,8,20,247.05,02,9900.00,99,212.99,02,9900.00,99,9900.00,99
1998,7,1,8,25,268.82,02,9900.00,99,225.04,02,9900.00,99,9900.00,99
1998,7,1,8,30,286.47,02,9900.00,99,248.32,02,9900.00,99,9900.00,99
1998,7,1,8,35,329.91,02,9900.00,99,321.40,02,9900.00,99,9900.00,99
1998,7,1,8,40,450.51,02,9900.00,99,322.01,02,9900.00,99,9900.00,99
1998,7,1,8,45,403.05,02,9900.00,99,314.62,02,9900.00,99,9900.00,99
1998,7,1,8,50,396.29,02,9900.00,99,273.86,02,9900.00,99,9900.00,99
1998,7,1,8,55,285.74,02,9900.00,99,245.00,02,9900.00,99,9900.00,99
1998,7,1,9,0,661.52,02,9900.00,99,266.33,02,9900.00,99,9900.00,99
1998,7,1,9,5,569.92,02,9900.00,99,234.93,02,9900.00,99,9900.00,99
1998,7,1,9,10,656.88,02,9900.00,99,236.45,02,9900.00,99,9900.00,99
1998,7,1,9,15,677.54,02,9900.00,99,243.03,02,9900.00,99,9900.00,99
1998,7,1,9,20,667.32,02,9900.00,99,235.58,02,9900.00,99,9900.00,99
1998,7,1,9,25,616.82,02,9900.00,99,217.94,02,9900.00,99,9900.00,99
1998,7,1,9,30,638.49,02,9900.00,99,235.77,02,9900.00,99,9900.00,99
1998,7,1,9,35,735.11,02,9900.00,99,240.83,02,9900.00,99,9900.00,99
1998,7,1,9,40,747.23,02,9900.00,99,235.29,02,9900.00,99,9900.00,99
1998,7,1,9,45,756.84,02,9900.00,99,230.47,02,9900.00,99,9900.00,99
1998,7,1,9,50,767.82,02,9900.00,99,228.70,02,9900.00,99,9900.00,99
1998,7,1,9,55,776.84,02,9900.00,99,224.97,02,9900.00,99,9900.00,99
1998,7,1,10,0,787.80,02,9900.00,99,224.76,02,9900.00,99,9900.00,99
1998,7,1,10,5,796.66,02,9900.00,99,226.05,02,9900.00,99,9900.00,99
1998,7,1,10,10,797.35,02,9900.00,99,225.88,02,9900.00,99,9900.00,99
1998,7,1,10,15,812.14,02,9900.00,99,230.10,02,9900.00,99,9900.00,99
1998,7,1,10,20,818.53,02,9900.00,99,233.60,02,9900.00,99,9900.00,99
1998,7,1,10,25,833.47,02,9900.00,99,238.58,02,9900.00,99,9900.00,99
1998,7,1,10,30,842.42,02,9900.00,99,235.59,02,9900.00,99,9900.00,99
1998,7,1,10,35,849.94,02,9900.00,99,230.45,02,9900.00,99,9900.00,99
1998,7,1,10,40,859.57,02,9900.00,99,229.90,02,9900.00,99,9900.00,99
1998,7,1,10,45,869.12,02,9900.00,99,230.40,02,9900.00,99,9900.00,99
1998,7,1,10,50,860.23,02,9900.00,99,230.89,02,9900.00,99,9900.00,99
1998,7,1,10,55,888.08,02,9900.00,99,237.48,02,9900.00,99,9900.00,99
1998,7,1,11,0,872.19,02,9900.00,99,236.23,02,9900.00,99,9900.00,99
1998,7,1,11,5,850.43,02,9900.00,99,242.83,02,9900.00,99,9900.00,99
1998,7,1,11,10,870.78,02,9900.00,99,246.73,02,9900.00,99,9900.00,99
1998,7,1,11,15,925.23,02,9900.00,99,249.66,02,9900.00,99,9900.00,99
1998,7,1,11,20,918.78,02,9900.00,99,248.87,02,9900.00,99,9900.00,99
1998,7,1,11,25,938.26,02,9900.00,99,252.23,02,9900.00,99,9900.00,99
1998,7,1,11,30,945.43,02,9900.00,99,247.98,02,9900.00,99,9900.00,99
1998,7,1,11,35,952.58,02,9900.00,99,244.50,02,9900.00,99,9900.00,99
1998,7,1,11,40,944.33,02,9900.00,99,247.87,02,9900.00,99,9900.00,99
1998,7,1,11,45,954.65,02,9900.00,99,245.54,02,9900.00,99,9900.00,99
1998,7,1,11,50,957.61,02,9900.00,99,246.27,02,9900.00,99,9900.00,99
1998,7,1,11,55,962.14,02,9900.00,99,243.16,02,9900.00,99,9900.00,99
1998,7,1,12,0,967.74,02,9900.00,99,248.37,02,9900.00,99,9900.00,99
1998,7,1,12,5,972.46,02,9900.00,99,241.41,02,9900.00,99,9900.00,99
1998,7,1,12,10,977.20,02,9900.00,99,246.96,02,9900.00,99,9900.00,99
1998,7,1,12,15,980.70,02,9900.00,99,253.99,02,9900.00,99,9900.00,99
1998,7,1,12,20,973.49,02,9900.00,99,246.51,02,9900.00,99,9900.00,99
1998,7,1,12,25,975.48,02,9900.00,99,241.65,02,9900.00,99,9900.00,99
1998,7,1,12,30,982.39,02,9900.00,99,242.44,02,9900.00,99,9900.00,99
1998,7,1,12,35,962.42,02,9900.00,99,277.74,02,9900.00,99,9900.00,99
1998,7,1,12,40,1012.70,02,9900.00,99,275.81,02,9900.00,99,9900.00,99
1998,7,1,12,45,1004.70,02,9900.00,99,262.37,02,9900.00,99,9900.00,99
1998,7,1,12,50,901.93,02,9900.00,99,272.75,02,9900.00,99,9900.00,99
1998,7,1,12,55,1003.00,02,9900.00,99,262.48,02,9900.00,99,9900.00,99
1998,7,1,13,0,994.08,02,9900.00,99,264.76,02,9900.00,99,9900.00,99
1998,7,1,13,5,915.41,02,9900.00,99,289.34,02,9900.00,99,9900.00,99
1998,7,1,13,10,1013.60,02,9900.00,99,282.08,02,9900.00,99,9900.00,99
1998,7,1,13,15,919.81,02,9900.00,99,318.40,02,9900.00,99,9900.00,99
1998,7,1,13,20,567.46,02,9900.00,99,338.20,02,9900.00,99,9900.00,99
1998,7,1,13,25,955.51,02,9900.00,99,308.78,02,9900.00,99,9900.00,99
1998,7,1,13,30,866.18,02,9900.00,99,360.87,02,9900.00,99,9900.00,99
1998,7,1,13,35,1027.60,02,9900.00,99,331.60,02,9900.00,99,9900.00,99
1998,7,1,13,40,982.17,02,9900.00,99,329.08,02,9900.00,99,9900.00,99
1998,7,1,13,45,974.15,02,9900.00,99,339.35,02,9900.00,99,9900.00,99
1998,7,1,13,50,884.91,02,9900.00,99,318.99,02,9900.00,99,9900.00,99
1998,7,1,13,55,973.07,02,9900.00,99,302.06,02,9900.00,99,9900.00,99
1998,7,1,14,0,982.05,02,9900.00,99,333.56,02,9900.00,99,9900.00,99
1998,7,1,14,5,908.96,02,9900.00,99,327.01,02,9900.00,99,9900.00,99
1998,7,1,14,10,757.60,02,9900.00,99,343.80,02,9900.00,99,9900.00,99
1998,7,1,14,15,941.11,02,9900.00,99,277.10,02,9900.00,99,9900.00,99
1998,7,1,14,20,904.11,02,9900.00,99,254.78,02,9900.00,99,9900.00,99
1998,7,1,14,25,931.20,02,9900.00,99,307.00,02,9900.00,99,9900.00,99
1998,7,1,14,30,919.08,02,9900.00,99,312.19,02,9900.00,99,9900.00,99
1998,7,1,14,35,659.73,02,9900.00,99,305.97,02,9900.00,99,9900.00,99
1998,7,1,14,40,641.13,02,9900.00,99,301.39,02,9900.00,99,9900.00,99
1998,7,1,14,45,866.77,02,9900.00,99,284.88,02,9900.00,99,9900.00,99
1998,7,1,14,50,806.61,02,9900.00,99,284.78,02,9900.00,99,9900.00,99
1998,7,1,14,55,586.27,02,9900.00,99,322.22,02,9900.00,99,9900.00,99
1998,7,1,15,0,567.85,02,9900.00,99,334.99,02,9900.00,99,9900.00,99
1998,7,1,15,5,440.86,02,9900.00,99,307.82,02,9900.00,99,9900.00,99
1998,7,1,15,10,604.47,02,9900.00,99,286.59,02,9900.00,99,9900.00,99
1998,7,1,15,15,639.88,02,9900.00,99,287.61,02,9900.00,99,9900.00,99
1998,7,1,15,20,757.98,02,9900.00,99,281.18,02,9900.00,99,9900.00,99
1998,7,1,15,25,565.62,02,9900.00,99,248.74,02,9900.00,99,9900.00,99
1998,7,1,15,30,483.68,02,9900.00,99,262.61,02,9900.00,99,9900.00,99
1998,7,1,15,35,489.49,02,9900.00,99,267.51,02,9900.00,99,9900.00,99
1998,7,1,15,40,390.56,02,9900.00,99,291.09,02,9900.00,99,9900.00,99
1998,7,1,15,45,499.51,02,9900.00,99,297.38,02,9900.00,99,9900.00,99
1998,7,1,15,50,491.82,02,9900.00,99,273.76,02,9900.00,99,9900.00,99
1998,7,1,15,55,565.65,02,9900.00,99,288.65,02,9900.00,99,9900.00,99
1998,7,1,16,0,310.54,02,9900.00,99,256.31,02,9900.00,99,9900.00,99
1998,7,1,16,5,338.21,02,9900.00,99,269.38,02,9900.00,99,9900.00,99
1998,7,1,16,10,497.84,02,9900.00,99,243.42,02,9900.00,99,9900.00,99
1998,7,1,16,15,505.64,02,9900.00,99,246.11,02,9900.00,99,9900.00,99
1998,7,1,16,20,568.72,02,9900.00,99,209.62,02,9900.00,99,9900.00,99
1998,7,1,16,25,541.34,02,9900.00,99,192.38,02,9900.00,99,9900.00,99
1998,7,1,16,30,530.77,02,9900.00,99,188.06,02,9900.00,99,9900.00,99
1998,7,1,16,35,498.05,02,9900.00,99,178.27,02,9900.00,99,9900.00,99
1998,7,1,16,40,493.12,02,9900.00,99,172.52,02,9900.00,99,9900.00,99
1998,7,1,16,45,477.38,02,9900.00,99,162.96,02,9900.00,99,9900.00,99
1998,7,1,16,50,462.28,02,9900.00,99,161.06,02,9900.00,99,9900.00,99
1998,7,1,16,55,436.62,02,9900.00,99,155.55,02,9900.00,99,9900.00,99
1998,7,1,17,0,408.91,02,9900.00,99,155.85,02,9900.00,99,9900.00,99
1998,7,1,17,5,394.06,02,9900.00,99,155.62,02,9900.00,99,9900.00,99
1998,7,1,17,10,349.27,02,9900.00,99,150.48,02,9900.00,99,9900.00,99
1998,7,1,17,15,376.00,02,9900.00,99,151.75,02,9900.00,99,9900.00,99
1998,7,1,17,20,349.45,02,9900.00,99,142.59,02,9900.00,99,9900.00,99
1998,7,1,17,25,332.15,02,9900.00,99,137.61,02,9900.00,99,9900.00,99
1998,7,1,17,30,306.57,02,9900.00,99,133.39,02,9900.00,99,9900.00,99
1998,7,1,17,35,261.05,02,9900.00,99,123.77,02,9900.00,99,9900.00,99
1998,7,1,17,40,274.91,02,9900.00,99,127.62,02,9900.00,99,9900.00,99
1998,7,1,17,45,259.66,02,9900.00,99,127.82,02,9900.00,99,9900.00,99
1998,7,1,17,50,241.18,02,9900.00,99,123.28,02,9900.00,99,9900.00,99
1998,7,1,17,55,224.55,02,9900.00,99,116.76,02,9900.00,99,9900.00,99
1998,7,1,18,0,208.39,02,9900.00,99,112.19,02,9900.00,99,9900.00,99
1998,7,1,18,5,191.34,02,9900.00,99,105.38,02,9900.00,99,9900.00,99
1998,7,1,18,10,172.47,02,9900.00,99,97.28,02,9900.00,99,9900.00,99
1998,7,1,18,15,154.56,02,9900.00,99,89.73,02,9900.00,99,9900.00,99
1998,7,1,18,20,138.89,02,9900.00,99,83.63,02,9900.00,99,9900.00,99
1998,7,1,18,25,124.57,02,9900.00,99,77.52,02,9900.00,99,9900.00,99
1998,7,1,18,30,110.60,02,9900.00,99,71.90,02,9900.00,99,9900.00,99
1998,7,1,18,35,99.33,02,9900.00,99,66.24,02,9900.00,99,9900.00,99
1998,7,1,18,40,82.53,02,9900.00,99,57.46,02,9900.00,99,9900.00,99
1998,7,1,18,45,67.67,01,9900.00,99,49.61,01,9900.00,99,9900.00,99
1998,7,1,18,50,56.25,01,9900.00,99,43.13,01,9900.00,99,9900.00,99
1998,7,1,18,55,46.56,01,9900.00,99,37.40,01,9900.00,99,9900.00,99
1998,7,1,19,0,38.97,01,9900.00,99,32.80,01,9900.00,99,9900.00,99
1998,7,1,19,5,29.64,01,9900.00,99,26.38,01,9900.00,99,9900.00,99
1998,7,1,19,10,19.76,01,9900.00,99,19.25,01,9900.00,99,9900.00,99
1998,7,1,19,15,12.86,01,9900.00,99,10.99,01,9900.00,99,9900.00,99
1998,7,1,19,20,6.55,01,9900.00,99,6.11,01,9900.00,99,9900.00,99
1998,7,1,19,25,2.17,01,9900.00,99,2.19,01,9900.00,99,9900.00,99
1998,7,1,19,30,-2.04,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,7,1,19,35,-3.51,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,1,19,40,-4.69,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,7,1,19,45,-5.74,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1998,7,1,19,50,-6.63,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
1998,7,1,19,55,-6.37,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
1998,7,1,20,0,-5.97,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1998,7,1,20,5,-5.26,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,7,1,20,10,-5.43,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1998,7,1,20,15,-5.54,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1998,7,1,20,20,-5.29,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,7,1,20,25,-5.23,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1998,7,1,20,30,-5.24,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1998,7,1,20,35,-5.34,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,7,1,20,40,-5.31,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1998,7,1,20,45,-5.55,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1998,7,1,20,50,-5.54,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1998,7,1,20,55,-4.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,7,1,21,0,-4.79,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,7,1,21,5,-5.53,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1998,7,1,21,10,-5.46,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1998,7,1,21,15,-5.24,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1998,7,1,21,20,-4.68,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,7,1,21,25,-4.30,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,7,1,21,30,-4.07,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,7,1,21,35,-3.75,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,7,1,21,40,-3.78,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,7,1,21,45,-4.28,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,7,1,21,50,-4.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,7,1,21,55,-4.41,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,7,1,22,0,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,7,1,22,5,-4.24,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1998,7,1,22,10,-3.94,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,7,1,22,15,-3.80,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,7,1,22,20,-3.22,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,7,1,22,25,-3.09,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,7,1,22,30,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,7,1,22,35,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,7,1,22,40,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,7,1,22,45,-3.09,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,7,1,22,50,-3.18,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,7,1,22,55,-3.32,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,7,1,23,0,-3.17,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,7,1,23,5,-3.22,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,7,1,23,10,-3.06,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,7,1,23,15,-2.98,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,7,1,23,20,-2.75,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,1,23,25,-2.72,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,7,1,23,30,-2.74,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,7,1,23,35,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,7,1,23,40,-2.04,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,7,1,23,45,-2.13,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,7,1,23,50,-2.29,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,7,1,23,55,-2.82,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,7,2,0,0,-2.89,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,7,2,0,5,-3.17,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,7,2,0,10,-3.43,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,7,2,0,15,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,7,2,0,20,-3.08,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,7,2,0,25,-3.00,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,7,2,0,30,-3.16,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,7,2,0,35,-3.66,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,7,2,0,40,-3.36,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,7,2,0,45,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,7,2,0,50,-3.64,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,7,2,0,55,-3.61,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,7,2,1,0,-3.44,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,7,2,1,5,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,7,2,1,10,-2.82,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,7,2,1,15,-2.79,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,2,1,20,-2.96,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,7,2,1,25,-2.77,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,7,2,1,30,-2.74,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,7,2,1,35,-2.74,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,7,2,1,40,-3.01,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,7,2,1,45,-2.99,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,7,2,1,50,-3.00,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,7,2,1,55,-3.07,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
