2000,12,1,0,5,-3.62,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,0,10,-3.47,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,12,1,0,15,-3.50,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,0,20,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,0,25,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,1,0,30,-3.68,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,12,1,0,35,-3.72,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,1,0,40,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,0,45,-3.34,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,1,0,50,-3.52,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,1,0,55,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,1,1,0,-3.50,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,1,1,5,-3.63,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,1,1,10,-3.19,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,12,1,1,15,-2.75,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,1,20,-3.09,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,12,1,1,25,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,1,30,-3.75,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,12,1,1,35,-3.74,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,12,1,1,40,-3.70,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,12,1,1,45,-3.71,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,12,1,1,50,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,12,1,1,55,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,2,0,-3.68,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,12,1,2,5,-3.68,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,1,2,10,-3.79,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,12,1,2,15,-3.75,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,12,1,2,20,-3.11,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,12,1,2,25,-2.76,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,12,1,2,30,-3.09,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,12,1,2,35,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,2,40,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,2,45,-3.62,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,12,1,2,50,-3.42,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,1,2,55,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,1,3,0,-3.02,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,12,1,3,5,-2.84,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,12,1,3,10,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,12,1,3,15,-3.64,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,1,3,20,-3.65,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,1,3,25,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,12,1,3,30,-3.07,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,12,1,3,35,-2.89,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,3,40,-3.07,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,12,1,3,45,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,3,50,-3.28,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,3,55,-3.24,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,1,4,0,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,4,5,-3.63,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,1,4,10,-3.32,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,12,1,4,15,-3.67,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,1,4,20,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,1,4,25,-2.96,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,4,30,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,12,1,4,35,-3.70,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,1,4,40,-3.63,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,12,1,4,45,-3.26,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,1,4,50,-3.15,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,12,1,4,55,-2.94,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,12,1,5,0,-2.79,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,12,1,5,5,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,5,10,-3.24,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,5,15,-3.02,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,12,1,5,20,-2.90,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,12,1,5,25,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,12,1,5,30,-2.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,1,5,35,-2.84,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,12,1,5,40,-2.84,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,12,1,5,45,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,1,5,50,-3.12,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,1,5,55,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,6,0,-3.62,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,6,5,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,6,10,-3.15,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,1,6,15,-3.12,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,6,20,-3.27,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,6,25,-3.02,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,1,6,30,-3.25,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,6,35,-3.21,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,6,40,-3.11,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,6,45,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,12,1,6,50,-2.78,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,12,1,6,55,-1.94,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,12,1,7,0,.37,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2000,12,1,7,5,1.63,01,9900.00,99,1.43,01,9900.00,99,9900.00,99
2000,12,1,7,10,2.77,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
2000,12,1,7,15,5.97,01,9900.00,99,5.46,01,9900.00,99,9900.00,99
2000,12,1,7,20,9.43,01,9900.00,99,9.09,01,9900.00,99,9900.00,99
2000,12,1,7,25,14.55,01,9900.00,99,14.23,01,9900.00,99,9900.00,99
2000,12,1,7,30,19.75,01,9900.00,99,17.13,01,9900.00,99,9900.00,99
2000,12,1,7,35,18.91,01,9900.00,99,17.14,01,9900.00,99,9900.00,99
2000,12,1,7,40,21.45,01,9900.00,99,19.66,01,9900.00,99,9900.00,99
2000,12,1,7,45,24.64,01,9900.00,99,23.24,01,9900.00,99,9900.00,99
2000,12,1,7,50,28.45,01,9900.00,99,26.58,01,9900.00,99,9900.00,99
2000,12,1,7,55,56.54,01,9900.00,99,31.79,01,9900.00,99,9900.00,99
2000,12,1,8,0,69.91,01,9900.00,99,47.91,01,9900.00,99,9900.00,99
2000,12,1,8,5,76.10,01,9900.00,99,90.49,01,9900.00,99,9900.00,99
2000,12,1,8,10,82.92,37,9900.00,99,106.37,36,9900.00,99,9900.00,99
2000,12,1,8,15,94.37,29,9900.00,99,115.38,28,9900.00,99,9900.00,99
2000,12,1,8,20,119.38,02,9900.00,99,125.69,02,9900.00,99,9900.00,99
2000,12,1,8,25,148.16,02,9900.00,99,135.33,02,9900.00,99,9900.00,99
2000,12,1,8,30,180.74,02,9900.00,99,159.10,02,9900.00,99,9900.00,99
2000,12,1,8,35,213.59,02,9900.00,99,169.14,02,9900.00,99,9900.00,99
2000,12,1,8,40,231.06,02,9900.00,99,181.67,02,9900.00,99,9900.00,99
2000,12,1,8,45,217.39,02,9900.00,99,197.82,02,9900.00,99,9900.00,99
2000,12,1,8,50,193.86,02,9900.00,99,196.34,02,9900.00,99,9900.00,99
2000,12,1,8,55,185.69,33,9900.00,99,217.06,32,9900.00,99,9900.00,99
2000,12,1,9,0,192.50,41,9900.00,99,238.77,40,9900.00,99,9900.00,99
2000,12,1,9,5,205.50,45,9900.00,99,256.32,44,9900.00,99,9900.00,99
2000,12,1,9,10,225.83,41,9900.00,99,268.72,40,9900.00,99,9900.00,99
2000,12,1,9,15,259.83,25,9900.00,99,280.50,24,9900.00,99,9900.00,99
2000,12,1,9,20,300.26,25,9900.00,99,291.67,24,9900.00,99,9900.00,99
2000,12,1,9,25,325.17,25,9900.00,99,303.55,24,9900.00,99,9900.00,99
2000,12,1,9,30,346.67,17,9900.00,99,323.52,16,9900.00,99,9900.00,99
2000,12,1,9,35,372.32,25,9900.00,99,348.73,24,9900.00,99,9900.00,99
2000,12,1,9,40,394.62,01,9900.00,99,372.46,08,9900.00,99,9900.00,99
2000,12,1,9,45,421.54,01,9900.00,99,413.22,08,9900.00,99,9900.00,99
2000,12,1,9,50,440.66,01,9900.00,99,436.90,08,9900.00,99,9900.00,99
2000,12,1,9,55,435.25,01,9900.00,99,441.09,08,9900.00,99,9900.00,99
2000,12,1,10,0,442.37,01,9900.00,99,455.02,08,9900.00,99,9900.00,99
2000,12,1,10,5,435.14,01,9900.00,99,452.92,08,9900.00,99,9900.00,99
2000,12,1,10,10,448.97,01,9900.00,99,452.62,08,9900.00,99,9900.00,99
2000,12,1,10,15,461.05,01,9900.00,99,461.95,08,9900.00,99,9900.00,99
2000,12,1,10,20,476.16,01,9900.00,99,478.49,08,9900.00,99,9900.00,99
2000,12,1,10,25,486.16,01,9900.00,99,488.76,08,9900.00,99,9900.00,99
2000,12,1,10,30,487.49,01,9900.00,99,491.67,08,9900.00,99,9900.00,99
2000,12,1,10,35,491.37,01,9900.00,99,491.74,08,9900.00,99,9900.00,99
2000,12,1,10,40,500.11,01,9900.00,99,487.72,08,9900.00,99,9900.00,99
2000,12,1,10,45,511.04,01,9900.00,99,476.67,08,9900.00,99,9900.00,99
2000,12,1,10,50,523.29,01,9900.00,99,512.80,08,9900.00,99,9900.00,99
2000,12,1,10,55,532.08,01,9900.00,99,523.34,08,9900.00,99,9900.00,99
2000,12,1,11,0,538.86,01,9900.00,99,534.24,08,9900.00,99,9900.00,99
2000,12,1,11,5,546.44,01,9900.00,99,503.55,08,9900.00,99,9900.00,99
2000,12,1,11,10,528.54,01,9900.00,99,510.54,08,9900.00,99,9900.00,99
2000,12,1,11,15,546.56,01,9900.00,99,540.64,08,9900.00,99,9900.00,99
2000,12,1,11,20,549.56,01,9900.00,99,543.10,08,9900.00,99,9900.00,99
2000,12,1,11,25,561.89,01,9900.00,99,549.83,08,9900.00,99,9900.00,99
2000,12,1,11,30,554.79,01,9900.00,99,543.54,08,9900.00,99,9900.00,99
2000,12,1,11,35,567.23,01,9900.00,99,558.88,08,9900.00,99,9900.00,99
2000,12,1,11,40,540.73,01,9900.00,99,535.44,08,9900.00,99,9900.00,99
2000,12,1,11,45,562.46,01,9900.00,99,560.35,08,9900.00,99,9900.00,99
2000,12,1,11,50,588.80,01,9900.00,99,589.09,08,9900.00,99,9900.00,99
2000,12,1,11,55,580.55,01,9900.00,99,585.36,08,9900.00,99,9900.00,99
2000,12,1,12,0,566.54,01,9900.00,99,573.77,08,9900.00,99,9900.00,99
2000,12,1,12,5,580.04,01,9900.00,99,588.41,08,9900.00,99,9900.00,99
2000,12,1,12,10,582.25,01,9900.00,99,591.60,08,9900.00,99,9900.00,99
2000,12,1,12,15,585.06,01,9900.00,99,594.97,08,9900.00,99,9900.00,99
2000,12,1,12,20,579.74,01,9900.00,99,589.64,08,9900.00,99,9900.00,99
2000,12,1,12,25,580.89,01,9900.00,99,590.13,08,9900.00,99,9900.00,99
2000,12,1,12,30,566.38,01,9900.00,99,574.14,08,9900.00,99,9900.00,99
2000,12,1,12,35,558.70,01,9900.00,99,564.43,08,9900.00,99,9900.00,99
2000,12,1,12,40,552.33,01,9900.00,99,556.40,08,9900.00,99,9900.00,99
2000,12,1,12,45,510.16,01,9900.00,99,511.08,08,9900.00,99,9900.00,99
2000,12,1,12,50,527.76,01,9900.00,99,528.13,08,9900.00,99,9900.00,99
2000,12,1,12,55,507.34,01,9900.00,99,506.10,08,9900.00,99,9900.00,99
2000,12,1,13,0,512.45,01,9900.00,99,510.77,08,9900.00,99,9900.00,99
2000,12,1,13,5,503.62,29,9900.00,99,500.02,28,9900.00,99,9900.00,99
2000,12,1,13,10,509.76,01,9900.00,99,508.10,08,9900.00,99,9900.00,99
2000,12,1,13,15,458.91,21,9900.00,99,458.20,20,9900.00,99,9900.00,99
2000,12,1,13,20,430.03,02,9900.00,99,428.07,02,9900.00,99,9900.00,99
2000,12,1,13,25,431.44,13,9900.00,99,426.52,12,9900.00,99,9900.00,99
2000,12,1,13,30,435.95,13,9900.00,99,425.26,12,9900.00,99,9900.00,99
2000,12,1,13,35,566.65,01,9900.00,99,556.30,08,9900.00,99,9900.00,99
2000,12,1,13,40,575.48,01,9900.00,99,565.79,08,9900.00,99,9900.00,99
2000,12,1,13,45,555.88,01,9900.00,99,546.17,08,9900.00,99,9900.00,99
2000,12,1,13,50,427.18,17,9900.00,99,418.13,16,9900.00,99,9900.00,99
2000,12,1,13,55,450.00,25,9900.00,99,443.33,24,9900.00,99,9900.00,99
2000,12,1,14,0,377.75,02,9900.00,99,374.50,02,9900.00,99,9900.00,99
2000,12,1,14,5,390.49,13,9900.00,99,387.25,12,9900.00,99,9900.00,99
2000,12,1,14,10,378.31,13,9900.00,99,373.39,12,9900.00,99,9900.00,99
2000,12,1,14,15,366.37,02,9900.00,99,359.96,02,9900.00,99,9900.00,99
2000,12,1,14,20,398.82,17,9900.00,99,390.77,16,9900.00,99,9900.00,99
2000,12,1,14,25,415.69,29,9900.00,99,406.20,28,9900.00,99,9900.00,99
2000,12,1,14,30,458.82,01,9900.00,99,449.37,08,9900.00,99,9900.00,99
2000,12,1,14,35,461.80,01,9900.00,99,451.77,08,9900.00,99,9900.00,99
2000,12,1,14,40,393.81,01,9900.00,99,384.34,08,9900.00,99,9900.00,99
2000,12,1,14,45,383.02,29,9900.00,99,374.18,28,9900.00,99,9900.00,99
2000,12,1,14,50,229.29,02,9900.00,99,216.28,02,9900.00,99,9900.00,99
2000,12,1,14,55,199.69,02,9900.00,99,187.16,02,9900.00,99,9900.00,99
2000,12,1,15,0,293.55,02,9900.00,99,280.92,02,9900.00,99,9900.00,99
2000,12,1,15,5,407.48,01,9900.00,99,401.02,08,9900.00,99,9900.00,99
2000,12,1,15,10,305.51,25,9900.00,99,296.94,24,9900.00,99,9900.00,99
2000,12,1,15,15,239.87,02,9900.00,99,222.77,02,9900.00,99,9900.00,99
2000,12,1,15,20,226.62,02,9900.00,99,209.41,02,9900.00,99,9900.00,99
2000,12,1,15,25,198.16,02,9900.00,99,181.97,02,9900.00,99,9900.00,99
2000,12,1,15,30,187.05,02,9900.00,99,172.75,02,9900.00,99,9900.00,99
2000,12,1,15,35,158.89,02,9900.00,99,146.51,02,9900.00,99,9900.00,99
2000,12,1,15,40,104.01,02,9900.00,99,95.90,02,9900.00,99,9900.00,99
2000,12,1,15,45,105.83,02,9900.00,99,98.68,02,9900.00,99,9900.00,99
2000,12,1,15,50,92.21,02,9900.00,99,84.59,02,9900.00,99,9900.00,99
2000,12,1,15,55,86.54,02,9900.00,99,81.10,02,9900.00,99,9900.00,99
2000,12,1,16,0,80.23,02,9900.00,99,74.41,02,9900.00,99,9900.00,99
2000,12,1,16,5,67.29,02,9900.00,99,61.42,02,9900.00,99,9900.00,99
2000,12,1,16,10,67.98,02,9900.00,99,62.07,02,9900.00,99,9900.00,99
2000,12,1,16,15,77.95,02,9900.00,99,73.22,02,9900.00,99,9900.00,99
2000,12,1,16,20,73.77,02,9900.00,99,69.01,02,9900.00,99,9900.00,99
2000,12,1,16,25,95.61,01,9900.00,99,91.76,01,9900.00,99,9900.00,99
2000,12,1,16,30,71.70,01,9900.00,99,66.83,01,9900.00,99,9900.00,99
2000,12,1,16,35,62.04,01,9900.00,99,57.53,01,9900.00,99,9900.00,99
2000,12,1,16,40,43.56,01,9900.00,99,40.39,01,9900.00,99,9900.00,99
2000,12,1,16,45,56.45,01,9900.00,99,55.86,01,9900.00,99,9900.00,99
2000,12,1,16,50,44.51,01,9900.00,99,41.27,01,9900.00,99,9900.00,99
2000,12,1,16,55,30.21,01,9900.00,99,27.39,01,9900.00,99,9900.00,99
2000,12,1,17,0,19.61,01,9900.00,99,18.06,01,9900.00,99,9900.00,99
2000,12,1,17,5,12.80,01,9900.00,99,12.72,01,9900.00,99,9900.00,99
2000,12,1,17,10,6.71,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
2000,12,1,17,15,3.78,01,9900.00,99,3.53,01,9900.00,99,9900.00,99
2000,12,1,17,20,.48,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2000,12,1,17,25,-1.30,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,12,1,17,30,-3.30,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,12,1,17,35,-5.04,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,12,1,17,40,-5.30,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,12,1,17,45,-4.41,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,12,1,17,50,-4.78,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,12,1,17,55,-5.64,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,1,18,0,-4.98,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,12,1,18,5,-4.96,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,12,1,18,10,-4.74,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,12,1,18,15,-3.94,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,1,18,20,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,18,25,-4.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,18,30,-4.26,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,1,18,35,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,18,40,-5.00,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,12,1,18,45,-5.11,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,12,1,18,50,-4.96,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,12,1,18,55,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,19,0,-4.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,19,5,-5.06,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,12,1,19,10,-3.79,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,12,1,19,15,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,12,1,19,20,-3.03,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,12,1,19,25,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,12,1,19,30,-2.80,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,12,1,19,35,-2.94,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,12,1,19,40,-2.91,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,12,1,19,45,-1.62,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,12,1,19,50,-1.81,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,12,1,19,55,-3.20,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,12,1,20,0,-3.08,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,12,1,20,5,-3.46,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,1,20,10,-3.62,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,20,15,-3.53,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,1,20,20,-3.46,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,1,20,25,-2.79,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,12,1,20,30,-2.33,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,12,1,20,35,-1.38,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,12,1,20,40,-1.06,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,12,1,20,45,-1.17,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,12,1,20,50,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,12,1,20,55,-1.25,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,12,1,21,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,12,1,21,5,-.74,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,12,1,21,10,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,12,1,21,15,-1.48,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,12,1,21,20,-2.15,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,12,1,21,25,-2.18,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,12,1,21,30,-2.84,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,12,1,21,35,-2.85,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,12,1,21,40,-3.03,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,12,1,21,45,-2.93,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,12,1,21,50,-3.03,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,12,1,21,55,-3.24,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,12,1,22,0,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,1,22,5,-3.09,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,12,1,22,10,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,1,22,15,-3.61,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,12,1,22,20,-3.66,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,1,22,25,-3.65,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,12,1,22,30,-3.73,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,12,1,22,35,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,22,40,-3.63,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,12,1,22,45,-3.97,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,12,1,22,50,-4.00,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,12,1,22,55,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,23,0,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,23,5,-3.89,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,12,1,23,10,-3.75,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,1,23,15,-4.10,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,23,20,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,1,23,25,-3.73,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,12,1,23,30,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,12,1,23,35,-4.17,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,1,23,40,-3.95,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,12,1,23,45,-3.38,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,1,23,50,-3.07,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,1,23,55,-3.30,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,12,2,0,0,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,2,0,5,-3.68,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,12,2,0,10,-3.50,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,2,0,15,-2.88,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,12,2,0,20,-3.00,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,12,2,0,25,-3.30,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,12,2,0,30,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,2,0,35,-3.02,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,12,2,0,40,-3.07,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,12,2,0,45,-3.00,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,2,0,50,-2.95,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,12,2,0,55,-3.05,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,12,2,1,0,-3.17,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,12,2,1,5,-2.85,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,2,1,10,-2.83,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,12,2,1,15,-2.86,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,2,1,20,-2.88,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,12,2,1,25,-2.82,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,12,2,1,30,-3.15,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,2,1,35,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,2,1,40,-3.15,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,12,2,1,45,-3.62,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,2,1,50,-3.68,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
