2001,10,7,11,25,903.33,11,871.89,06,925.00,10,106.60,10,32.95,01,23.53,01
2001,10,7,11,30,905.11,11,872.89,06,925.00,10,106.40,10,32.78,01,23.77,01
2001,10,7,11,35,909.92,11,874.68,06,927.00,10,105.70,10,32.96,01,22.22,01
2001,10,7,11,40,910.83,11,875.20,06,926.00,10,106.60,10,32.74,01,22.91,01
2001,10,7,11,45,905.87,15,869.41,06,918.00,14,107.40,14,33.07,01,22.51,01
2001,10,7,11,50,910.88,11,875.55,06,927.00,10,106.40,10,33.35,01,21.27,01
2001,10,7,11,55,909.02,11,874.16,06,928.00,10,104.90,10,33.27,01,20.71,01
2001,10,7,12,0,905.25,11,868.54,06,924.00,10,103.70,10,33.55,01,20.75,01
2001,10,7,12,5,908.48,11,870.01,06,930.00,10,101.70,10,33.31,01,19.91,01
2001,10,7,12,10,904.83,11,868.13,06,930.00,10,101.70,10,33.61,01,19.27,01
2001,10,7,12,15,902.23,11,863.64,06,929.00,10,100.30,10,33.75,01,18.33,01
2001,10,7,12,20,900.69,11,859.81,06,930.00,10,98.30,10,33.35,01,18.40,01
2001,10,7,12,25,896.22,11,853.03,06,926.00,10,97.80,10,33.26,01,17.52,01
2001,10,7,12,30,891.81,11,850.85,06,928.00,10,97.40,10,33.54,01,17.96,01
2001,10,7,12,35,889.44,11,849.39,06,931.00,10,97.30,10,33.67,01,17.75,01
2001,10,7,12,40,888.11,15,844.81,06,931.00,14,96.90,14,33.70,01,16.49,01
2001,10,7,12,45,881.85,11,839.16,06,931.00,10,95.80,10,33.58,01,16.95,01
2001,10,7,12,50,873.65,15,828.78,06,923.00,14,96.70,14,33.73,01,17.41,01
2001,10,7,12,55,863.48,15,817.82,06,916.00,14,96.50,14,33.78,01,16.56,01
2001,10,7,13,0,857.32,15,810.98,06,914.00,14,96.80,14,33.93,01,15.90,01
2001,10,7,13,5,850.20,15,804.53,06,915.00,14,95.50,14,33.83,01,16.58,01
2001,10,7,13,10,848.11,15,801.30,06,923.00,14,92.40,14,33.86,01,16.01,01
2001,10,7,13,15,838.03,15,789.41,06,915.00,14,93.30,14,33.74,01,16.12,01
2001,10,7,13,20,822.96,15,775.28,06,905.00,14,93.70,14,34.00,01,15.75,01
2001,10,7,13,25,819.94,19,772.35,06,910.00,18,94.30,18,34.18,01,15.65,01
2001,10,7,13,30,800.86,19,753.75,06,895.00,18,94.40,18,33.85,01,16.31,01
2001,10,7,13,35,792.82,19,744.02,06,892.00,18,94.70,18,34.10,01,16.57,01
2001,10,7,13,40,786.81,15,739.19,06,899.00,14,93.00,14,34.19,01,16.43,01
2001,10,7,13,45,773.75,19,726.71,06,895.00,18,91.90,18,34.19,01,16.49,01
2001,10,7,13,50,759.67,15,711.69,06,885.00,14,92.70,14,34.30,01,16.64,01
2001,10,7,13,55,748.61,19,698.39,06,882.00,18,90.50,18,34.12,01,16.16,01
2001,10,7,14,0,738.54,23,686.59,06,881.00,22,88.70,22,34.28,01,15.36,01
2001,10,7,14,5,729.49,19,676.55,06,885.00,18,85.60,18,34.02,01,15.43,01
2001,10,7,14,10,716.36,19,666.45,06,886.00,18,84.80,18,34.31,01,15.28,01
2001,10,7,14,15,699.28,23,651.06,06,881.00,22,82.90,22,34.26,01,15.38,01
2001,10,7,14,20,684.00,15,635.36,06,872.00,14,83.40,14,34.30,01,15.32,01
2001,10,7,14,25,668.48,19,618.31,06,863.00,18,82.60,18,34.16,01,15.78,01
2001,10,7,14,30,655.57,19,604.94,06,859.00,18,82.50,18,34.13,01,15.77,01
2001,10,7,14,35,636.87,19,587.13,06,851.00,18,80.50,18,34.03,01,16.18,01
2001,10,7,14,40,618.21,19,570.06,06,844.00,18,78.70,18,34.33,01,15.69,01
2001,10,7,14,45,603.92,19,556.52,06,843.00,18,77.10,18,34.38,01,15.04,01
2001,10,7,14,50,590.20,23,542.15,06,838.00,22,77.10,22,34.34,01,14.88,01
2001,10,7,14,55,574.25,23,527.27,06,833.00,22,76.70,22,34.18,01,15.42,01
2001,10,7,15,0,554.19,23,508.02,06,821.00,22,75.70,22,33.99,01,15.71,01
2001,10,7,15,5,535.66,19,491.50,06,818.00,18,72.70,18,34.06,01,15.19,01
2001,10,7,15,10,515.51,23,472.68,06,807.00,22,71.50,22,34.38,01,14.85,01
2001,10,7,15,15,497.78,19,454.98,06,796.00,18,71.30,18,34.34,01,15.31,01
2001,10,7,15,20,481.54,19,437.95,06,789.00,18,69.77,18,34.15,01,15.44,01
2001,10,7,15,25,462.91,23,420.25,06,783.00,22,67.08,22,34.03,01,15.53,01
2001,10,7,15,30,445.04,23,402.29,06,771.00,22,66.75,22,34.03,01,15.94,01
2001,10,7,15,35,426.65,27,381.91,06,753.00,26,66.30,26,33.83,01,16.05,01
2001,10,7,15,40,409.24,27,364.83,06,743.00,26,65.52,26,33.98,01,15.78,01
2001,10,7,15,45,388.26,27,344.94,06,729.00,26,63.29,26,33.93,01,15.71,01
2001,10,7,15,50,369.38,27,326.98,06,717.00,26,61.95,26,34.00,01,15.74,01
2001,10,7,15,55,348.06,23,309.39,06,706.00,22,60.35,22,33.91,01,15.61,01
2001,10,7,16,0,324.88,23,290.57,06,691.90,22,58.33,22,34.05,01,16.20,01
2001,10,7,16,5,303.64,23,270.98,06,671.60,22,57.15,22,33.77,01,16.69,01
2001,10,7,16,10,284.17,23,253.12,06,657.00,22,55.37,22,33.70,01,16.68,01
2001,10,7,16,15,263.11,27,233.89,06,635.00,26,53.93,26,33.51,01,16.83,01
2001,10,7,16,20,240.05,23,213.08,06,608.50,22,51.43,22,33.44,01,16.78,01
2001,10,7,16,25,220.42,23,194.96,06,588.00,22,49.26,22,33.43,01,16.55,01
2001,10,7,16,30,199.07,23,176.47,06,566.80,22,46.23,22,33.43,01,16.43,01
2001,10,7,16,35,178.99,15,158.80,06,542.90,14,43.89,14,33.45,01,16.75,01
2001,10,7,16,40,157.33,19,139.82,06,506.40,18,41.87,18,33.40,01,17.07,01
2001,10,7,16,45,136.71,15,121.50,06,472.80,14,38.71,14,33.24,01,16.97,01
2001,10,7,16,50,118.42,01,105.33,06,446.80,01,35.31,01,33.14,01,17.09,01
2001,10,7,16,55,98.73,01,88.13,06,408.80,01,31.60,01,33.05,01,17.21,01
2001,10,7,17,0,81.17,01,72.69,06,374.00,01,27.88,01,32.90,01,17.32,01
2001,10,7,17,5,64.16,01,57.62,06,325.90,01,24.60,01,32.78,01,17.25,01
2001,10,7,17,10,47.55,01,42.69,06,269.10,01,20.39,01,32.72,01,17.45,01
2001,10,7,17,15,32.97,01,29.86,06,209.60,01,16.33,01,32.47,01,17.71,01
2001,10,7,17,20,20.87,01,18.70,06,147.40,01,11.86,01,32.24,01,17.83,01
2001,10,7,17,25,10.93,01,9.46,06,87.20,01,6.96,01,32.07,01,17.90,01
2001,10,7,17,30,3.70,01,2.80,06,32.80,01,2.42,01,31.86,01,18.10,01
2001,10,7,17,35,-1.48,01,0.00,06,2.60,01,-2.13,01,31.59,01,18.26,01
2001,10,7,17,40,-4.49,01,0.00,06,-2.64,01,-4.83,01,31.35,01,18.52,01
2001,10,7,17,45,-5.24,01,0.00,06,-2.34,01,-5.43,01,31.22,01,18.57,01
2001,10,7,17,50,-6.15,01,0.00,06,-1.97,01,-6.47,01,31.13,01,18.59,01
2001,10,7,17,55,-6.83,01,0.00,06,-1.97,01,-7.25,01,30.93,01,18.73,01
2001,10,7,18,0,-7.07,01,0.00,06,-1.63,01,-7.46,01,30.80,01,18.92,01
2001,10,7,18,5,-6.51,01,0.00,06,-1.04,01,-6.76,01,30.82,01,18.85,01
2001,10,7,18,10,-6.58,01,0.00,06,-0.85,01,-6.62,01,30.79,01,18.82,01
2001,10,7,18,15,-6.77,01,0.00,06,-1.10,01,-6.79,01,30.58,01,18.91,01
2001,10,7,18,20,-6.67,01,0.00,06,-1.26,01,-6.52,01,30.33,01,19.17,01
2001,10,7,18,25,-6.66,01,0.00,06,-1.50,01,-6.43,01,30.04,01,19.60,01
2001,10,7,18,30,-6.73,01,0.00,06,-1.80,01,-6.61,01,29.71,01,20.25,01
2001,10,7,18,35,-6.43,01,0.00,06,-1.37,01,-6.40,01,29.60,01,20.70,01
2001,10,7,18,40,-6.00,01,0.00,06,-1.13,01,-6.24,01,29.48,01,21.16,01
2001,10,7,18,45,-6.18,01,0.00,06,-1.25,01,-6.33,01,29.28,01,21.38,01
2001,10,7,18,50,-7.43,01,0.00,06,-2.44,01,-7.49,01,28.70,01,21.70,01
2001,10,7,18,55,-8.21,01,0.00,06,-2.80,01,-8.16,01,28.23,01,22.53,01
2001,10,7,19,0,-7.78,01,0.00,06,-2.56,01,-8.07,01,28.07,01,22.65,01
2001,10,7,19,5,-7.15,01,0.00,06,-1.96,01,-7.44,01,28.03,01,23.14,01
2001,10,7,19,10,-6.17,01,0.00,06,-1.11,01,-6.22,01,28.04,01,23.55,01
2001,10,7,19,15,-5.96,01,0.00,06,-0.81,01,-5.93,01,27.95,01,23.66,01
2001,10,7,19,20,-5.76,01,0.00,06,-0.08,01,-5.63,01,27.87,01,24.25,01
2001,10,7,19,25,-5.47,01,0.00,06,0.45,01,-5.24,01,27.98,01,23.97,01
2001,10,7,19,30,-5.46,01,0.00,06,0.25,01,-5.34,01,27.84,01,24.25,01
2001,10,7,19,35,-5.72,01,0.00,06,0.20,01,-5.53,01,27.82,01,24.65,01
2001,10,7,19,40,-5.83,01,0.00,06,0.25,01,-5.55,01,27.67,01,24.89,01
2001,10,7,19,45,-5.83,01,0.00,06,0.03,01,-5.53,01,27.51,01,25.08,01
2001,10,7,19,50,-5.35,01,0.00,06,0.48,01,-5.23,01,27.50,01,25.06,01
2001,10,7,19,55,-4.95,01,0.00,06,0.94,01,-4.75,01,27.58,01,24.97,01
2001,10,7,20,0,-4.42,01,0.00,06,1.61,01,-4.35,01,27.71,01,25.11,01
2001,10,7,20,5,-4.51,01,0.00,06,1.32,01,-4.45,01,27.77,01,25.00,01
2001,10,7,20,10,-5.56,01,0.00,06,-0.11,01,-5.44,01,27.44,01,25.14,01
2001,10,7,20,15,-6.59,01,0.00,06,-2.05,01,-6.66,01,26.68,01,25.81,01
2001,10,7,20,20,-6.36,01,0.00,06,-1.72,01,-6.58,01,26.50,01,26.08,01
2001,10,7,20,25,-6.50,01,0.00,06,-1.87,01,-6.67,01,26.31,01,26.31,01
2001,10,7,20,30,-6.70,01,0.00,06,-1.80,01,-6.90,01,25.99,01,26.58,01
2001,10,7,20,35,-6.03,01,0.00,06,-1.00,01,-5.96,01,26.04,01,26.57,01
2001,10,7,20,40,-5.50,01,0.00,06,-0.21,01,-5.64,01,26.17,01,26.45,01
2001,10,7,20,45,-5.66,01,0.00,06,-0.11,01,-5.73,01,26.07,01,26.67,01
2001,10,7,20,50,-5.90,01,0.00,06,-0.37,01,-5.90,01,25.84,01,26.86,01
2001,10,7,20,55,-6.05,01,0.00,06,-0.97,01,-5.94,01,25.53,01,26.98,01
2001,10,7,21,0,-6.22,01,0.00,06,-1.05,01,-6.04,01,25.33,01,27.23,01
2001,10,7,21,5,-6.28,01,0.00,06,-1.08,01,-6.19,01,25.15,01,27.52,01
2001,10,7,21,10,-6.29,01,0.00,06,-0.96,01,-6.18,01,24.94,01,27.90,01
2001,10,7,21,15,-5.82,01,0.00,06,-0.16,01,-5.84,01,24.98,01,27.81,01
2001,10,7,21,20,-5.84,01,0.00,06,-0.61,01,-5.84,01,24.78,01,27.78,01
2001,10,7,21,25,-5.99,01,0.00,06,-0.61,01,-5.93,01,24.62,01,27.92,01
2001,10,7,21,30,-5.52,01,0.00,06,-0.19,01,-5.64,01,24.66,01,27.95,01
2001,10,7,21,35,-4.69,01,0.00,06,0.71,01,-4.78,01,24.87,01,27.76,01
2001,10,7,21,40,-4.73,01,0.00,06,0.70,01,-4.79,01,24.86,01,27.75,01
2001,10,7,21,45,-5.60,01,0.00,06,-0.42,01,-5.69,01,24.46,01,28.18,01
2001,10,7,21,50,-5.77,01,0.00,06,-0.48,01,-5.92,01,24.25,01,28.49,01
2001,10,7,21,55,-5.51,01,0.00,06,-0.14,01,-5.69,01,24.32,01,28.44,01
2001,10,7,22,0,-4.94,01,0.00,06,0.55,01,-4.99,01,24.42,01,28.48,01
2001,10,7,22,5,-4.48,01,0.00,06,1.04,01,-4.46,01,24.46,01,28.50,01
2001,10,7,22,10,-4.73,01,0.00,06,0.54,01,-4.67,01,24.33,01,28.62,01
2001,10,7,22,15,-5.29,01,0.00,06,0.11,01,-5.18,01,24.14,01,28.96,01
2001,10,7,22,20,-5.55,01,0.00,06,-0.22,01,-5.76,01,23.91,01,29.13,01
2001,10,7,22,25,-5.43,01,0.00,06,-0.06,01,-5.26,01,23.88,01,29.30,01
2001,10,7,22,30,-5.43,01,0.00,06,-0.16,01,-5.46,01,23.83,01,29.32,01
2001,10,7,22,35,-5.53,01,0.00,06,-0.43,01,-5.72,01,23.63,01,29.60,01
2001,10,7,22,40,-5.50,01,0.00,06,-0.47,01,-5.60,01,23.49,01,29.83,01
2001,10,7,22,45,-5.61,01,0.00,06,-0.72,01,-5.88,01,23.27,01,30.13,01
2001,10,7,22,50,-5.62,01,0.00,06,-0.80,01,-5.91,01,23.09,01,30.51,01
2001,10,7,22,55,-5.17,01,0.00,06,-0.10,01,-5.38,01,23.18,01,30.86,01
2001,10,7,23,0,-4.31,01,0.00,06,0.59,01,-4.44,01,23.42,01,30.94,01
2001,10,7,23,5,-4.35,01,0.00,06,0.94,01,-4.38,01,23.50,01,31.02,01
2001,10,7,23,10,-4.58,01,0.00,06,0.81,01,-4.60,01,23.50,01,31.19,01
2001,10,7,23,15,-4.73,01,0.00,06,0.45,01,-4.83,01,23.39,01,31.37,01
2001,10,7,23,20,-5.10,01,0.00,06,0.10,01,-5.13,01,23.20,01,31.73,01
2001,10,7,23,25,-4.99,01,0.00,06,0.36,01,-5.05,01,23.23,01,31.89,01
2001,10,7,23,30,-5.17,01,0.00,06,0.15,01,-5.13,01,23.16,01,31.92,01
2001,10,7,23,35,-5.18,01,0.00,06,0.21,01,-5.13,01,23.05,01,32.27,01
2001,10,7,23,40,-5.39,01,0.00,06,-0.03,01,-5.14,01,22.88,01,32.75,01
2001,10,7,23,45,-4.72,01,0.00,06,0.45,01,-4.61,01,22.84,01,32.97,01
2001,10,7,23,50,-4.48,01,0.00,06,0.56,01,-4.32,01,22.95,01,32.80,01
2001,10,7,23,55,-4.61,01,0.00,06,0.29,01,-4.33,01,22.83,01,33.04,01
2001,10,8,0,0,-5.20,01,0.00,06,-0.18,01,-5.02,01,22.66,01,33.15,01
2001,10,8,0,5,-5.37,01,0.00,06,-0.13,01,-5.30,01,22.55,01,33.49,01
2001,10,8,0,10,-4.39,01,0.00,06,0.72,01,-4.28,01,22.75,01,33.50,01
2001,10,8,0,15,-4.20,01,0.00,06,0.55,01,-4.13,01,22.83,01,33.30,01
2001,10,8,0,20,-5.22,01,0.00,06,-0.33,01,-5.15,01,22.53,01,33.66,01
2001,10,8,0,25,-5.32,01,0.00,06,-0.07,01,-5.14,01,22.44,01,33.96,01
2001,10,8,0,30,-4.74,01,0.00,06,0.34,01,-4.44,01,22.58,01,33.73,01
2001,10,8,0,35,-4.96,01,0.00,06,0.01,01,-4.78,01,22.49,01,33.79,01
2001,10,8,0,40,-5.33,01,0.00,06,-0.23,01,-5.20,01,22.34,01,34.02,01
2001,10,8,0,45,-5.36,01,0.00,06,-0.34,01,-5.25,01,22.24,01,34.10,01
2001,10,8,0,50,-5.44,01,0.00,06,-0.34,01,-5.26,01,22.14,01,34.23,01
2001,10,8,0,55,-5.04,01,0.00,06,0.14,01,-4.85,01,22.20,01,34.26,01
2001,10,8,1,0,-4.42,01,0.00,06,0.58,01,-4.20,01,22.33,01,34.09,01
2001,10,8,1,5,-4.30,01,0.00,06,0.60,01,-4.10,01,22.36,01,34.14,01
2001,10,8,1,10,-4.45,01,0.00,06,0.41,01,-4.25,01,22.35,01,34.17,01
2001,10,8,1,15,-4.78,01,0.00,06,0.15,01,-4.51,01,22.28,01,34.18,01
2001,10,8,1,20,-4.85,01,0.00,06,0.10,01,-4.56,01,22.19,01,34.32,01
2001,10,8,1,25,-4.74,01,0.00,06,0.09,01,-4.41,01,22.19,01,34.35,01
2001,10,8,1,30,-4.98,01,0.00,06,-0.14,01,-4.61,01,22.09,01,34.42,01
2001,10,8,1,35,-4.85,01,0.00,06,-0.03,01,-4.48,01,22.05,01,34.57,01
2001,10,8,1,40,-5.16,01,0.00,06,-0.25,01,-4.78,01,22.00,01,34.63,01
2001,10,8,1,45,-5.34,01,0.00,06,-0.27,01,-5.05,01,21.93,01,34.77,01
2001,10,8,1,50,-5.20,01,0.00,06,-0.23,01,-4.86,01,21.90,01,34.83,01
2001,10,8,1,55,-5.22,01,0.00,06,-0.54,01,-4.88,01,21.83,01,34.98,01
2001,10,8,2,0,-5.10,01,0.00,06,-0.55,01,-4.79,01,21.75,01,35.07,01
2001,10,8,2,5,-5.04,01,0.00,06,-0.51,01,-4.75,01,21.68,01,35.23,01
2001,10,8,2,10,-5.08,01,0.00,06,-0.50,01,-4.75,01,21.61,01,35.38,01
2001,10,8,2,15,-5.08,01,0.00,06,-0.59,01,-4.81,01,21.55,01,35.52,01
2001,10,8,2,20,-5.20,01,0.00,06,-0.75,01,-5.02,01,21.48,01,35.65,01
2001,10,8,2,25,-4.93,01,0.00,06,-0.45,01,-4.71,01,21.45,01,35.84,01
2001,10,8,2,30,-4.76,01,0.00,06,-0.48,01,-4.53,01,21.44,01,35.82,01
2001,10,8,2,35,-4.91,01,0.00,06,-0.54,01,-4.63,01,21.37,01,35.90,01
2001,10,8,2,40,-5.10,01,0.00,06,-0.77,01,-4.97,01,21.27,01,35.90,01
2001,10,8,2,45,-5.08,01,0.00,06,-0.70,01,-4.84,01,21.17,01,36.12,01
2001,10,8,2,50,-5.04,01,0.00,06,-0.86,01,-4.95,01,21.11,01,36.04,01
2001,10,8,2,55,-4.84,01,0.00,06,-0.80,01,-4.89,01,21.05,01,36.02,01
2001,10,8,3,0,-4.61,01,0.00,06,-0.58,01,-4.67,01,21.04,01,36.03,01
2001,10,8,3,5,-4.67,01,0.00,06,-0.63,01,-4.69,01,20.93,01,36.18,01
2001,10,8,3,10,-4.54,01,0.00,06,-0.62,01,-4.63,01,20.82,01,36.08,01
2001,10,8,3,15,-5.13,01,0.00,06,-0.96,01,-5.37,01,20.55,01,36.40,01
2001,10,8,3,20,-4.98,01,0.00,06,-0.12,01,-5.10,01,20.54,01,37.04,01
2001,10,8,3,25,-4.09,01,0.00,06,0.41,01,-4.01,01,20.80,01,36.89,01
2001,10,8,3,30,-4.12,01,0.00,06,-0.06,01,-3.93,01,20.78,01,36.79,01
2001,10,8,3,35,-4.33,01,0.00,06,-0.32,01,-4.31,01,20.62,01,37.12,01
2001,10,8,3,40,-4.22,01,0.00,06,-0.20,01,-4.04,01,20.58,01,37.44,01
2001,10,8,3,45,-4.62,01,0.00,06,-0.63,01,-4.50,01,20.49,01,37.57,01
2001,10,8,3,50,-4.91,01,0.00,06,-0.47,01,-4.78,01,20.45,01,37.90,01
2001,10,8,3,55,-4.27,01,0.00,06,0.20,01,-4.11,01,20.62,01,37.82,01
2001,10,8,4,0,-4.42,01,0.00,06,-0.18,01,-4.08,01,20.61,01,37.49,01
2001,10,8,4,5,-4.84,01,0.00,06,-0.38,01,-4.56,01,20.48,01,38.13,01
2001,10,8,4,10,-4.24,01,0.00,06,-0.42,01,-4.30,01,20.57,01,37.97,01
2001,10,8,4,15,-4.28,01,0.00,06,-0.35,01,-4.37,01,20.54,01,38.17,01
2001,10,8,4,20,-4.48,01,0.00,06,-0.45,01,-4.47,01,20.51,01,38.39,01
2001,10,8,4,25,-4.75,01,0.00,06,-0.71,01,-4.58,01,20.42,01,38.61,01
2001,10,8,4,30,-4.62,01,0.00,06,-0.83,01,-4.52,01,20.36,01,38.81,01
2001,10,8,4,35,-4.54,01,0.00,06,-0.76,01,-4.46,01,20.33,01,39.02,01
2001,10,8,4,40,-4.28,01,0.00,06,-0.90,01,-4.35,01,20.33,01,38.96,01
2001,10,8,4,45,-4.23,01,0.00,06,-0.83,01,-4.36,01,20.30,01,39.18,01
2001,10,8,4,50,-4.42,01,0.00,06,-0.75,01,-4.45,01,20.26,01,39.51,01
2001,10,8,4,55,-4.43,01,0.00,06,-0.32,01,-4.41,01,20.28,01,39.84,01
2001,10,8,5,0,-4.20,01,0.00,06,-0.26,01,-4.11,01,20.31,01,39.75,01
2001,10,8,5,5,-4.09,01,0.00,06,-0.07,01,-3.85,01,20.35,01,40.10,01
2001,10,8,5,10,-4.37,01,0.00,06,-0.73,01,-4.06,01,20.28,01,40.04,01
2001,10,8,5,15,-4.93,01,0.00,06,-1.37,01,-4.79,01,20.07,01,40.03,01
2001,10,8,5,20,-4.88,01,0.00,06,-1.31,01,-4.64,01,19.94,01,40.29,01
2001,10,8,5,25,-4.24,01,0.00,06,-0.57,01,-3.99,01,19.98,01,41.14,01
2001,10,8,5,30,-3.93,01,0.00,06,-0.04,01,-3.82,01,20.25,01,40.79,01
2001,10,8,5,35,-4.00,01,0.00,06,-0.49,01,-3.82,01,20.25,01,40.68,01
2001,10,8,5,40,-4.28,01,0.00,06,-1.28,01,-4.01,01,19.94,01,41.44,01
2001,10,8,5,45,-3.81,01,0.00,06,-1.32,01,-3.79,01,19.86,01,41.50,01
2001,10,8,5,50,-2.46,01,0.00,06,-1.43,01,-2.41,01,19.71,01,41.64,01
2001,10,8,5,55,-0.10,01,0.05,06,-1.52,01,0.06,01,19.47,01,42.23,01
2001,10,8,6,0,4.63,01,4.90,06,3.82,01,4.82,01,19.71,01,42.66,01
2001,10,8,6,5,10.96,01,12.35,06,24.14,01,11.39,01,20.24,01,42.03,01
2001,10,8,6,10,17.88,01,23.47,06,82.60,01,18.70,01,20.35,01,41.41,01
2001,10,8,6,15,27.54,01,38.61,06,123.70,01,29.22,01,20.28,01,41.75,01
2001,10,8,6,20,42.60,01,62.34,06,201.70,01,43.32,01,20.45,01,41.44,01
2001,10,8,6,25,55.85,01,89.85,06,288.90,01,57.28,01,20.23,01,40.48,01
2001,10,8,6,30,71.61,01,117.03,06,346.30,01,71.60,01,19.73,01,40.24,01
2001,10,8,6,35,89.99,01,147.22,06,398.50,01,87.60,01,19.39,01,40.45,01
2001,10,8,6,40,109.22,01,179.34,06,444.30,01,104.70,01,19.34,01,40.97,01
2001,10,8,6,45,128.98,90,213.58,06,485.70,91,123.10,91,19.46,01,40.37,01
2001,10,8,6,50,148.50,90,247.82,06,519.90,91,141.50,91,19.69,01,40.25,01
2001,10,8,6,55,168.46,90,282.51,06,549.40,91,160.20,91,20.09,01,39.92,01
2001,10,8,7,0,189.11,90,318.65,06,579.10,91,179.30,91,20.54,01,39.33,01
2001,10,8,7,5,210.06,90,355.45,06,605.20,91,199.00,91,20.96,01,38.90,01
2001,10,8,7,10,228.99,90,388.69,06,622.20,91,216.80,91,21.34,01,38.55,01
2001,10,8,7,15,249.50,02,426.13,06,645.30,02,236.50,08,21.78,01,38.30,01
2001,10,8,7,20,269.55,66,343.03,06,666.00,67,135.70,67,22.33,01,37.67,01
2001,10,8,7,25,289.83,03,291.95,06,687.10,03,66.18,03,22.95,01,36.72,01
2001,10,8,7,30,309.74,03,310.81,06,702.00,03,68.14,03,23.41,01,36.00,01
2001,10,8,7,35,330.55,03,329.86,06,717.00,03,69.88,03,23.67,01,35.48,01
2001,10,8,7,40,352.58,03,348.76,06,732.00,03,71.10,03,24.03,01,35.08,01
2001,10,8,7,45,374.43,11,367.31,06,744.00,10,72.80,10,24.47,01,34.97,01
2001,10,8,7,50,395.25,03,387.22,06,758.00,03,74.80,03,25.01,01,34.26,01
2001,10,8,7,55,414.15,11,405.84,06,769.00,10,76.50,10,25.59,01,33.62,01
2001,10,8,8,0,432.62,03,424.34,06,780.00,03,77.90,03,26.02,01,32.80,01
2001,10,8,8,5,450.89,03,442.51,06,793.00,03,77.90,03,26.19,01,32.52,01
2001,10,8,8,10,468.62,03,460.18,06,803.00,03,78.60,03,26.31,01,32.29,01
2001,10,8,8,15,485.49,03,476.80,06,808.00,03,80.60,03,26.50,01,32.05,01
2001,10,8,8,20,503.60,03,494.58,06,816.00,03,82.30,03,26.88,01,31.52,01
2001,10,8,8,25,520.71,03,511.52,06,821.00,03,84.70,03,27.18,01,31.39,01
2001,10,8,8,30,537.95,11,528.46,06,828.00,10,86.10,10,27.32,01,31.08,01
2001,10,8,8,35,554.52,03,545.21,06,836.00,03,86.80,03,27.66,01,30.55,01
2001,10,8,8,40,570.61,03,560.80,06,843.00,03,86.90,03,27.96,01,30.14,01
2001,10,8,8,45,587.67,03,578.53,06,854.00,03,86.90,03,28.45,01,29.64,01
2001,10,8,8,50,604.47,03,594.72,06,863.00,03,86.50,03,28.75,01,29.15,01
2001,10,8,8,55,619.87,03,609.07,06,866.00,03,87.90,03,28.93,01,29.17,01
2001,10,8,9,0,635.13,03,623.49,06,873.00,03,87.10,03,29.20,01,28.54,01
2001,10,8,9,5,649.92,03,638.84,06,881.00,03,86.70,03,29.50,01,27.92,01
2001,10,8,9,10,663.96,11,650.91,06,879.00,10,89.50,10,29.70,01,27.73,01
2001,10,8,9,15,678.30,11,664.45,06,881.00,10,91.50,10,29.87,01,26.90,01
2001,10,8,9,20,692.72,03,677.52,06,886.00,03,91.30,03,30.14,01,26.73,01
2001,10,8,9,25,706.40,03,689.98,06,889.00,03,92.00,03,30.14,01,26.16,01
2001,10,8,9,30,717.83,03,699.51,06,884.00,03,95.50,03,30.31,01,25.96,01
2001,10,8,9,35,734.00,11,714.16,06,891.00,10,96.20,10,30.45,01,25.54,01
2001,10,8,9,40,748.13,03,727.04,06,899.00,03,94.60,03,30.57,01,25.14,01
2001,10,8,9,45,761.24,03,740.72,06,905.00,03,95.40,03,30.68,01,25.08,01
2001,10,8,9,50,775.35,11,753.47,06,910.00,10,96.20,10,30.71,01,25.24,01
2001,10,8,9,55,782.40,11,758.13,06,904.00,10,97.20,10,30.57,01,25.20,01
2001,10,8,10,0,794.49,03,770.71,06,912.00,03,96.20,03,30.71,01,24.76,01
2001,10,8,10,5,808.59,11,784.38,06,920.00,10,96.50,10,30.79,01,24.54,01
2001,10,8,10,10,814.66,03,790.17,06,916.00,03,98.20,03,31.07,01,24.52,01
2001,10,8,10,15,822.77,11,796.53,06,915.00,10,98.60,10,30.95,01,24.48,01
2001,10,8,10,20,834.89,11,808.43,06,920.00,10,100.30,10,31.11,01,23.82,01
2001,10,8,10,25,842.03,11,815.67,06,920.00,10,101.50,10,31.15,01,24.30,01
2001,10,8,10,30,848.20,03,819.42,06,916.00,03,102.70,03,31.08,01,24.50,01
2001,10,8,10,35,859.38,11,830.51,06,924.00,10,102.20,10,30.98,01,24.21,01
2001,10,8,10,40,864.62,11,836.27,06,925.00,10,102.20,10,31.11,01,24.19,01
2001,10,8,10,45,869.89,15,839.87,06,923.00,14,102.80,14,31.00,01,24.50,01
2001,10,8,10,50,875.21,11,847.71,06,930.00,10,100.80,10,31.05,01,24.17,01
2001,10,8,10,55,879.58,11,852.62,06,932.00,10,100.20,10,31.33,01,23.53,01
2001,10,8,11,0,882.01,11,854.47,06,928.00,10,101.80,10,31.69,01,23.08,01
2001,10,8,11,5,893.42,11,864.71,06,937.00,10,101.60,10,31.82,01,22.09,01
2001,10,8,11,10,895.95,11,866.93,06,935.00,10,102.70,10,31.66,01,22.71,01
2001,10,8,11,15,899.54,11,870.05,06,933.00,10,105.10,10,31.90,01,22.11,01
2001,10,8,11,20,897.23,11,867.62,06,924.00,10,108.10,10,31.83,01,22.98,01
2001,10,8,11,25,897.96,11,867.30,06,920.00,10,109.50,10,31.63,01,23.29,01
