1998,4,1,0,0,-4.76,01,0.00,06,-0.62,01,-5.07,01,29.23,01,18.59,01
1998,4,1,0,5,-4.83,01,0.00,06,-0.64,01,-5.22,01,28.93,01,18.58,01
1998,4,1,0,10,-4.92,01,0.00,06,-0.79,01,-5.44,01,28.64,01,18.49,01
1998,4,1,0,15,-4.91,01,0.00,06,-0.60,01,-5.32,01,28.45,01,18.52,01
1998,4,1,0,20,-4.85,01,0.00,06,-0.52,01,-5.17,01,28.34,01,18.52,01
1998,4,1,0,25,-4.38,01,0.00,06,-0.21,01,-4.85,01,28.26,01,18.15,01
1998,4,1,0,30,-4.41,01,0.00,06,-0.21,01,-4.78,01,28.19,01,18.15,01
1998,4,1,0,35,-4.80,01,0.00,06,-0.15,01,-5.08,01,28.08,01,18.07,01
1998,4,1,0,40,-4.55,01,0.00,06,-0.06,01,-4.89,01,28.04,01,17.94,01
1998,4,1,0,45,-3.98,01,0.00,06,0.15,01,-4.38,01,28.07,01,17.55,01
1998,4,1,0,50,-3.57,01,0.00,06,-0.09,01,-4.29,01,27.94,01,17.30,01
1998,4,1,0,55,-4.52,01,0.00,06,-0.92,01,-5.13,01,27.41,01,17.80,01
1998,4,1,1,0,-4.20,01,0.00,06,-0.58,01,-4.91,01,27.13,01,17.56,01
1998,4,1,1,5,-4.13,01,0.00,06,-0.42,01,-4.78,01,27.08,01,17.56,01
1998,4,1,1,10,-4.75,01,0.00,06,-0.53,01,-5.13,01,26.80,01,18.02,01
1998,4,1,1,15,-4.13,01,0.00,06,-0.42,01,-4.89,01,26.63,01,18.22,01
1998,4,1,1,20,-4.13,01,0.00,06,-0.59,01,-4.90,01,26.37,01,18.29,01
1998,4,1,1,25,-4.28,01,0.00,06,-0.70,01,-4.93,01,26.11,01,18.19,01
1998,4,1,1,30,-5.16,01,0.00,06,-1.04,01,-5.43,01,25.65,01,18.27,01
1998,4,1,1,35,-4.70,01,0.00,06,-0.86,01,-5.05,01,25.37,01,17.78,01
1998,4,1,1,40,-4.60,01,0.00,06,-0.51,01,-4.70,01,25.25,01,17.06,01
1998,4,1,1,45,-4.48,01,0.00,06,-0.38,01,-4.77,01,25.24,01,16.54,01
1998,4,1,1,50,-3.99,01,0.00,06,0.14,01,-4.17,01,25.27,01,15.78,01
1998,4,1,1,55,-4.09,01,0.00,06,-0.02,01,-4.11,01,25.26,01,15.52,01
1998,4,1,2,0,-4.25,01,0.00,06,0.11,01,-4.16,01,25.16,01,15.02,01
1998,4,1,2,5,-3.42,01,0.00,06,0.28,01,-3.58,01,25.29,01,14.59,01
1998,4,1,2,10,-4.80,01,0.00,06,-0.40,01,-5.11,01,25.01,01,14.56,01
1998,4,1,2,15,-5.74,01,0.00,06,-0.86,01,-5.96,01,24.68,01,14.57,01
1998,4,1,2,20,-5.67,01,0.00,06,-0.73,01,-5.77,01,24.61,01,14.15,01
1998,4,1,2,25,-5.65,01,0.00,06,-0.62,01,-5.67,01,24.53,01,14.10,01
1998,4,1,2,30,-5.65,01,0.00,06,-0.59,01,-5.67,01,24.42,01,14.10,01
1998,4,1,2,35,-5.64,01,0.00,06,-0.53,01,-5.67,01,24.26,01,14.21,01
1998,4,1,2,40,-5.46,01,0.00,06,-0.55,01,-5.51,01,24.04,01,14.28,01
1998,4,1,2,45,-5.37,01,0.00,06,-0.43,01,-5.37,01,23.91,01,14.36,01
1998,4,1,2,50,-5.24,01,0.00,06,-0.34,01,-5.29,01,23.85,01,14.58,01
1998,4,1,2,55,-5.06,01,0.00,06,-0.35,01,-5.25,01,23.70,01,15.22,01
1998,4,1,3,0,-5.18,01,0.00,06,-0.23,01,-5.28,01,23.63,01,16.40,01
1998,4,1,3,5,-4.83,01,0.00,06,-0.15,01,-4.90,01,23.67,01,17.47,01
1998,4,1,3,10,-4.27,01,0.00,06,0.07,01,-4.31,01,23.77,01,18.91,01
1998,4,1,3,15,-3.71,01,0.00,06,0.42,01,-3.71,01,23.95,01,21.05,01
1998,4,1,3,20,-3.26,01,0.00,06,0.69,01,-3.05,01,24.22,01,23.05,01
1998,4,1,3,25,-3.35,01,0.00,06,0.51,01,-3.25,01,24.29,01,24.41,01
1998,4,1,3,30,-3.36,01,0.00,06,0.44,01,-3.26,01,24.35,01,25.26,01
1998,4,1,3,35,-3.45,01,0.00,06,-0.01,01,-3.53,01,24.34,01,25.72,01
1998,4,1,3,40,-3.63,01,0.00,06,-0.10,01,-3.73,01,24.31,01,26.02,01
1998,4,1,3,45,-3.66,01,0.00,06,-0.17,01,-3.73,01,24.32,01,26.12,01
1998,4,1,3,50,-3.83,01,0.00,06,-0.30,01,-4.02,01,24.23,01,26.28,01
1998,4,1,3,55,-4.07,01,0.00,06,-0.35,01,-4.43,01,24.11,01,26.55,01
1998,4,1,4,0,-3.94,01,0.00,06,-0.41,01,-4.21,01,24.06,01,26.84,01
1998,4,1,4,5,-3.95,01,0.00,06,-0.47,01,-4.23,01,23.99,01,27.13,01
1998,4,1,4,10,-4.34,01,0.00,06,-0.65,01,-4.51,01,23.81,01,27.50,01
1998,4,1,4,15,-4.69,01,0.00,06,-0.91,01,-4.91,01,23.53,01,27.96,01
1998,4,1,4,20,-4.63,01,0.00,06,-0.96,01,-4.86,01,23.40,01,28.23,01
1998,4,1,4,25,-4.74,01,0.00,06,-0.96,01,-4.93,01,23.28,01,28.49,01
1998,4,1,4,30,-5.30,01,0.00,06,-1.02,01,-5.29,01,23.11,01,28.58,01
1998,4,1,4,35,-5.45,01,0.00,06,-0.90,01,-5.26,01,23.02,01,28.13,01
1998,4,1,4,40,-5.34,01,0.00,06,-1.55,01,-4.94,01,22.51,01,28.22,01
1998,4,1,4,45,-5.28,01,0.00,06,-2.20,01,-5.12,01,21.72,01,28.86,01
1998,4,1,4,50,-4.42,01,0.00,06,-1.67,01,-4.07,01,21.55,01,29.54,01
1998,4,1,4,55,-4.72,01,0.00,06,-1.55,01,-4.19,01,21.34,01,29.84,01
1998,4,1,5,0,-5.05,01,0.00,06,-1.48,01,-4.34,01,21.08,01,30.20,01
1998,4,1,5,5,-4.33,01,0.00,06,-1.04,01,-3.97,01,21.07,01,30.20,01
1998,4,1,5,10,-3.81,01,0.00,06,-0.53,01,-3.29,01,21.19,01,29.85,01
1998,4,1,5,15,-3.83,01,0.00,06,-0.46,01,-3.56,01,21.16,01,29.64,01
1998,4,1,5,20,-4.02,01,0.00,06,-0.40,01,-3.67,01,21.13,01,29.35,01
1998,4,1,5,25,-4.15,01,0.00,06,-0.41,01,-4.00,01,21.11,01,29.13,01
1998,4,1,5,30,-4.31,01,0.00,06,-0.58,01,-4.14,01,21.02,01,29.00,01
1998,4,1,5,35,-4.41,01,0.00,06,-0.68,01,-4.14,01,20.88,01,29.02,01
1998,4,1,5,40,-3.56,01,0.00,06,-0.72,01,-3.16,01,20.82,01,28.94,01
1998,4,1,5,45,-1.77,01,0.00,06,-0.81,01,-1.46,01,20.74,01,28.95,01
1998,4,1,5,50,1.67,01,1.88,06,1.51,01,1.87,08,20.81,01,28.60,01
1998,4,1,5,55,6.73,01,7.31,06,37.24,01,6.33,01,20.80,01,28.48,01
1998,4,1,6,0,14.83,01,15.85,06,105.10,01,11.04,01,20.72,01,28.47,01
1998,4,1,6,5,26.04,01,27.68,06,188.00,01,15.36,01,20.54,01,28.77,01
1998,4,1,6,10,39.35,01,41.98,06,262.90,01,19.48,01,20.43,01,29.12,01
1998,4,1,6,15,54.94,01,57.38,06,318.00,01,23.73,01,20.46,01,29.39,01
1998,4,1,6,20,71.79,01,74.59,06,372.10,01,27.65,01,20.57,01,29.46,01
1998,4,1,6,25,89.57,01,92.94,06,424.50,01,30.76,01,20.71,01,29.33,01
1998,4,1,6,30,107.87,01,112.05,06,470.40,01,33.57,01,20.86,01,29.52,01
1998,4,1,6,35,128.00,03,133.02,06,514.30,03,36.77,03,21.07,01,30.08,01
1998,4,1,6,40,147.83,03,153.58,06,550.40,03,39.41,03,21.17,01,29.70,01
1998,4,1,6,45,167.77,03,174.16,06,584.70,03,41.06,03,21.31,01,29.80,01
1998,4,1,6,50,188.40,03,195.92,06,616.60,03,43.14,03,21.67,01,29.77,01
1998,4,1,6,55,209.24,03,217.25,06,642.60,03,45.16,03,21.87,01,30.13,01
1998,4,1,7,0,230.83,03,239.20,06,666.80,03,47.33,03,22.07,01,30.34,01
1998,4,1,7,5,252.58,03,261.37,06,689.80,03,49.22,03,22.31,01,30.72,01
1998,4,1,7,10,273.96,03,284.35,06,711.00,03,51.69,03,22.67,01,30.51,01
1998,4,1,7,15,294.99,03,306.28,06,730.00,03,53.13,03,22.98,01,30.03,01
1998,4,1,7,20,317.95,03,327.87,06,747.00,03,54.33,03,23.32,01,29.68,01
1998,4,1,7,25,341.34,03,349.85,06,764.00,03,55.38,03,23.56,01,29.49,01
1998,4,1,7,30,364.78,03,371.90,06,779.00,03,56.79,03,23.78,01,29.32,01
1998,4,1,7,35,388.18,03,394.40,06,793.00,03,58.64,03,24.06,01,28.89,01
1998,4,1,7,40,411.22,03,416.49,06,805.00,03,60.59,03,24.38,01,28.53,01
1998,4,1,7,45,433.52,03,438.14,06,816.00,03,62.27,03,24.73,01,28.02,01
1998,4,1,7,50,455.56,03,460.37,06,826.00,03,64.77,03,25.16,01,27.36,01
1998,4,1,7,55,477.26,03,481.73,06,836.00,03,66.23,03,25.49,01,26.76,01
1998,4,1,8,0,500.39,03,503.44,06,846.00,03,67.85,03,25.87,01,26.04,01
1998,4,1,8,5,523.69,03,525.07,06,855.00,03,69.77,03,26.13,01,25.63,01
1998,4,1,8,10,546.29,03,545.88,06,863.00,03,71.30,03,26.39,01,25.17,01
1998,4,1,8,15,568.59,03,566.01,06,871.00,03,72.10,03,26.49,01,25.08,01
1998,4,1,8,20,590.39,03,586.19,06,879.00,03,72.90,03,26.72,01,24.61,01
1998,4,1,8,25,612.49,03,606.01,06,886.00,03,73.90,03,27.17,01,23.97,01
1998,4,1,8,30,633.79,03,625.29,06,892.00,03,75.00,03,27.37,01,23.68,01
1998,4,1,8,35,654.59,03,644.32,06,898.00,03,75.90,03,27.59,01,23.38,01
1998,4,1,8,40,674.78,03,662.67,06,904.00,03,76.20,03,27.88,01,22.90,01
1998,4,1,8,45,693.57,03,681.75,06,910.00,03,77.30,03,28.40,01,22.00,01
1998,4,1,8,50,710.83,03,699.48,06,914.00,03,78.50,03,28.84,01,21.44,01
1998,4,1,8,55,728.68,03,716.74,06,919.00,03,78.70,03,29.09,01,21.05,01
1998,4,1,9,0,744.52,11,732.93,06,922.00,10,79.40,10,29.42,01,20.66,01
1998,4,1,9,5,760.35,03,748.71,06,925.00,03,79.90,03,29.79,01,20.51,01
1998,4,1,9,10,777.17,03,765.51,06,929.00,03,80.90,03,29.95,01,20.39,01
1998,4,1,9,15,791.98,03,780.45,06,930.00,03,82.50,03,30.27,01,20.15,01
1998,4,1,9,20,807.78,03,796.58,06,934.00,03,83.30,03,30.47,01,20.01,01
1998,4,1,9,25,823.58,03,812.16,06,939.00,03,83.00,03,30.82,01,19.77,01
1998,4,1,9,30,838.36,03,826.26,06,941.00,03,83.80,03,30.91,01,19.69,01
1998,4,1,9,35,852.14,03,840.18,06,943.00,03,84.70,03,31.01,01,19.56,01
1998,4,1,9,40,866.90,03,855.61,06,946.00,03,86.60,03,31.57,01,19.00,01
1998,4,1,9,45,880.67,03,866.53,06,944.00,03,88.40,03,31.84,01,18.65,01
1998,4,1,9,50,893.42,03,878.14,06,942.00,03,91.30,03,31.82,01,18.48,01
1998,4,1,9,55,907.17,03,890.77,06,947.00,03,89.70,03,31.78,01,18.23,01
1998,4,1,10,0,921.91,03,903.82,06,950.00,03,90.50,03,31.95,01,18.20,01
1998,4,1,10,5,932.65,03,914.70,06,949.00,03,92.90,03,32.50,01,17.63,01
1998,4,1,10,10,946.38,03,927.31,06,954.00,03,92.20,03,32.93,01,17.16,01
1998,4,1,10,15,958.11,03,937.22,06,954.00,03,93.50,03,33.07,01,16.98,01
1998,4,1,10,20,968.83,03,947.03,06,955.00,03,94.20,03,33.26,01,16.70,01
1998,4,1,10,25,979.56,03,956.56,06,956.00,03,95.00,03,33.59,01,16.41,01
1998,4,1,10,30,990.28,03,965.94,06,960.00,03,93.30,03,33.70,01,16.13,01
1998,4,1,10,35,999.00,03,973.70,06,960.00,03,94.00,03,33.88,01,16.12,01
1998,4,1,10,40,1007.72,11,983.35,06,964.00,10,93.30,10,34.25,01,15.69,01
1998,4,1,10,45,1016.68,11,991.36,06,965.00,10,94.10,10,34.63,01,15.27,01
1998,4,1,10,50,1026.66,03,999.57,06,969.00,03,92.70,03,34.61,01,15.15,01
1998,4,1,10,55,1032.65,03,1004.81,06,971.00,03,90.60,03,34.71,01,14.93,01
1998,4,1,11,0,1043.62,11,1014.10,06,974.00,10,92.00,10,35.32,01,14.23,01
1998,4,1,11,5,1047.61,11,1016.54,06,972.00,10,91.70,10,35.15,01,14.33,01
1998,4,1,11,10,1054.60,11,1022.20,06,973.00,10,92.20,10,35.55,01,13.85,01
1998,4,1,11,15,1058.59,11,1024.40,06,970.00,10,93.50,10,35.60,01,13.82,01
1998,4,1,11,20,1061.58,11,1027.43,06,970.00,10,93.20,10,35.74,01,13.51,01
1998,4,1,11,25,1066.57,11,1034.63,06,973.00,10,94.60,10,36.03,01,13.26,01
1998,4,1,11,30,1069.56,11,1038.64,06,978.00,10,91.30,10,36.25,01,12.52,01
1998,4,1,11,35,1071.56,11,1040.69,06,978.00,10,91.30,10,36.42,01,12.07,01
1998,4,1,11,40,1078.54,03,1047.59,06,985.00,03,89.80,03,36.50,01,11.33,01
1998,4,1,11,45,1070.56,03,1040.40,06,976.00,03,90.20,03,36.56,01,11.11,01
1998,4,1,11,50,1069.56,03,1042.69,06,977.00,03,90.80,03,36.65,01,11.29,01
1998,4,1,11,55,1067.57,03,1043.79,06,980.00,03,88.70,03,36.47,01,11.19,01
1998,4,1,12,0,1064.57,03,1044.05,06,979.00,03,90.10,03,36.86,01,10.87,01
1998,4,1,12,5,1058.59,03,1041.77,06,978.00,03,89.40,03,37.04,01,10.95,01
1998,4,1,12,10,1052.60,03,1042.09,06,983.00,03,85.90,03,37.42,01,10.45,01
1998,4,1,12,15,1041.62,03,1038.14,06,981.00,03,85.40,03,37.94,01,10.01,01
1998,4,1,12,20,1033.64,03,1035.44,06,980.00,03,85.60,03,37.95,01,9.83,01
1998,4,1,12,25,1029.65,03,1033.42,06,981.00,03,85.00,03,38.23,01,9.56,01
1998,4,1,12,30,1024.66,03,1029.07,06,979.00,03,85.40,03,38.16,01,9.37,01
1998,4,1,12,35,1017.68,03,1025.30,06,977.00,03,86.80,03,38.53,01,9.06,01
1998,4,1,12,40,1009.70,03,1021.48,06,978.00,03,85.70,03,38.79,01,9.03,01
1998,4,1,12,45,1002.71,03,1018.01,06,981.00,03,83.50,03,37.91,01,9.53,01
1998,4,1,12,50,993.73,03,1011.25,06,979.00,03,83.20,03,37.76,01,9.51,01
1998,4,1,12,55,981.76,03,1000.31,06,973.00,03,82.90,03,37.82,01,9.41,01
1998,4,1,13,0,976.77,03,997.70,06,975.00,03,83.80,03,38.34,01,9.09,01
1998,4,1,13,5,970.79,03,993.38,06,978.00,03,82.50,03,38.77,01,8.93,01
1998,4,1,13,10,965.80,03,985.77,06,976.00,03,83.00,03,38.96,01,8.45,01
1998,4,1,13,15,960.02,03,975.02,06,971.00,03,83.50,03,38.86,01,8.14,01
1998,4,1,13,20,953.28,03,966.50,06,973.00,03,80.20,03,39.11,01,7.76,01
1998,4,1,13,25,946.54,03,959.63,06,974.00,03,79.90,03,39.72,01,7.83,01
1998,4,1,13,30,940.80,03,951.94,06,977.00,03,77.40,03,39.83,01,7.85,01
1998,4,1,13,35,933.07,03,939.62,06,970.00,03,79.60,03,39.80,01,7.86,01
1998,4,1,13,40,926.33,03,927.54,06,967.00,03,78.80,03,39.29,01,7.93,01
1998,4,1,13,45,923.59,03,922.53,06,970.00,03,80.20,03,39.44,01,8.09,01
1998,4,1,13,50,909.85,03,908.83,06,969.00,03,76.80,03,39.95,01,7.83,01
1998,4,1,13,55,900.10,03,898.12,06,967.00,03,77.60,03,40.48,01,7.71,01
1998,4,1,14,0,891.35,03,885.48,06,965.00,03,76.80,03,40.29,01,7.84,01
1998,4,1,14,5,877.60,03,869.85,06,961.00,03,75.00,03,40.10,01,7.92,01
1998,4,1,14,10,866.84,03,858.01,06,961.00,03,74.00,03,39.91,01,7.97,01
1998,4,1,14,15,856.08,03,845.70,06,960.00,03,73.70,03,39.17,01,8.17,01
1998,4,1,14,20,841.30,03,828.70,06,953.00,03,73.80,03,39.04,01,8.23,01
1998,4,1,14,25,825.52,03,811.09,06,948.00,03,71.90,03,39.23,01,8.08,01
1998,4,1,14,30,811.73,03,795.10,06,942.00,03,72.60,03,39.01,01,8.13,01
1998,4,1,14,35,795.93,03,778.03,06,936.00,03,72.40,03,39.30,01,8.07,01
1998,4,1,14,40,775.11,03,757.36,06,927.00,03,71.00,03,39.87,01,7.86,01
1998,4,1,14,45,759.29,03,740.39,06,920.00,03,71.90,03,39.32,01,8.00,01
1998,4,1,14,50,740.45,03,722.60,06,916.00,03,69.96,03,39.49,01,7.90,01
1998,4,1,14,55,726.62,03,706.21,06,911.00,03,70.30,03,39.83,01,7.64,01
1998,4,1,15,0,713.79,03,690.93,06,906.00,03,71.90,03,40.01,01,7.51,01
1998,4,1,15,5,692.41,03,671.87,06,903.00,03,68.52,03,40.17,01,7.46,01
1998,4,1,15,10,673.93,03,655.69,06,903.00,03,66.24,03,40.65,01,7.30,01
1998,4,1,15,15,655.39,15,612.32,06,852.00,14,69.54,14,40.81,01,7.29,01
1998,4,1,15,20,640.32,19,591.17,06,838.00,18,70.70,18,40.17,01,7.42,01
1998,4,1,15,25,613.90,23,558.97,06,810.00,22,69.07,22,40.20,01,7.32,01
1998,4,1,15,30,590.29,31,510.27,06,749.00,30,69.66,30,40.32,01,7.11,01
1998,4,1,15,35,574.82,35,495.09,06,743.00,34,70.50,34,40.05,01,7.11,01
1998,4,1,15,40,555.03,35,475.41,06,735.00,34,67.94,34,39.59,01,7.25,01
1998,4,1,15,45,531.62,39,449.01,06,715.00,38,65.01,38,39.79,01,7.15,01
1998,4,1,15,50,509.75,43,427.76,06,706.00,42,61.00,42,39.99,01,7.01,01
1998,4,1,15,55,489.82,43,407.70,06,691.20,42,60.93,42,40.23,01,6.96,01
1998,4,1,16,0,468.82,47,384.35,06,672.90,46,58.89,46,39.28,01,7.20,01
1998,4,1,16,5,450.57,47,362.15,06,653.50,46,57.99,46,39.33,01,7.15,01
1998,4,1,16,10,426.64,51,334.33,06,627.40,50,53.90,50,39.70,01,7.09,01
1998,4,1,16,15,408.56,71,294.66,06,564.50,70,52.87,70,39.98,01,6.84,01
1998,4,1,16,20,393.00,91,151.71,06,241.80,90,52.70,90,39.83,01,6.60,01
1998,4,1,16,25,368.31,91,131.61,06,203.70,90,52.07,90,39.43,01,6.68,01
1998,4,1,16,30,339.30,91,123.03,06,197.60,90,49.66,90,38.87,01,6.87,01
1998,4,1,16,35,313.30,91,114.39,06,187.30,90,48.47,90,39.08,01,6.64,01
1998,4,1,16,40,288.61,91,105.72,06,174.50,90,47.71,90,39.61,01,6.45,01
1998,4,1,16,45,267.46,91,99.31,06,171.90,90,45.54,90,39.66,01,6.36,01
1998,4,1,16,50,249.78,91,92.74,06,171.40,90,42.52,90,39.11,01,6.50,01
1998,4,1,16,55,232.77,91,75.07,06,128.70,90,39.92,90,38.67,01,6.46,01
1998,4,1,17,0,213.50,91,68.15,06,118.60,90,38.13,90,38.77,01,6.38,01
1998,4,1,17,5,191.95,91,62.44,06,110.30,90,36.74,90,39.34,01,6.15,01
1998,4,1,17,10,167.33,91,55.38,06,110.30,90,31.90,90,39.66,01,6.10,01
1998,4,1,17,15,147.39,91,51.57,06,109.60,90,30.46,90,39.25,01,6.11,01
1998,4,1,17,20,130.08,91,47.60,06,100.40,90,30.30,90,38.40,01,6.27,01
1998,4,1,17,25,111.26,01,41.46,06,88.30,01,28.04,01,38.45,01,6.20,01
1998,4,1,17,30,89.52,01,34.24,06,80.50,01,23.64,01,38.56,01,6.17,01
1998,4,1,17,35,69.67,01,29.25,06,76.80,01,20.70,01,38.35,01,6.41,01
1998,4,1,17,40,48.43,01,22.90,06,63.45,01,17.12,01,37.71,01,6.57,01
1998,4,1,17,45,26.23,01,14.80,06,39.29,01,12.01,01,37.41,01,6.63,01
1998,4,1,17,50,13.59,01,8.16,06,26.45,01,6.81,01,37.21,01,6.60,01
1998,4,1,17,55,7.63,01,4.61,06,25.92,01,3.79,01,37.10,01,6.57,01
1998,4,1,18,0,1.15,01,0.23,06,18.18,01,-0.01,01,36.95,01,6.70,01
1998,4,1,18,5,-2.88,01,0.00,06,3.18,01,-3.11,01,36.68,01,6.86,01
1998,4,1,18,10,-6.25,01,0.00,06,-0.82,01,-6.38,01,36.44,01,6.93,01
1998,4,1,18,15,-7.30,01,0.00,06,-1.04,01,-7.46,01,36.47,01,6.81,01
1998,4,1,18,20,-8.02,01,0.00,06,-1.27,01,-8.06,01,36.34,01,6.91,01
1998,4,1,18,25,-9.00,01,0.00,06,-1.59,01,-9.17,01,36.02,01,7.03,01
1998,4,1,18,30,-9.23,01,0.00,06,-1.59,01,-9.43,01,35.82,01,6.98,01
1998,4,1,18,35,-8.93,01,0.00,06,-1.50,01,-9.01,01,35.65,01,6.96,01
1998,4,1,18,40,-9.28,01,0.00,06,-1.55,01,-9.24,01,35.46,01,7.08,01
1998,4,1,18,45,-9.29,01,0.00,06,-1.55,01,-9.27,01,35.24,01,7.10,01
1998,4,1,18,50,-9.44,01,0.00,06,-1.68,01,-9.54,01,35.03,01,7.15,01
1998,4,1,18,55,-9.44,01,0.00,06,-1.60,01,-9.51,01,35.03,01,7.16,01
1998,4,1,19,0,-9.13,01,0.00,06,-1.57,01,-9.16,01,34.95,01,7.15,01
1998,4,1,19,5,-8.58,01,0.00,06,-1.34,01,-8.57,01,34.96,01,7.10,01
1998,4,1,19,10,-8.50,01,0.00,06,-1.21,01,-8.53,01,34.91,01,7.20,01
1998,4,1,19,15,-8.15,01,0.00,06,-1.15,01,-8.02,01,34.90,01,7.28,01
1998,4,1,19,20,-8.08,01,0.00,06,-1.17,01,-7.60,01,34.84,01,7.36,01
1998,4,1,19,25,-7.92,01,0.00,06,-1.23,01,-7.62,01,34.75,01,7.40,01
1998,4,1,19,30,-7.78,01,0.00,06,-1.22,01,-7.53,01,34.74,01,7.31,01
1998,4,1,19,35,-7.51,01,0.00,06,-0.98,01,-7.10,01,34.82,01,7.27,01
1998,4,1,19,40,-7.39,01,0.00,06,-0.84,01,-6.92,01,34.87,01,7.25,01
1998,4,1,19,45,-7.04,01,0.00,06,-0.75,01,-6.42,01,34.87,01,7.29,01
1998,4,1,19,50,-7.61,01,0.00,06,-1.49,01,-7.10,01,34.57,01,7.54,01
1998,4,1,19,55,-9.38,01,0.00,06,-2.37,01,-8.94,01,33.88,01,7.81,01
1998,4,1,20,0,-9.62,01,0.00,06,-2.34,01,-9.13,01,33.44,01,7.92,01
1998,4,1,20,5,-8.06,01,0.00,06,-1.55,01,-7.67,01,33.50,01,7.68,01
1998,4,1,20,10,-6.36,01,0.00,06,-0.82,01,-6.02,01,33.86,01,7.60,01
1998,4,1,20,15,-6.14,01,0.00,06,-0.47,01,-6.00,01,33.90,01,7.71,01
1998,4,1,20,20,-6.35,01,0.00,06,-0.44,01,-6.03,01,33.85,01,7.80,01
1998,4,1,20,25,-6.79,01,0.00,06,-0.71,01,-6.30,01,33.64,01,7.99,01
1998,4,1,20,30,-7.12,01,0.00,06,-0.88,01,-6.77,01,33.39,01,8.06,01
1998,4,1,20,35,-7.26,01,0.00,06,-1.05,01,-6.91,01,33.21,01,8.23,01
1998,4,1,20,40,-8.31,01,0.00,06,-1.96,01,-8.32,01,32.56,01,8.85,01
1998,4,1,20,45,-8.00,01,0.00,06,-1.73,01,-7.92,01,32.17,01,8.64,01
1998,4,1,20,50,-6.83,01,0.00,06,-1.23,01,-6.46,01,32.34,01,8.41,01
1998,4,1,20,55,-7.16,01,0.00,06,-1.66,01,-7.07,01,31.79,01,8.84,01
1998,4,1,21,0,-6.31,01,0.00,06,-0.84,01,-6.23,01,31.87,01,8.78,01
1998,4,1,21,5,-6.34,01,0.00,06,-0.58,01,-6.05,01,31.97,01,8.82,01
1998,4,1,21,10,-6.33,01,0.00,06,-0.39,01,-6.05,01,31.96,01,8.91,01
1998,4,1,21,15,-6.91,01,0.00,06,-0.65,01,-6.82,01,31.85,01,9.10,01
1998,4,1,21,20,-7.21,01,0.00,06,-0.51,01,-7.19,01,31.68,01,9.19,01
1998,4,1,21,25,-6.81,01,0.00,06,-0.47,01,-6.63,01,31.82,01,9.16,01
1998,4,1,21,30,-7.14,01,0.00,06,-0.48,01,-7.07,01,31.69,01,9.25,01
1998,4,1,21,35,-6.05,01,0.00,06,-0.27,01,-5.91,01,31.65,01,9.10,01
1998,4,1,21,40,-6.97,01,0.00,06,-0.98,01,-6.81,01,31.12,01,9.31,01
1998,4,1,21,45,-8.48,01,0.00,06,-1.66,01,-8.53,01,30.50,01,9.43,01
1998,4,1,21,50,-8.24,01,0.00,06,-1.73,01,-8.23,01,30.11,01,9.51,01
1998,4,1,21,55,-7.37,01,0.00,06,-1.35,01,-7.31,01,30.12,01,9.46,01
1998,4,1,22,0,-6.89,01,0.00,06,-0.76,01,-6.98,01,30.28,01,9.34,01
1998,4,1,22,5,-6.30,01,0.00,06,-0.43,01,-6.27,01,30.33,01,9.17,01
1998,4,1,22,10,-5.98,01,0.00,06,-0.21,01,-5.83,01,30.37,01,9.07,01
1998,4,1,22,15,-5.56,01,0.00,06,0.05,01,-5.56,01,30.42,01,8.85,01
1998,4,1,22,20,-5.66,01,0.00,06,-0.28,01,-5.65,01,30.26,01,8.83,01
1998,4,1,22,25,-5.83,01,0.00,06,-0.27,01,-5.72,01,30.06,01,8.80,01
1998,4,1,22,30,-5.65,01,0.00,06,-0.28,01,-5.66,01,30.05,01,8.80,01
1998,4,1,22,35,-5.64,01,0.00,06,-0.31,01,-5.66,01,29.94,01,8.81,01
1998,4,1,22,40,-5.75,01,0.00,06,-0.71,01,-5.82,01,29.57,01,8.91,01
1998,4,1,22,45,-5.66,01,0.00,06,-0.51,01,-5.71,01,29.34,01,8.95,01
1998,4,1,22,50,-5.31,01,0.00,06,0.03,01,-5.32,01,29.70,01,8.79,01
1998,4,1,22,55,-5.64,01,0.00,06,-0.47,01,-5.67,01,29.39,01,8.82,01
1998,4,1,23,0,-5.65,01,0.00,06,-0.87,01,-5.67,01,28.91,01,8.92,01
1998,4,1,23,5,-5.34,01,0.00,06,-0.51,01,-5.63,01,28.79,01,8.95,01
1998,4,1,23,10,-4.86,01,0.00,06,-0.18,01,-5.19,01,28.93,01,8.90,01
1998,4,1,23,15,-5.19,01,0.00,06,-0.37,01,-5.41,01,28.91,01,8.86,01
1998,4,1,23,20,-5.54,01,0.00,06,-0.35,01,-5.67,01,28.76,01,8.88,01
1998,4,1,23,25,-5.61,01,0.00,06,-0.35,01,-5.67,01,28.69,01,8.94,01
1998,4,1,23,30,-5.24,01,0.00,06,-0.28,01,-5.54,01,28.82,01,8.83,01
1998,4,1,23,35,-5.65,01,0.00,06,-0.68,01,-5.67,01,28.45,01,8.92,01
1998,4,1,23,40,-5.65,01,0.00,06,-1.05,01,-5.68,01,27.98,01,9.06,01
1998,4,1,23,45,-5.65,01,0.00,06,-1.10,01,-5.67,01,27.62,01,9.21,01
1998,4,1,23,50,-5.65,01,0.00,06,-1.04,01,-5.68,01,27.42,01,9.27,01
1998,4,1,23,55,-5.65,01,0.00,06,-0.97,01,-5.77,01,27.17,01,9.35,01
