1999,9,1,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,9,1,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,9,1,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,9,1,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,9,1,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,9,1,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1014.00,,0.00,
1999,9,1,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
1999,9,1,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
1999,9,1,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
1999,9,1,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1014.00,,0.00,
1999,9,1,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
1999,9,1,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
1999,9,1,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,9,1,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,9,1,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,9,1,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,9,1,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1014.00,,0.00,
1999,9,1,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,9,1,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,9,1,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1014.00,,0.00,
1999,9,1,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
1999,9,1,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
1999,9,1,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
1999,9,1,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
1999,9,1,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
1999,9,1,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.10,,1015.00,,0.00,
1999,9,1,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1015.00,,0.00,
1999,9,1,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
1999,9,1,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1015.00,,0.00,
1999,9,1,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1015.00,,0.00,
1999,9,1,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1015.00,,0.00,
1999,9,1,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1015.00,,0.00,
1999,9,1,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.10,,1015.00,,0.00,
1999,9,1,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1015.00,,0.00,
1999,9,1,6,0,-4.00,01,1.00,01,-3.00,01,1.00,,24.20,,1015.00,,0.00,
1999,9,1,6,6,-2.00,01,1.00,01,-1.00,01,3.00,,24.10,,1015.00,,0.00,
1999,9,1,6,12,1.00,01,1.00,01,1.00,01,5.00,,24.00,,1015.00,,0.00,
1999,9,1,6,18,5.00,01,2.00,01,6.00,01,9.00,,24.00,,1015.00,,0.00,
1999,9,1,6,24,11.00,01,8.00,01,12.00,01,15.00,,24.10,,1015.00,,0.00,
1999,9,1,6,30,18.00,01,32.00,01,20.00,01,23.00,,24.30,,1015.00,,0.00,
1999,9,1,6,36,28.00,01,17.00,01,26.00,01,32.00,,24.40,,1015.00,,0.00,
1999,9,1,6,42,42.00,01,5.00,01,41.00,01,48.00,,24.60,,1015.00,,0.00,
1999,9,1,6,48,57.00,01,5.00,01,58.00,01,64.00,,24.80,,1015.00,,0.00,
1999,9,1,6,54,52.00,03,14.00,03,53.00,03,54.00,,24.90,,1016.00,,0.00,
1999,9,1,7,0,69.00,03,18.00,03,71.00,03,71.00,,25.10,,1016.00,,0.00,
1999,9,1,7,6,76.00,03,4.00,03,78.00,03,77.00,,25.20,,1016.00,,0.00,
1999,9,1,7,12,102.00,30,110.00,31,102.00,31,107.00,,25.30,,1016.00,,0.00,
1999,9,1,7,18,114.00,42,155.00,43,113.00,43,120.00,,25.60,,1016.00,,0.00,
1999,9,1,7,24,160.00,86,309.00,87,155.00,87,173.00,,25.90,,1016.00,,0.00,
1999,9,1,7,30,164.00,54,199.00,55,161.00,55,171.00,,26.10,,1016.00,,0.00,
1999,9,1,7,36,198.00,62,242.00,63,187.00,63,208.00,,26.30,,1016.00,,0.00,
1999,9,1,7,42,214.00,50,237.00,51,193.00,51,220.00,,26.40,,1016.00,,0.00,
1999,9,1,7,48,173.00,26,151.00,27,154.00,27,171.00,,26.40,,1016.00,,0.00,
1999,9,1,7,54,267.00,70,441.00,71,185.00,71,276.00,,26.50,,1016.00,,0.00,
1999,9,1,8,0,289.00,78,477.00,79,198.00,79,297.00,,26.80,,1016.00,,0.00,
1999,9,1,8,6,303.00,62,474.00,63,190.00,63,311.00,,26.80,,1016.00,,0.00,
1999,9,1,8,12,327.00,50,492.00,51,181.00,51,334.00,,26.80,,1016.00,,0.00,
1999,9,1,8,18,352.00,42,519.00,43,170.00,43,357.00,,27.30,,1016.00,,0.00,
1999,9,1,8,24,374.00,30,550.00,31,156.00,31,379.00,,27.30,,1016.00,,0.00,
1999,9,1,8,30,400.00,34,579.00,35,158.00,35,405.00,,27.70,,1016.00,,0.00,
1999,9,1,8,36,419.00,26,579.00,27,158.00,27,423.00,,27.60,,1016.00,,0.00,
1999,9,1,8,42,422.00,22,555.00,23,155.00,23,421.00,,27.80,,1016.00,,0.00,
1999,9,1,8,48,462.00,18,581.00,19,167.00,19,462.00,,27.80,,1016.00,,0.00,
1999,9,1,8,54,492.00,18,603.00,19,171.00,19,493.00,,28.10,,1016.00,,0.00,
1999,9,1,9,0,478.00,14,538.00,15,184.00,15,476.00,,27.90,,1016.00,,0.00,
1999,9,1,9,6,389.00,10,319.00,11,210.00,11,382.00,,27.60,,1016.00,,0.00,
1999,9,1,9,12,504.00,10,515.00,11,203.00,11,499.00,,28.20,,1016.00,,0.00,
1999,9,1,9,18,527.00,14,492.00,15,232.00,15,522.00,,28.70,,1016.00,,0.00,
1999,9,1,9,24,526.00,10,366.00,11,304.00,11,520.00,,28.60,,1016.00,,0.00,
1999,9,1,9,30,573.00,10,388.00,11,329.00,11,570.00,,28.80,,1016.00,,0.00,
1999,9,1,9,36,585.00,10,278.00,11,410.00,11,584.00,,29.00,,1016.00,,0.00,
1999,9,1,9,42,630.00,10,225.00,11,487.00,11,631.00,,28.70,,1016.00,,0.00,
1999,9,1,9,48,381.00,03,12.00,03,381.00,03,385.00,,28.30,,1016.00,,0.00,
1999,9,1,9,54,322.00,03,-2.00,03,329.00,03,329.00,,28.00,,1016.00,,0.00,
1999,9,1,10,0,365.00,03,-1.00,03,372.00,03,371.00,,28.40,,1016.00,,0.00,
1999,9,1,10,6,420.00,03,27.00,03,408.00,03,419.00,,28.10,,1016.00,,0.00,
1999,9,1,10,12,482.00,03,60.00,03,444.00,03,478.00,,28.00,,1016.00,,0.00,
1999,9,1,10,18,707.00,03,292.00,03,492.00,03,698.00,,28.70,,1016.00,,0.00,
1999,9,1,10,24,749.00,03,381.00,03,461.00,03,734.00,,28.70,,1016.00,,0.00,
1999,9,1,10,30,792.00,03,447.00,03,446.00,03,776.00,,28.40,,1016.00,,0.00,
1999,9,1,10,36,741.00,03,259.00,03,545.00,03,723.00,,29.70,,1016.00,,0.00,
1999,9,1,10,42,676.00,03,126.00,03,586.00,03,666.00,,30.10,,1016.00,,0.00,
1999,9,1,10,48,488.00,03,7.00,03,493.00,03,486.00,,29.40,,1016.00,,0.00,
1999,9,1,10,54,592.00,03,44.00,03,567.00,03,585.00,,29.30,,1016.00,,0.00,
1999,9,1,11,0,653.00,03,105.00,03,577.00,03,643.00,,29.10,,1016.00,,0.00,
1999,9,1,11,6,563.00,03,27.00,03,552.00,03,554.00,,28.80,,1016.00,,0.00,
1999,9,1,11,12,663.00,03,98.00,03,590.00,03,650.00,,29.10,,1016.00,,0.00,
1999,9,1,11,18,723.00,03,245.00,03,516.00,03,702.00,,28.90,,1016.00,,0.00,
1999,9,1,11,24,712.00,03,227.00,03,519.00,03,690.00,,29.10,,1016.00,,0.00,
1999,9,1,11,30,800.00,03,376.00,03,470.00,03,778.00,,29.70,,1016.00,,0.00,
1999,9,1,11,36,876.00,03,483.00,03,444.00,03,848.00,,29.80,,1016.00,,0.00,
1999,9,1,11,42,731.00,03,191.00,03,566.00,03,713.00,,29.70,,1016.00,,0.00,
1999,9,1,11,48,462.00,03,9.00,03,463.00,03,457.00,,29.90,,1016.00,,0.00,
1999,9,1,11,54,336.00,03,-4.00,03,344.00,03,340.00,,29.10,,1016.00,,0.00,
1999,9,1,12,0,222.00,03,-8.00,03,229.00,03,233.00,,28.60,,1016.00,,0.00,
1999,9,1,12,6,201.00,03,-8.00,03,210.00,03,216.00,,28.40,,1016.00,,0.00,
1999,9,1,12,12,260.00,03,-7.00,03,268.00,03,268.00,,28.40,,1016.00,,0.00,
1999,9,1,12,18,309.00,03,-4.00,03,317.00,03,311.00,,28.40,,1016.00,,0.00,
1999,9,1,12,24,308.00,03,-2.00,03,314.00,03,309.00,,28.60,,1016.00,,0.00,
1999,9,1,12,30,212.00,03,-4.00,03,218.00,03,218.00,,28.40,,1016.00,,0.00,
1999,9,1,12,36,198.00,03,-4.00,03,204.00,03,207.00,,28.10,,1016.00,,0.00,
1999,9,1,12,42,230.00,03,-3.00,03,236.00,03,238.00,,28.20,,1016.00,,0.00,
1999,9,1,12,48,345.00,03,-1.00,03,352.00,03,349.00,,28.30,,1016.00,,0.00,
1999,9,1,12,54,484.00,03,5.00,03,491.00,03,479.00,,28.80,,1016.00,,0.00,
1999,9,1,13,0,438.00,03,10.00,03,442.00,03,436.00,,28.60,,1016.00,,0.00,
1999,9,1,13,6,454.00,03,41.00,03,427.00,03,451.00,,28.60,,1016.00,,0.00,
1999,9,1,13,12,546.00,03,84.00,03,483.00,03,531.00,,28.90,,1016.00,,0.00,
1999,9,1,13,18,943.00,03,662.00,03,344.00,03,904.00,,29.40,,1016.00,,0.00,
1999,9,1,13,24,942.00,03,706.00,03,305.00,03,900.00,,29.70,,1016.00,,0.00,
1999,9,1,13,30,775.00,03,452.00,03,377.00,03,733.00,,30.20,,1016.00,,0.00,
1999,9,1,13,36,761.00,03,458.00,03,357.00,03,724.00,,30.30,,1016.00,,0.00,
1999,9,1,13,42,722.00,03,381.00,03,390.00,03,696.00,,29.70,,1016.00,,0.00,
1999,9,1,13,48,380.00,03,10.00,03,378.00,03,362.00,,29.20,,1016.00,,0.00,
1999,9,1,13,54,751.00,03,444.00,03,371.00,03,728.00,,29.50,,1016.00,,0.00,
1999,9,1,14,0,850.00,03,631.00,03,309.00,03,817.00,,30.10,,1016.00,,0.00,
1999,9,1,14,6,663.00,03,385.00,03,342.00,03,637.00,,29.80,,1015.00,,0.00,
1999,9,1,14,12,476.00,03,128.00,03,377.00,03,459.00,,29.90,,1015.00,,0.00,
1999,9,1,14,18,488.00,03,99.00,03,415.00,03,482.00,,29.50,,1015.00,,0.00,
1999,9,1,14,24,657.00,03,248.00,03,464.00,03,648.00,,29.70,,1015.00,,0.00,
1999,9,1,14,30,531.00,03,142.00,03,425.00,03,525.00,,29.10,,1015.00,,0.00,
1999,9,1,14,36,678.00,03,353.00,03,406.00,03,670.00,,29.10,,1015.00,,0.00,
1999,9,1,14,42,792.00,03,609.00,03,323.00,03,780.00,,29.70,,1015.00,,0.00,
1999,9,1,14,48,748.00,03,597.00,03,298.00,03,734.00,,29.50,,1015.00,,0.00,
1999,9,1,14,54,728.00,03,626.00,03,262.00,03,715.00,,29.60,,1015.00,,0.00,
1999,9,1,15,0,692.00,03,640.00,03,225.00,03,680.00,,29.80,,1015.00,,0.00,
1999,9,1,15,6,658.00,03,604.00,03,226.00,03,645.00,,29.30,,1015.00,,0.00,
1999,9,1,15,12,213.00,03,7.00,03,214.00,03,196.00,,28.90,,1015.00,,0.00,
1999,9,1,15,18,213.00,03,0.00,03,218.00,03,201.00,,28.70,,1015.00,,0.00,
1999,9,1,15,24,475.00,03,269.00,03,299.00,03,470.00,,29.40,,1015.00,,0.00,
1999,9,1,15,30,407.00,03,163.00,03,310.00,03,398.00,,29.20,,1015.00,,0.00,
1999,9,1,15,36,262.00,03,23.00,03,255.00,03,252.00,,28.80,,1015.00,,0.00,
1999,9,1,15,42,206.00,03,-1.00,03,211.00,03,200.00,,28.40,,1015.00,,0.00,
1999,9,1,15,48,207.00,03,-1.00,03,212.00,03,200.00,,28.10,,1015.00,,0.00,
1999,9,1,15,54,214.00,03,-1.00,03,219.00,03,215.00,,28.00,,1014.00,,0.00,
1999,9,1,16,0,486.00,14,289.00,15,350.00,15,496.00,,28.90,,1015.00,,0.00,
1999,9,1,16,6,379.00,10,205.00,11,293.00,11,379.00,,29.00,,1014.00,,0.00,
1999,9,1,16,12,473.00,38,424.00,39,313.00,39,479.00,,29.20,,1014.00,,0.00,
1999,9,1,16,18,444.00,50,444.00,51,302.00,51,451.00,,28.90,,1014.00,,0.00,
1999,9,1,16,24,369.00,46,342.00,47,280.00,47,372.00,,28.80,,1014.00,,0.00,
1999,9,1,16,30,388.00,82,470.00,83,294.00,83,397.00,,28.50,,1014.00,,0.00,
1999,9,1,16,36,379.00,90,501.00,91,308.00,91,389.00,,28.80,,1014.00,,0.00,
1999,9,1,16,42,356.00,90,494.00,91,313.00,91,368.00,,28.70,,1014.00,,0.00,
1999,9,1,16,48,330.00,90,464.00,91,306.00,91,342.00,,28.80,,1014.00,,0.00,
1999,9,1,16,54,301.00,90,430.00,91,288.00,91,314.00,,28.70,,1014.00,,0.00,
1999,9,1,17,0,282.00,02,420.00,02,278.00,08,296.00,,28.50,,1014.00,,0.00,
1999,9,1,17,6,264.00,02,409.00,02,264.00,08,278.00,,28.20,,1014.00,,0.00,
1999,9,1,17,12,242.00,02,384.00,02,244.00,08,257.00,,28.30,,1014.00,,0.00,
1999,9,1,17,18,219.00,90,340.00,91,221.00,91,234.00,,28.10,,1014.00,,0.00,
1999,9,1,17,24,184.00,86,282.00,87,187.00,87,198.00,,28.00,,1014.00,,0.00,
1999,9,1,17,30,176.00,90,297.00,91,179.00,91,192.00,,28.00,,1014.00,,0.00,
1999,9,1,17,36,154.00,86,262.00,87,158.00,87,170.00,,27.80,,1014.00,,0.00,
1999,9,1,17,42,135.00,70,234.00,71,139.00,71,151.00,,27.90,,1014.00,,0.00,
1999,9,1,17,48,121.00,74,230.00,75,125.00,75,137.00,,27.80,,1014.00,,0.00,
1999,9,1,17,54,99.00,58,190.00,59,102.00,59,113.00,,27.50,,1014.00,,0.00,
1999,9,1,18,0,80.00,01,152.00,01,83.00,01,93.00,,27.20,,1014.00,,0.00,
1999,9,1,18,6,62.00,01,102.00,01,65.00,01,71.00,,27.10,,1014.00,,0.00,
1999,9,1,18,12,49.00,01,69.00,01,52.00,01,57.00,,27.00,,1014.00,,0.00,
1999,9,1,18,18,42.00,01,79.00,01,44.00,01,50.00,,26.90,,1014.00,,0.00,
1999,9,1,18,24,30.00,01,31.00,01,32.00,01,38.00,,26.80,,1015.00,,0.00,
1999,9,1,18,30,19.00,01,23.00,01,21.00,01,26.00,,26.60,,1015.00,,0.00,
1999,9,1,18,36,7.00,01,3.00,01,8.00,01,12.00,,26.50,,1015.00,,0.00,
1999,9,1,18,42,3.00,01,3.00,01,5.00,01,10.00,,26.40,,1015.00,,0.00,
1999,9,1,18,48,-1.00,01,0.00,01,1.00,01,6.00,,26.30,,1015.00,,0.00,
1999,9,1,18,54,-4.00,01,0.00,01,-3.00,01,2.00,,26.20,,1015.00,,0.00,
1999,9,1,19,0,-5.00,01,0.00,01,-5.00,01,1.00,,26.20,,1015.00,,0.00,
1999,9,1,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1015.00,,0.00,
1999,9,1,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.00,,1015.00,,0.00,
1999,9,1,19,18,-6.00,01,0.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,9,1,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1015.00,,0.00,
1999,9,1,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,9,1,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,9,1,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.80,,1015.00,,0.00,
1999,9,1,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1015.00,,0.00,
1999,9,1,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1015.00,,0.00,
1999,9,1,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1015.00,,0.00,
1999,9,1,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
1999,9,1,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
1999,9,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
1999,9,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1015.00,,0.00,
1999,9,1,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
1999,9,1,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1015.00,,0.00,
1999,9,1,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.30,,1015.00,,0.00,
1999,9,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1015.00,,0.00,
1999,9,1,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1016.00,,0.00,
1999,9,1,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1016.00,,0.00,
1999,9,1,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1016.00,,0.00,
1999,9,1,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,9,1,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1016.00,,0.00,
1999,9,1,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1016.00,,0.00,
1999,9,1,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1016.00,,0.00,
1999,9,1,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1016.00,,0.00,
1999,9,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,9,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.70,,1016.00,,0.00,
1999,9,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1016.00,,0.00,
1999,9,1,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1016.00,,0.00,
1999,9,1,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,23.40,,1016.00,,0.00,
1999,9,1,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1016.00,,0.00,
1999,9,1,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1016.00,,0.00,
1999,9,1,22,48,-5.00,01,2.00,01,-5.00,01,0.00,,23.20,,1016.00,,0.00,
1999,9,1,22,54,-5.00,01,2.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
1999,9,1,23,0,-5.00,01,2.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
1999,9,1,23,6,-5.00,01,2.00,01,-5.00,01,0.00,,23.20,,1016.00,,0.00,
1999,9,1,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1016.00,,0.00,
1999,9,1,23,18,-5.00,01,2.00,01,-5.00,01,0.00,,23.60,,1016.00,,0.00,
1999,9,1,23,24,-5.00,01,2.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
1999,9,1,23,30,-5.00,01,2.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
1999,9,1,23,36,-5.00,01,2.00,01,-5.00,01,0.00,,22.90,,1015.00,,0.00,
1999,9,1,23,42,-5.00,01,2.00,01,-5.00,01,0.00,,22.80,,1015.00,,0.00,
1999,9,1,23,48,-5.00,01,2.00,01,-5.00,01,0.00,,23.00,,1015.00,,0.00,
1999,9,1,23,54,-5.00,01,2.00,01,-5.00,01,0.00,,23.00,,1015.00,,0.00,
1999,9,2,0,0,-5.00,01,2.00,01,-5.00,01,0.00,,23.00,,1015.00,,0.00,
1999,9,2,0,6,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
1999,9,2,0,12,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
1999,9,2,0,18,-5.00,01,2.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
1999,9,2,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.60,,1015.00,,0.00,
1999,9,2,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.50,,1015.00,,0.00,
1999,9,2,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,9,2,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,9,2,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1015.00,,0.00,
1999,9,2,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
1999,9,2,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1015.00,,0.00,
1999,9,2,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,9,2,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,9,2,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,9,2,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,9,2,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1014.00,,0.00,
1999,9,2,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1014.00,,0.00,
1999,9,2,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1014.00,,0.00,
1999,9,2,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1014.00,,0.00,
1999,9,2,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,22.20,,1014.00,,0.00,
1999,9,2,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,22.40,,1014.00,,0.00,
1999,9,2,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,22.30,,1014.00,,0.00,
1999,9,2,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,22.10,,1014.00,,0.00,
1999,9,2,2,18,-5.00,01,2.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
1999,9,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
1999,9,2,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,22.10,,1013.00,,0.00,
1999,9,2,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.00,,1013.00,,0.00,
1999,9,2,2,42,-5.00,01,2.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
1999,9,2,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.10,,1013.00,,0.00,
1999,9,2,2,54,-5.00,01,2.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
1999,9,2,3,0,-5.00,01,2.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
1999,9,2,3,6,-5.00,01,2.00,01,-5.00,01,0.00,,22.00,,1013.00,,0.00,
1999,9,2,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
1999,9,2,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1013.00,,0.00,
