1999,10,1,0,5,-6.39,01,0.00,06,-1.24,01,-6.76,01,32.15,01,25.46,01
1999,10,1,0,10,-6.32,01,0.00,06,-1.36,01,-6.65,01,31.84,01,25.67,01
1999,10,1,0,15,-6.11,01,0.00,06,-1.03,01,-6.48,01,31.74,01,25.80,01
1999,10,1,0,20,-6.56,01,0.00,06,-1.09,01,-6.84,01,31.76,01,25.75,01
1999,10,1,0,25,-6.41,01,0.00,06,-0.70,01,-6.45,01,31.81,01,25.67,01
1999,10,1,0,30,-5.81,01,0.00,06,-0.50,01,-5.63,01,31.94,01,25.52,01
1999,10,1,0,35,-5.88,01,0.00,06,-0.54,01,-5.69,01,31.69,01,25.91,01
1999,10,1,0,40,-6.18,01,0.00,06,-0.70,01,-5.96,01,31.46,01,26.24,01
1999,10,1,0,45,-6.32,01,0.00,06,-0.57,01,-6.38,01,31.40,01,26.25,01
1999,10,1,0,50,-7.40,01,0.00,06,-0.96,01,-7.21,01,31.21,01,26.49,01
1999,10,1,0,55,-6.88,01,0.00,06,-0.74,01,-6.61,01,30.96,01,26.39,01
1999,10,1,1,0,-5.44,01,0.00,06,-0.20,01,-4.74,01,31.06,01,26.13,01
1999,10,1,1,5,-5.15,01,0.00,06,-0.01,01,-4.50,01,31.04,01,25.96,01
1999,10,1,1,10,-5.38,01,0.00,06,0.02,01,-4.54,01,30.98,01,26.01,01
1999,10,1,1,15,-5.68,01,0.00,06,-0.31,01,-5.13,01,30.87,01,26.36,01
1999,10,1,1,20,-5.62,01,0.00,06,-0.15,01,-5.00,01,30.87,01,25.87,01
1999,10,1,1,25,-4.56,01,0.00,06,0.43,01,-3.80,01,31.01,01,25.60,01
1999,10,1,1,30,-3.68,01,0.00,06,0.58,01,-3.01,01,30.95,01,25.14,01
1999,10,1,1,35,-3.19,01,0.00,06,0.85,01,-2.37,01,31.01,01,24.67,01
1999,10,1,1,40,-3.02,01,0.00,06,0.90,01,-2.12,01,31.06,01,24.56,01
1999,10,1,1,45,-2.86,01,0.00,06,0.89,01,-2.11,01,31.05,01,24.55,01
1999,10,1,1,50,-2.76,01,0.00,06,1.01,01,-2.06,01,31.19,01,24.49,01
1999,10,1,1,55,-2.79,01,0.00,06,1.08,01,-2.12,01,31.29,01,24.31,01
1999,10,1,2,0,-3.23,01,0.00,06,0.87,01,-2.66,01,31.34,01,24.16,01
1999,10,1,2,5,-3.35,01,0.00,06,0.91,01,-2.81,01,31.42,01,23.96,01
1999,10,1,2,10,-3.77,01,0.00,06,0.73,01,-3.07,01,31.53,01,23.79,01
1999,10,1,2,15,-2.88,01,0.00,06,1.66,01,-2.06,01,31.87,01,23.42,01
1999,10,1,2,20,-3.38,01,0.00,06,1.45,01,-2.75,01,31.94,01,23.48,01
1999,10,1,2,25,-4.61,01,0.00,06,0.69,01,-4.26,01,31.72,01,23.74,01
1999,10,1,2,30,-5.50,01,0.00,06,-0.18,01,-5.25,01,31.39,01,24.34,01
1999,10,1,2,35,-5.00,01,0.00,06,0.23,01,-4.66,01,31.39,01,24.41,01
1999,10,1,2,40,-5.09,01,0.00,06,0.18,01,-4.99,01,31.39,01,24.40,01
1999,10,1,2,45,-5.83,01,0.00,06,-0.09,01,-5.73,01,31.30,01,24.48,01
1999,10,1,2,50,-6.37,01,0.00,06,-0.36,01,-6.67,01,31.18,01,24.67,01
1999,10,1,2,55,-6.14,01,0.00,06,-0.35,01,-6.31,01,31.09,01,24.86,01
1999,10,1,3,0,-6.01,01,0.00,06,-0.47,01,-6.18,01,31.12,01,24.75,01
1999,10,1,3,5,-6.24,01,0.00,06,-0.20,01,-5.99,01,31.00,01,24.85,01
1999,10,1,3,10,-5.63,01,0.00,06,0.23,01,-4.78,01,31.25,01,24.54,01
1999,10,1,3,15,-6.05,01,0.00,06,-0.74,01,-5.67,01,31.17,01,24.73,01
1999,10,1,3,20,-6.47,01,0.00,06,-1.20,01,-6.63,01,30.94,01,25.06,01
1999,10,1,3,25,-5.98,01,0.00,06,-0.95,01,-5.80,01,30.83,01,24.93,01
1999,10,1,3,30,-5.99,01,0.00,06,-1.44,01,-5.74,01,30.77,01,25.06,01
1999,10,1,3,35,-5.99,01,0.00,06,-1.29,01,-5.74,01,30.59,01,25.08,01
1999,10,1,3,40,-5.79,01,0.00,06,-0.91,01,-5.39,01,30.52,01,25.11,01
1999,10,1,3,45,-5.85,01,0.00,06,-0.84,01,-5.56,01,30.49,01,24.98,01
1999,10,1,3,50,-5.70,01,0.00,06,-0.64,01,-5.40,01,30.47,01,25.10,01
1999,10,1,3,55,-5.83,01,0.00,06,-0.59,01,-5.55,01,30.39,01,24.60,01
1999,10,1,4,0,-5.99,01,0.00,06,-0.96,01,-5.70,01,30.17,01,24.56,01
1999,10,1,4,5,-6.75,01,0.00,06,-1.41,01,-6.87,01,29.81,01,24.64,01
1999,10,1,4,10,-6.66,01,0.00,06,-1.20,01,-6.86,01,29.60,01,24.16,01
1999,10,1,4,15,-6.50,01,0.00,06,-1.28,01,-6.70,01,29.52,01,23.91,01
1999,10,1,4,20,-6.17,01,0.00,06,-1.09,01,-5.98,01,29.50,01,23.69,01
1999,10,1,4,25,-6.17,01,0.00,06,-1.36,01,-5.84,01,29.52,01,23.59,01
1999,10,1,4,30,-6.32,01,0.00,06,-1.54,01,-6.22,01,29.26,01,23.99,01
1999,10,1,4,35,-6.10,01,0.00,06,-1.26,01,-5.98,01,29.05,01,23.64,01
1999,10,1,4,40,-5.43,01,0.00,06,-0.55,01,-5.29,01,29.22,01,22.88,01
1999,10,1,4,45,-5.52,01,0.00,06,-0.78,01,-5.60,01,29.36,01,22.78,01
1999,10,1,4,50,-6.10,01,0.00,06,-1.15,01,-5.75,01,29.23,01,23.31,01
1999,10,1,4,55,-5.46,01,0.00,06,-0.61,01,-5.01,01,29.23,01,22.87,01
1999,10,1,5,0,-4.11,01,0.00,06,-0.51,01,-3.37,01,29.59,01,22.42,01
1999,10,1,5,5,-4.74,01,0.00,06,-1.31,01,-4.06,01,28.87,01,23.54,01
1999,10,1,5,10,-5.33,01,0.00,06,-1.34,01,-4.69,01,28.33,01,24.66,01
1999,10,1,5,15,-6.01,01,0.00,06,-1.51,01,-5.82,01,28.16,01,24.94,01
1999,10,1,5,20,-6.50,01,0.00,06,-1.52,01,-6.63,01,28.05,01,25.42,01
1999,10,1,5,25,-5.81,01,0.00,06,-1.18,01,-5.58,01,28.21,01,25.25,01
1999,10,1,5,30,-5.71,01,0.00,06,-1.55,01,-5.14,01,27.96,01,25.74,01
1999,10,1,5,35,-5.68,01,0.00,06,-1.33,01,-4.99,01,27.91,01,25.54,01
1999,10,1,5,40,-6.36,01,0.00,06,-1.61,01,-6.17,01,27.80,01,25.75,01
1999,10,1,5,45,-5.47,01,0.00,06,-0.45,01,-4.89,01,27.92,01,25.23,01
1999,10,1,5,50,-5.20,01,0.00,06,-0.77,01,-4.56,01,28.16,01,24.91,01
1999,10,1,5,55,-5.26,01,0.00,06,-0.85,01,-4.95,01,28.18,01,24.55,01
1999,10,1,6,0,-5.08,01,0.00,06,-0.85,01,-4.63,01,28.16,01,24.71,01
1999,10,1,6,5,-5.13,01,0.00,06,-0.89,01,-4.51,01,27.99,01,24.84,01
1999,10,1,6,10,-3.76,01,0.00,06,-1.03,01,-3.16,01,27.81,01,24.71,01
1999,10,1,6,15,-2.15,01,-1.50,06,-1.28,01,-1.50,01,27.60,01,24.93,01
1999,10,1,6,20,2.33,01,2.73,06,-0.79,01,2.75,01,27.67,01,24.66,01
1999,10,1,6,25,8.77,01,9.05,06,4.97,01,8.86,01,27.85,01,24.63,01
1999,10,1,6,30,16.08,01,16.41,06,21.98,01,15.16,01,27.88,01,24.51,01
1999,10,1,6,35,25.73,01,26.33,06,50.78,01,22.48,01,27.85,01,23.80,01
1999,10,1,6,40,37.48,01,38.51,06,86.40,01,30.30,01,27.80,01,23.74,01
1999,10,1,6,45,49.70,01,51.00,06,123.70,01,36.86,01,27.86,01,23.59,01
1999,10,1,6,50,61.58,01,63.07,06,162.70,01,41.34,01,27.92,01,23.60,01
1999,10,1,6,55,75.65,01,77.78,06,204.80,01,46.49,01,27.88,01,23.98,01
1999,10,1,7,0,92.33,01,95.14,06,244.60,01,53.07,01,28.00,01,23.60,01
1999,10,1,7,5,108.76,03,112.31,06,280.90,03,58.61,03,28.33,01,23.23,01
1999,10,1,7,10,124.52,03,129.30,06,315.50,03,62.96,03,28.58,01,23.20,01
1999,10,1,7,15,140.53,03,146.29,06,347.50,03,66.62,03,28.84,01,22.88,01
1999,10,1,7,20,157.49,03,164.65,06,380.20,03,70.30,03,29.12,01,22.95,01
1999,10,1,7,25,174.44,03,183.57,06,410.10,03,74.10,03,29.30,01,22.64,01
1999,10,1,7,30,193.21,03,203.56,06,437.90,03,78.50,03,29.49,01,21.85,01
1999,10,1,7,35,210.90,03,222.94,06,467.10,03,80.90,03,29.83,01,22.63,01
1999,10,1,7,40,227.52,03,241.87,06,493.30,03,82.80,03,30.12,01,21.51,01
1999,10,1,7,45,245.33,10,260.07,06,513.60,11,85.10,11,30.46,01,21.82,01
1999,10,1,7,50,264.73,03,278.86,06,533.20,03,87.60,03,30.56,01,21.66,01
1999,10,1,7,55,285.90,03,299.53,06,553.50,03,91.10,03,30.62,01,21.10,01
1999,10,1,8,0,306.88,03,319.23,06,571.80,03,93.80,03,30.87,01,20.25,01
1999,10,1,8,5,328.72,03,341.04,06,595.40,03,95.90,03,31.31,01,19.55,01
1999,10,1,8,10,347.62,03,361.15,06,612.70,03,98.30,03,31.52,01,18.94,01
1999,10,1,8,15,365.91,03,380.96,06,630.30,03,99.80,03,31.80,01,18.45,01
1999,10,1,8,20,381.87,03,398.06,06,644.10,03,99.90,03,32.19,01,18.03,01
1999,10,1,8,25,399.27,03,416.27,06,658.50,03,100.50,03,32.67,01,17.63,01
1999,10,1,8,30,416.89,03,434.31,06,669.50,03,102.30,03,33.16,01,17.31,01
1999,10,1,8,35,435.25,03,452.06,06,677.40,03,105.20,03,33.37,01,17.45,01
1999,10,1,8,40,451.64,03,468.32,06,684.40,03,107.00,03,33.28,01,17.74,01
1999,10,1,8,45,470.35,03,486.03,06,691.80,03,110.00,03,33.26,01,17.43,01
1999,10,1,8,50,491.09,03,502.90,06,696.00,03,113.90,03,33.10,01,17.70,01
1999,10,1,8,55,510.66,03,521.29,06,704.00,03,117.20,03,33.32,01,17.34,01
1999,10,1,9,0,526.13,03,537.94,06,710.00,03,119.90,03,33.62,01,17.04,01
1999,10,1,9,5,541.78,03,555.66,06,718.00,03,122.50,03,33.86,01,16.85,01
1999,10,1,9,10,557.81,03,573.00,06,726.00,03,124.70,03,34.32,01,16.40,01
1999,10,1,9,15,573.73,03,589.88,06,735.00,03,125.80,03,34.63,01,16.14,01
1999,10,1,9,20,586.58,03,604.20,06,740.00,03,126.90,03,35.08,01,15.68,01
1999,10,1,9,25,600.89,03,620.44,06,747.00,03,128.70,03,35.17,01,15.58,01
1999,10,1,9,30,612.63,03,634.37,06,752.00,03,129.60,03,35.27,01,15.73,01
1999,10,1,9,35,629.10,03,651.62,06,761.00,03,131.20,03,35.46,01,15.61,01
1999,10,1,9,40,642.12,03,662.18,06,759.00,03,133.80,03,35.27,01,15.70,01
1999,10,1,9,45,657.54,03,675.86,06,761.00,03,137.00,03,35.35,01,15.61,01
1999,10,1,9,50,673.75,03,688.51,06,762.00,03,140.10,03,35.66,01,15.60,01
1999,10,1,9,55,691.43,03,702.41,06,763.00,03,144.70,03,36.02,01,15.21,01
1999,10,1,10,0,704.87,03,715.49,06,767.00,03,146.50,03,36.39,01,14.69,01
1999,10,1,10,5,718.39,03,729.63,06,774.00,03,147.30,03,36.63,01,14.40,01
1999,10,1,10,10,733.93,03,743.28,06,780.00,03,148.50,03,37.10,01,13.93,01
1999,10,1,10,15,749.59,03,758.19,06,788.00,03,149.60,03,37.11,01,13.73,01
1999,10,1,10,20,760.25,03,769.21,06,793.00,03,149.30,03,37.21,01,13.48,01
1999,10,1,10,25,768.91,03,778.26,06,794.00,03,150.40,03,37.07,01,13.58,01
1999,10,1,10,30,775.58,03,786.32,06,794.00,03,151.60,03,37.19,01,13.54,01
1999,10,1,10,35,783.24,03,796.80,06,798.00,03,152.30,03,37.46,01,13.38,01
1999,10,1,10,40,790.91,03,806.91,06,801.00,03,153.70,03,37.53,01,13.31,01
1999,10,1,10,45,797.59,03,815.13,06,803.00,03,154.30,03,37.64,01,13.25,01
1999,10,1,10,50,805.27,03,821.23,06,801.00,03,156.40,03,37.67,01,13.11,01
1999,10,1,10,55,813.95,03,829.84,06,803.00,03,158.00,03,37.89,01,13.06,01
1999,10,1,11,0,823.64,03,838.76,06,808.00,03,157.70,03,38.12,01,12.90,01
1999,10,1,11,5,829.35,03,843.97,06,810.00,03,156.50,03,38.02,01,12.73,01
1999,10,1,11,10,835.10,03,849.79,06,807.00,03,160.50,03,38.49,01,12.64,01
1999,10,1,11,15,840.96,03,856.00,06,805.00,03,164.40,03,38.66,01,12.53,01
1999,10,1,11,20,846.82,03,858.68,06,808.00,03,160.80,03,38.64,01,12.56,01
1999,10,1,11,25,849.70,03,861.14,06,808.00,03,159.90,03,38.69,01,12.62,01
1999,10,1,11,30,857.56,03,867.61,06,813.00,03,159.00,03,38.57,01,12.75,01
1999,10,1,11,35,861.46,03,872.10,06,817.00,03,157.30,03,38.36,01,12.83,01
1999,10,1,11,40,867.35,03,875.56,06,817.00,03,158.40,03,38.59,01,12.74,01
1999,10,1,11,45,871.26,03,879.68,06,821.00,03,157.00,03,39.02,01,12.49,01
1999,10,1,11,50,876.18,03,883.21,06,823.00,03,157.10,03,39.10,01,12.42,01
1999,10,1,11,55,877.13,03,884.05,06,821.00,03,158.40,03,39.18,01,12.33,01
1999,10,1,12,0,878.09,03,886.46,06,824.00,03,157.20,03,38.91,01,12.47,01
1999,10,1,12,5,872.11,03,886.11,06,827.00,03,153.60,03,38.84,01,12.55,01
1999,10,1,12,10,875.08,38,983.33,06,829.00,39,248.80,39,39.17,01,12.40,01
1999,10,1,12,15,876.08,30,970.25,06,827.00,31,237.60,31,39.27,01,12.35,01
1999,10,1,12,20,869.13,03,886.68,06,827.00,03,154.50,03,39.13,01,12.40,01
1999,10,1,12,25,869.16,03,884.81,06,830.00,03,150.80,03,39.80,01,11.89,01
1999,10,1,12,30,869.20,03,880.67,06,827.00,03,150.50,03,39.64,01,11.82,01
1999,10,1,12,35,870.24,34,984.47,06,825.00,35,257.60,35,39.82,01,11.68,01
1999,10,1,12,40,868.32,78,1108.31,06,819.00,79,388.60,79,39.78,01,11.52,01
1999,10,1,12,45,869.38,03,874.66,06,824.00,03,152.80,03,39.57,01,11.54,01
1999,10,1,12,50,864.49,03,891.94,06,825.00,03,171.80,03,39.59,01,11.50,01
1999,10,1,12,55,861.60,70,1075.87,06,816.00,71,366.50,71,39.96,01,11.20,01
1999,10,1,13,0,858.72,70,1082.08,06,811.00,71,380.30,71,40.07,01,11.22,01
1999,10,1,13,5,857.83,50,999.55,06,812.00,51,300.50,51,39.95,01,11.31,01
1999,10,1,13,10,853.97,74,1066.33,06,812.00,75,371.20,75,40.18,01,11.25,01
1999,10,1,13,15,844.18,03,849.51,06,807.00,03,162.90,03,40.15,01,11.26,01
1999,10,1,13,20,835.49,03,828.46,06,801.00,03,151.50,03,39.79,01,11.36,01
1999,10,1,13,25,829.79,03,821.88,06,801.00,03,149.80,03,40.24,01,11.23,01
1999,10,1,13,30,823.10,03,813.91,06,799.00,03,148.70,03,40.13,01,11.12,01
1999,10,1,13,35,813.43,34,922.89,06,783.00,35,276.40,35,40.22,01,11.18,01
1999,10,1,13,40,805.76,03,796.34,06,776.00,03,161.30,03,40.29,01,11.14,01
1999,10,1,13,45,806.07,90,1087.15,06,776.00,91,458.10,91,40.53,01,10.76,01
1999,10,1,13,50,794.42,90,1188.96,06,774.00,91,567.80,91,40.47,01,10.67,01
1999,10,1,13,55,779.77,46,911.02,06,770.00,47,299.60,47,40.47,01,10.70,01
1999,10,1,14,0,774.11,03,758.83,06,773.00,03,151.90,03,40.18,01,10.93,01
1999,10,1,14,5,761.46,03,744.89,06,772.00,03,145.90,03,40.07,01,10.96,01
1999,10,1,14,10,749.80,03,760.81,06,764.00,03,175.40,03,40.20,01,11.04,01
1999,10,1,14,15,739.21,66,917.81,06,756.00,67,346.10,67,40.71,01,10.89,01
1999,10,1,14,20,731.72,90,1051.02,06,751.00,91,490.90,91,40.67,01,10.82,01
1999,10,1,14,25,719.21,02,1145.76,06,743.00,02,599.60,08,41.04,01,10.64,01
1999,10,1,14,30,707.70,70,885.50,06,739.00,71,350.50,71,40.79,01,10.82,01
1999,10,1,14,35,693.57,02,1092.77,06,727.00,02,574.80,08,40.85,01,10.82,01
1999,10,1,14,40,677.42,90,1018.68,06,716.00,91,517.00,91,40.97,01,10.75,01
1999,10,1,14,45,672.30,50,789.26,06,725.00,51,290.10,51,40.68,01,10.96,01
1999,10,1,14,50,653.01,11,626.76,06,714.00,10,144.10,10,39.90,01,11.28,01
1999,10,1,14,55,637.61,03,612.05,06,707.00,03,143.20,03,39.77,01,11.35,01
1999,10,1,15,0,619.22,03,595.90,06,700.00,03,140.90,03,40.08,01,11.26,01
1999,10,1,15,5,602.25,90,887.55,06,687.10,91,450.20,91,40.80,01,10.98,01
1999,10,1,15,10,579.34,02,959.52,06,669.20,02,542.80,08,40.55,01,11.05,01
1999,10,1,15,15,564.86,03,553.59,06,669.70,03,146.00,03,39.97,01,11.40,01
1999,10,1,15,20,546.58,03,524.35,06,665.00,03,129.20,03,39.93,01,11.41,01
1999,10,1,15,25,527.26,11,506.15,06,660.10,10,123.60,10,40.21,01,11.22,01
1999,10,1,15,30,512.31,03,492.99,06,654.30,03,123.60,03,40.42,01,11.18,01
1999,10,1,15,35,493.96,03,475.10,06,644.10,03,121.30,03,40.47,01,11.29,01
1999,10,1,15,40,477.64,03,458.60,06,635.10,03,119.60,03,40.15,01,11.37,01
1999,10,1,15,45,462.22,03,442.61,06,626.50,03,118.10,03,39.91,01,11.53,01
1999,10,1,15,50,447.95,03,428.74,06,616.70,03,119.20,03,40.26,01,11.33,01
1999,10,1,15,55,424.76,03,408.07,06,597.10,03,118.10,03,40.18,01,11.44,01
1999,10,1,16,0,410.42,03,393.26,06,583.60,03,119.50,03,40.42,01,11.17,01
1999,10,1,16,5,396.59,03,377.78,06,576.10,03,117.20,03,40.86,01,11.07,01
1999,10,1,16,10,378.58,11,358.60,06,560.70,10,114.50,10,40.67,01,11.13,01
1999,10,1,16,15,359.45,11,340.21,06,547.70,10,111.20,10,40.67,01,11.15,01
1999,10,1,16,20,339.11,03,321.76,06,529.70,03,109.50,03,40.39,01,11.27,01
1999,10,1,16,25,322.77,03,306.72,06,518.70,03,108.00,03,40.20,01,11.36,01
1999,10,1,16,30,303.93,03,290.16,06,507.70,03,104.70,03,40.21,01,11.38,01
1999,10,1,16,35,281.96,03,271.64,06,488.70,03,101.90,03,40.23,01,11.33,01
1999,10,1,16,40,261.25,03,254.10,06,470.90,03,99.10,03,39.90,01,11.55,01
1999,10,1,16,45,240.69,03,235.24,06,453.10,03,94.40,03,39.93,01,11.54,01
1999,10,1,16,50,225.74,03,219.49,06,434.00,03,92.60,03,40.20,01,11.46,01
1999,10,1,16,55,206.41,03,199.54,06,409.60,03,87.40,03,39.93,01,11.62,01
1999,10,1,17,0,184.75,03,178.31,06,384.70,03,80.20,03,40.02,01,11.59,01
1999,10,1,17,5,167.50,03,162.93,06,363.40,03,77.10,03,40.03,01,11.61,01
1999,10,1,17,10,148.53,03,145.04,06,335.80,03,72.10,03,39.84,01,11.69,01
1999,10,1,17,15,129.61,03,126.96,06,304.20,03,66.69,03,39.69,01,11.91,01
1999,10,1,17,20,109.98,03,108.33,06,271.60,03,59.72,03,39.55,01,11.84,01
1999,10,1,17,25,94.26,01,93.02,06,239.40,01,54.77,01,39.50,01,11.87,01
1999,10,1,17,30,77.54,01,76.72,06,205.90,01,47.79,01,39.37,01,11.97,01
1999,10,1,17,35,61.64,01,61.25,06,168.90,01,40.77,01,39.19,01,12.04,01
1999,10,1,17,40,46.94,01,47.49,06,131.50,01,34.08,01,39.19,01,11.99,01
1999,10,1,17,45,33.10,01,33.85,06,77.30,01,27.45,01,39.10,01,12.06,01
1999,10,1,17,50,23.63,01,24.10,06,40.11,01,21.55,01,38.97,01,12.12,01
1999,10,1,17,55,14.09,01,14.18,06,1.64,01,14.11,01,38.87,01,12.23,01
1999,10,1,18,0,7.31,01,7.37,06,-0.52,01,7.38,01,38.73,01,12.27,01
1999,10,1,18,5,1.55,01,1.56,06,-1.01,01,1.57,01,38.63,01,12.27,01
1999,10,1,18,10,-1.59,01,0.00,06,-0.74,01,-1.71,01,38.60,01,12.22,01
1999,10,1,18,15,-2.94,01,0.00,06,-0.49,01,-3.05,01,38.55,01,12.26,01
1999,10,1,18,20,-5.08,01,0.00,06,-1.01,01,-5.32,01,38.41,01,12.32,01
1999,10,1,18,25,-5.48,01,0.00,06,-1.03,01,-5.74,01,38.25,01,12.48,01
1999,10,1,18,30,-5.77,01,0.00,06,-1.07,01,-6.35,01,38.10,01,12.51,01
1999,10,1,18,35,-5.55,01,0.00,06,-0.22,01,-5.91,01,38.05,01,12.47,01
1999,10,1,18,40,-5.22,01,0.00,06,-0.19,01,-5.52,01,38.04,01,12.46,01
1999,10,1,18,45,-5.44,01,0.00,06,-0.43,01,-5.70,01,37.97,01,12.52,01
1999,10,1,18,50,-5.47,01,0.00,06,-0.75,01,-5.71,01,37.88,01,12.56,01
1999,10,1,18,55,-5.72,01,0.00,06,-0.93,01,-6.08,01,37.70,01,12.70,01
1999,10,1,19,0,-5.40,01,0.00,06,-0.44,01,-5.73,01,37.63,01,12.82,01
1999,10,1,19,5,-5.40,01,0.00,06,-0.23,01,-5.71,01,37.58,01,12.91,01
1999,10,1,19,10,-5.42,01,0.00,06,-0.18,01,-5.66,01,37.55,01,12.92,01
1999,10,1,19,15,-5.40,01,0.00,06,0.05,01,-5.60,01,37.54,01,12.93,01
1999,10,1,19,20,-5.80,01,0.00,06,-0.80,01,-6.13,01,37.40,01,12.96,01
1999,10,1,19,25,-6.50,01,0.00,06,-1.26,01,-6.91,01,37.14,01,13.10,01
1999,10,1,19,30,-5.80,01,0.00,06,-0.55,01,-6.14,01,37.04,01,13.07,01
1999,10,1,19,35,-5.04,01,0.00,06,-0.10,01,-5.23,01,37.12,01,12.99,01
1999,10,1,19,40,-4.80,01,0.00,06,-0.05,01,-4.94,01,37.12,01,12.94,01
1999,10,1,19,45,-5.57,01,0.00,06,-0.54,01,-5.68,01,36.98,01,13.01,01
1999,10,1,19,50,-5.68,01,0.00,06,-0.64,01,-5.82,01,36.84,01,13.12,01
1999,10,1,19,55,-5.86,01,0.00,06,-0.82,01,-6.29,01,36.72,01,13.22,01
1999,10,1,20,0,-5.92,01,0.00,06,-0.81,01,-6.53,01,36.59,01,13.35,01
1999,10,1,20,5,-5.76,01,0.00,06,-0.61,01,-6.06,01,36.49,01,13.46,01
1999,10,1,20,10,-5.23,01,0.00,06,0.01,01,-5.23,01,36.54,01,13.51,01
1999,10,1,20,15,-5.66,01,0.00,06,-0.44,01,-5.73,01,36.39,01,13.58,01
1999,10,1,20,20,-6.03,01,0.00,06,-0.91,01,-6.54,01,36.19,01,13.70,01
1999,10,1,20,25,-6.16,01,0.00,06,-0.99,01,-6.70,01,35.98,01,13.86,01
1999,10,1,20,30,-6.06,01,0.00,06,-0.87,01,-6.68,01,35.86,01,13.94,01
1999,10,1,20,35,-6.97,01,0.00,06,-1.38,01,-7.47,01,35.73,01,14.05,01
1999,10,1,20,40,-7.86,01,0.00,06,-1.50,01,-8.14,01,35.52,01,14.22,01
1999,10,1,20,45,-7.60,01,0.00,06,-1.39,01,-7.80,01,35.39,01,14.28,01
1999,10,1,20,50,-6.21,01,0.00,06,-0.72,01,-6.75,01,35.35,01,14.36,01
1999,10,1,20,55,-6.77,01,0.00,06,-1.09,01,-7.06,01,35.23,01,14.38,01
1999,10,1,21,0,-7.46,01,0.00,06,-1.29,01,-7.51,01,35.09,01,14.45,01
1999,10,1,21,5,-8.21,01,0.00,06,-1.55,01,-8.17,01,34.88,01,14.65,01
1999,10,1,21,10,-8.21,01,0.00,06,-1.46,01,-8.24,01,34.71,01,14.80,01
1999,10,1,21,15,-8.08,01,0.00,06,-1.32,01,-8.02,01,34.67,01,14.79,01
1999,10,1,21,20,-7.43,01,0.00,06,-1.07,01,-7.31,01,34.64,01,14.96,01
1999,10,1,21,25,-7.39,01,0.00,06,-1.26,01,-7.18,01,34.60,01,15.03,01
1999,10,1,21,30,-7.54,01,0.00,06,-1.16,01,-7.21,01,34.43,01,15.19,01
1999,10,1,21,35,-8.72,01,0.00,06,-1.81,01,-8.65,01,34.11,01,15.31,01
1999,10,1,21,40,-8.68,01,0.00,06,-1.52,01,-8.94,01,33.85,01,15.56,01
1999,10,1,21,45,-8.81,01,0.00,06,-1.67,01,-8.73,01,33.59,01,15.75,01
1999,10,1,21,50,-8.79,01,0.00,06,-1.65,01,-8.26,01,33.37,01,16.07,01
1999,10,1,21,55,-8.66,01,0.00,06,-1.63,01,-8.19,01,33.15,01,16.18,01
1999,10,1,22,0,-8.07,01,0.00,06,-1.54,01,-7.85,01,32.98,01,16.55,01
1999,10,1,22,5,-8.35,01,0.00,06,-1.66,01,-8.22,01,32.73,01,16.65,01
1999,10,1,22,10,-7.69,01,0.00,06,-1.37,01,-7.33,01,32.58,01,16.71,01
1999,10,1,22,15,-6.95,01,0.00,06,-0.81,01,-6.49,01,32.65,01,16.78,01
1999,10,1,22,20,-6.43,01,0.00,06,-0.40,01,-5.67,01,32.77,01,16.94,01
1999,10,1,22,25,-6.10,01,0.00,06,-0.21,01,-5.37,01,32.93,01,16.89,01
1999,10,1,22,30,-6.10,01,0.00,06,-0.16,01,-5.35,01,33.00,01,17.10,01
1999,10,1,22,35,-6.36,01,0.00,06,-0.27,01,-5.67,01,32.90,01,16.97,01
1999,10,1,22,40,-6.39,01,0.00,06,-0.10,01,-5.81,01,32.83,01,16.88,01
1999,10,1,22,45,-7.19,01,0.00,06,-0.63,01,-6.84,01,32.58,01,16.98,01
1999,10,1,22,50,-6.68,01,0.00,06,-0.37,01,-6.56,01,32.34,01,16.90,01
1999,10,1,22,55,-6.50,01,0.00,06,-0.18,01,-6.09,01,32.31,01,16.86,01
1999,10,1,23,0,-6.29,01,0.00,06,-0.13,01,-6.46,01,32.34,01,16.80,01
1999,10,1,23,5,-7.07,01,0.00,06,-0.52,01,-6.95,01,32.21,01,17.04,01
1999,10,1,23,10,-7.08,01,0.00,06,-0.43,01,-6.99,01,31.96,01,17.07,01
1999,10,1,23,15,-6.41,01,0.00,06,-0.36,01,-6.46,01,31.87,01,16.92,01
1999,10,1,23,20,-5.49,01,0.00,06,0.70,01,-4.64,01,32.03,01,16.68,01
1999,10,1,23,25,-6.02,01,0.00,06,-0.34,01,-5.55,01,32.06,01,16.67,01
1999,10,1,23,30,-6.75,01,0.00,06,-0.82,01,-6.78,01,31.81,01,17.04,01
1999,10,1,23,35,-6.33,01,0.00,06,-0.52,01,-6.34,01,31.57,01,17.02,01
1999,10,1,23,40,-5.97,01,0.00,06,-0.39,01,-5.59,01,31.63,01,16.74,01
1999,10,1,23,45,-6.39,01,0.00,06,-0.39,01,-6.09,01,31.46,01,16.90,01
1999,10,1,23,50,-5.97,01,0.00,06,-0.18,01,-5.32,01,31.54,01,16.90,01
1999,10,1,23,55,-5.97,01,0.00,06,-0.52,01,-5.42,01,31.61,01,16.93,01
1999,10,2,0,0,-6.19,01,0.00,06,-0.63,01,-5.50,01,31.50,01,16.96,01
