1999,12,1,0,5,-3.84,01,0.00,06,0.22,01,-3.81,01,16.92,01,34.10,01
1999,12,1,0,10,-4.14,01,0.00,06,0.03,01,-3.93,01,16.79,01,34.43,01
1999,12,1,0,15,-5.00,01,0.00,06,-0.23,01,-4.54,01,16.62,01,34.55,01
1999,12,1,0,20,-5.35,01,0.00,06,-0.23,01,-4.99,01,16.48,01,35.44,01
1999,12,1,0,25,-4.78,01,0.00,06,-0.14,01,-4.48,01,16.44,01,34.98,01
1999,12,1,0,30,-4.24,01,0.00,06,-0.12,01,-4.00,01,16.34,01,34.54,01
1999,12,1,0,35,-3.73,01,0.00,06,0.45,01,-3.54,01,16.33,01,34.99,01
1999,12,1,0,40,-3.89,01,0.00,06,0.24,01,-3.79,01,16.39,01,35.12,01
1999,12,1,0,45,-3.78,01,0.00,06,0.43,01,-3.59,01,16.49,01,35.50,01
1999,12,1,0,50,-3.85,01,0.00,06,0.56,01,-3.57,01,16.58,01,36.11,01
1999,12,1,0,55,-3.51,01,0.00,06,0.89,01,-3.29,01,16.65,01,36.84,01
1999,12,1,1,0,-3.51,01,0.00,06,0.80,01,-3.28,01,16.63,01,36.95,01
1999,12,1,1,5,-4.17,01,0.00,06,0.55,01,-3.90,01,16.49,01,36.95,01
1999,12,1,1,10,-3.59,01,0.00,06,0.69,01,-3.20,01,16.50,01,37.38,01
1999,12,1,1,15,-3.55,01,0.00,06,0.69,01,-3.24,01,16.56,01,37.13,01
1999,12,1,1,20,-3.84,01,0.00,06,0.54,01,-3.85,01,16.43,01,37.47,01
1999,12,1,1,25,-3.60,01,0.00,06,0.58,01,-3.42,01,16.35,01,37.64,01
1999,12,1,1,30,-3.64,01,0.00,06,0.66,01,-3.52,01,16.30,01,36.84,01
1999,12,1,1,35,-3.81,01,0.00,06,0.47,01,-3.89,01,16.16,01,36.36,01
1999,12,1,1,40,-3.58,01,0.00,06,0.54,01,-3.48,01,16.04,01,36.22,01
1999,12,1,1,45,-3.64,01,0.00,06,0.51,01,-3.41,01,15.97,01,37.45,01
1999,12,1,1,50,-3.28,01,0.00,06,0.76,01,-2.98,01,16.09,01,37.01,01
1999,12,1,1,55,-3.35,01,0.00,06,0.63,01,-3.14,01,16.02,01,37.39,01
1999,12,1,2,0,-3.73,01,0.00,06,0.48,01,-3.42,01,15.99,01,37.95,01
1999,12,1,2,5,-3.66,01,0.00,06,0.50,01,-3.35,01,15.93,01,37.79,01
1999,12,1,2,10,-3.24,01,0.00,06,0.62,01,-2.62,01,15.94,01,38.36,01
1999,12,1,2,15,-3.19,01,0.00,06,0.61,01,-2.55,01,15.93,01,38.44,01
1999,12,1,2,20,-3.47,01,0.00,06,0.47,01,-3.16,01,15.86,01,38.69,01
1999,12,1,2,25,-3.87,01,0.00,06,0.25,01,-3.62,01,15.76,01,38.20,01
1999,12,1,2,30,-4.17,01,0.00,06,0.07,01,-3.93,01,15.66,01,38.53,01
1999,12,1,2,35,-3.77,01,0.00,06,0.38,01,-3.57,01,15.70,01,39.14,01
1999,12,1,2,40,-3.45,01,0.00,06,0.67,01,-3.18,01,15.81,01,39.36,01
1999,12,1,2,45,-3.13,01,0.00,06,0.80,01,-2.59,01,15.84,01,38.71,01
1999,12,1,2,50,-3.23,01,0.00,06,0.78,01,-3.04,01,15.75,01,38.96,01
1999,12,1,2,55,-3.40,01,0.00,06,0.78,01,-3.21,01,15.77,01,39.53,01
1999,12,1,3,0,-3.07,01,0.00,06,1.11,01,-2.57,01,15.94,01,40.04,01
1999,12,1,3,5,-3.09,01,0.00,06,0.83,01,-2.68,01,15.98,01,39.83,01
1999,12,1,3,10,-3.06,01,0.00,06,0.97,01,-2.53,01,16.08,01,40.16,01
1999,12,1,3,15,-3.13,01,0.00,06,0.81,01,-3.05,01,16.15,01,39.94,01
1999,12,1,3,20,-3.58,01,0.00,06,0.69,01,-3.53,01,16.12,01,39.76,01
1999,12,1,3,25,-4.22,01,0.00,06,0.37,01,-4.22,01,15.92,01,40.60,01
1999,12,1,3,30,-4.62,01,0.00,06,-0.12,01,-4.81,01,15.74,01,40.01,01
1999,12,1,3,35,-4.16,01,0.00,06,-0.04,01,-4.12,01,15.65,01,40.45,01
1999,12,1,3,40,-3.68,01,0.00,06,0.48,01,-3.66,01,15.72,01,40.06,01
1999,12,1,3,45,-3.91,01,0.00,06,0.42,01,-3.88,01,15.57,01,40.38,01
1999,12,1,3,50,-4.92,01,0.00,06,-0.04,01,-4.96,01,15.38,01,41.32,01
1999,12,1,3,55,-4.97,01,0.00,06,-0.17,01,-5.11,01,15.21,01,42.08,01
1999,12,1,4,0,-5.10,01,0.00,06,-0.60,01,-4.98,01,15.07,01,41.58,01
1999,12,1,4,5,-5.41,01,0.00,06,-0.84,01,-5.66,01,14.66,01,39.97,01
1999,12,1,4,10,-5.39,01,0.00,06,-0.86,01,-5.63,01,14.40,01,40.40,01
1999,12,1,4,15,-4.66,01,0.00,06,-0.74,01,-4.75,01,14.39,01,41.64,01
1999,12,1,4,20,-3.68,01,0.00,06,-0.54,01,-3.57,01,14.64,01,41.73,01
1999,12,1,4,25,-3.60,01,0.00,06,-0.05,01,-3.70,01,14.83,01,41.48,01
1999,12,1,4,30,-3.54,01,0.00,06,0.17,01,-3.35,01,14.91,01,41.70,01
1999,12,1,4,35,-3.44,01,0.00,06,-0.05,01,-3.24,01,14.98,01,41.17,01
1999,12,1,4,40,-3.82,01,0.00,06,-0.39,01,-3.79,01,14.97,01,40.84,01
1999,12,1,4,45,-3.60,01,0.00,06,0.03,01,-3.48,01,14.91,01,40.60,01
1999,12,1,4,50,-3.62,01,0.00,06,-0.01,01,-3.39,01,14.87,01,40.84,01
1999,12,1,4,55,-3.59,01,0.00,06,0.09,01,-3.31,01,14.87,01,40.71,01
1999,12,1,5,0,-4.83,01,0.00,06,-0.39,01,-4.55,01,14.62,01,41.37,01
1999,12,1,5,5,-4.31,01,0.00,06,0.25,01,-4.13,01,14.51,01,42.28,01
1999,12,1,5,10,-3.45,01,0.00,06,0.58,01,-3.29,01,14.73,01,42.01,01
1999,12,1,5,15,-3.70,01,0.00,06,-0.04,01,-3.83,01,14.48,01,42.16,01
1999,12,1,5,20,-4.30,01,0.00,06,-0.46,01,-4.17,01,14.37,01,42.21,01
1999,12,1,5,25,-4.71,01,0.00,06,-0.78,01,-4.19,01,14.20,01,42.48,01
1999,12,1,5,30,-4.30,01,0.00,06,-0.78,01,-4.07,01,13.96,01,43.75,01
1999,12,1,5,35,-3.71,01,0.00,06,-0.47,01,-3.79,01,14.00,01,44.85,01
1999,12,1,5,40,-3.23,01,0.00,06,0.24,01,-3.12,01,14.19,01,45.64,01
1999,12,1,5,45,-3.46,01,0.00,06,0.23,01,-3.27,01,14.37,01,45.92,01
1999,12,1,5,50,-3.68,01,0.00,06,-0.26,01,-3.53,01,14.28,01,45.08,01
1999,12,1,5,55,-4.36,01,0.00,06,-0.61,01,-4.26,01,14.11,01,45.38,01
1999,12,1,6,0,-5.06,01,0.00,06,-0.78,01,-4.81,01,13.94,01,45.66,01
1999,12,1,6,5,-3.96,01,0.00,06,-0.51,01,-3.75,01,13.92,01,46.17,01
1999,12,1,6,10,-3.32,01,0.00,06,-0.25,01,-3.01,01,14.07,01,46.61,01
1999,12,1,6,15,-3.59,01,0.00,06,-0.48,01,-3.41,01,14.10,01,46.75,01
1999,12,1,6,20,-3.56,01,0.00,06,-0.54,01,-3.35,01,14.17,01,46.69,01
1999,12,1,6,25,-4.44,01,0.00,06,-0.80,01,-3.87,01,13.91,01,46.15,01
1999,12,1,6,30,-3.98,01,0.00,06,-0.83,01,-3.48,01,13.76,01,46.97,01
1999,12,1,6,35,-3.50,01,0.00,06,-0.66,01,-3.20,01,13.82,01,46.99,01
1999,12,1,6,40,-2.36,01,0.00,06,-0.38,01,-1.88,01,13.96,01,44.76,01
1999,12,1,6,45,-1.72,01,0.00,06,-0.54,01,-1.34,01,13.78,01,45.20,01
1999,12,1,6,50,0.27,01,0.57,06,-0.31,01,0.57,08,13.75,01,46.08,01
1999,12,1,6,55,4.09,01,4.32,06,0.39,01,4.31,01,13.82,01,45.17,01
1999,12,1,7,0,8.21,01,8.51,06,6.84,01,8.28,01,13.73,01,45.14,01
1999,12,1,7,5,14.59,01,15.51,06,30.13,01,13.97,01,13.67,01,44.96,01
1999,12,1,7,10,23.09,01,24.89,06,63.27,01,20.57,01,13.65,01,45.07,01
1999,12,1,7,15,32.15,01,34.94,06,95.40,01,26.79,01,13.85,01,45.01,01
1999,12,1,7,20,42.62,01,46.87,06,134.40,01,33.07,01,14.02,01,45.51,01
1999,12,1,7,25,54.83,01,60.48,06,176.40,01,39.33,01,14.25,01,45.44,01
1999,12,1,7,30,68.96,01,75.66,06,217.80,01,45.82,01,14.54,01,45.13,01
1999,12,1,7,35,82.41,01,89.20,06,249.30,01,50.79,01,14.88,01,44.20,01
1999,12,1,7,40,96.74,01,106.09,06,285.70,01,57.24,01,15.23,01,42.37,01
1999,12,1,7,45,110.62,10,120.83,06,322.20,11,60.32,11,15.59,01,41.26,01
1999,12,1,7,50,125.91,03,137.31,06,357.50,03,64.21,03,15.93,01,40.14,01
1999,12,1,7,55,143.33,10,155.85,06,393.60,11,68.87,11,16.41,01,39.21,01
1999,12,1,8,0,160.72,10,173.96,06,421.60,11,73.90,11,16.89,01,38.66,01
1999,12,1,8,5,180.83,10,194.20,06,448.90,11,80.40,11,16.88,01,39.22,01
1999,12,1,8,10,201.22,03,215.26,06,478.90,03,86.20,03,16.90,01,39.10,01
1999,12,1,8,15,218.78,10,234.62,06,501.30,11,91.60,11,17.21,01,38.55,01
1999,12,1,8,20,238.57,10,255.47,06,523.70,11,97.90,11,17.38,01,38.51,01
1999,12,1,8,25,258.93,10,277.60,06,543.20,11,105.80,11,17.59,01,38.24,01
1999,12,1,8,30,274.62,03,286.92,06,548.00,03,105.30,03,17.67,01,38.53,01
1999,12,1,8,35,288.52,03,299.69,06,546.80,03,110.30,03,17.58,01,38.86,01
1999,12,1,8,40,260.27,03,270.26,06,470.70,03,100.30,03,18.04,01,38.50,01
1999,12,1,8,45,318.29,03,328.04,06,603.50,03,101.40,03,18.53,01,37.80,01
1999,12,1,8,50,343.34,03,351.34,06,610.00,03,113.60,03,18.41,01,37.96,01
1999,12,1,8,55,354.79,03,361.28,06,594.20,03,121.40,03,18.42,01,37.70,01
1999,12,1,9,0,372.29,03,379.10,06,636.10,03,113.60,03,18.63,01,37.55,01
1999,12,1,9,5,378.65,03,386.52,06,647.20,03,107.70,03,19.04,01,37.10,01
1999,12,1,9,10,378.86,03,386.77,06,630.40,03,106.90,03,19.49,01,36.31,01
1999,12,1,9,15,403.24,03,413.11,06,664.40,03,109.60,03,20.11,01,35.40,01
1999,12,1,9,20,416.17,03,427.29,06,673.40,03,111.20,03,19.94,01,35.96,01
1999,12,1,9,25,432.80,03,443.86,06,689.80,03,111.60,03,19.88,01,36.03,01
1999,12,1,9,30,446.05,03,456.85,06,702.00,03,110.30,03,20.11,01,35.60,01
1999,12,1,9,35,459.21,03,469.29,06,712.00,03,109.50,03,20.56,01,34.83,01
1999,12,1,9,40,473.20,03,483.20,06,725.00,03,108.60,03,20.47,01,34.72,01
1999,12,1,9,45,486.54,03,496.31,06,736.00,03,107.90,03,20.67,01,34.42,01
1999,12,1,9,50,498.20,03,508.96,06,748.00,03,106.20,03,21.46,01,33.04,01
1999,12,1,9,55,509.85,03,520.97,06,757.00,03,105.50,03,21.60,01,32.92,01
1999,12,1,10,0,520.68,03,531.97,06,762.00,03,106.10,03,21.71,01,32.77,01
1999,12,1,10,5,530.48,03,542.35,06,766.00,03,106.80,03,22.21,01,31.92,01
1999,12,1,10,10,544.07,03,554.66,06,774.00,03,107.30,03,22.14,01,32.07,01
1999,12,1,10,15,555.51,03,563.90,06,778.00,03,107.20,03,22.05,01,32.24,01
1999,12,1,10,20,565.72,03,573.04,06,779.00,03,109.00,03,22.11,01,32.18,01
1999,12,1,10,25,573.69,03,581.93,06,781.00,03,110.20,03,22.60,01,31.48,01
1999,12,1,10,30,581.77,03,590.39,06,785.00,03,110.00,03,23.01,01,30.85,01
1999,12,1,10,35,591.89,03,600.89,06,792.00,03,110.20,03,23.05,01,30.68,01
1999,12,1,10,40,603.84,03,612.88,06,802.00,03,110.20,03,23.47,01,30.87,01
1999,12,1,10,45,612.14,03,620.78,06,805.00,03,110.70,03,23.44,01,31.39,01
1999,12,1,10,50,616.77,03,627.10,06,805.00,03,111.80,03,23.81,01,31.08,01
1999,12,1,10,55,624.27,03,633.51,06,807.00,03,112.00,03,23.67,01,31.27,01
1999,12,1,11,0,630.74,03,638.74,06,809.00,03,111.30,03,24.14,01,30.53,01
1999,12,1,11,5,640.25,03,648.59,06,820.00,03,109.60,03,24.73,01,29.94,01
1999,12,1,11,10,646.52,03,655.53,06,826.00,03,108.50,03,25.49,01,29.68,01
1999,12,1,11,15,649.96,03,657.80,06,823.00,03,109.00,03,25.41,01,30.62,01
1999,12,1,11,20,656.76,03,665.91,06,831.00,03,108.30,03,25.21,01,31.40,01
1999,12,1,11,25,666.51,03,674.58,06,838.00,03,109.10,03,25.18,01,34.59,01
1999,12,1,11,30,667.67,03,673.67,06,831.00,03,110.10,03,24.92,01,34.45,01
1999,12,1,11,35,672.19,03,677.33,06,833.00,03,109.90,03,24.75,01,36.13,01
1999,12,1,11,40,678.93,03,683.59,06,840.00,03,109.20,03,24.77,01,35.86,01
1999,12,1,11,45,682.45,03,687.28,06,844.00,03,108.30,03,24.84,01,36.33,01
1999,12,1,11,50,686.00,03,689.94,06,849.00,03,106.00,03,24.99,01,36.87,01
1999,12,1,11,55,688.05,03,693.99,06,853.00,03,106.10,03,25.28,01,37.63,01
1999,12,1,12,0,691.52,03,697.13,06,855.00,03,107.00,03,25.51,01,37.90,01
1999,12,1,12,5,697.52,03,701.28,06,862.00,03,105.80,03,25.50,01,37.69,01
1999,12,1,12,10,696.81,03,701.07,06,860.00,03,106.80,03,25.41,01,37.28,01
1999,12,1,12,15,691.39,03,696.38,06,851.00,03,108.50,03,25.74,01,36.18,01
1999,12,1,12,20,688.20,03,694.02,06,845.00,03,110.80,03,25.89,01,35.81,01
1999,12,1,12,25,673.12,03,679.10,06,816.00,03,116.70,03,26.12,01,34.94,01
1999,12,1,12,30,667.22,03,671.94,06,800.00,03,121.70,03,25.94,01,35.02,01
1999,12,1,12,35,675.40,03,681.04,06,819.00,03,119.20,03,25.98,01,34.88,01
1999,12,1,12,40,678.53,03,684.12,06,832.00,03,115.20,03,26.18,01,34.01,01
1999,12,1,12,45,663.99,03,670.09,06,809.00,03,119.00,03,26.53,01,33.31,01
1999,12,1,12,50,666.76,03,672.84,06,819.00,03,117.40,03,26.57,01,33.28,01
1999,12,1,12,55,667.12,03,673.11,06,829.00,03,113.70,03,26.81,01,32.68,01
1999,12,1,13,0,666.28,03,673.00,06,842.00,03,108.00,03,26.92,01,30.88,01
1999,12,1,13,5,674.69,03,680.98,06,866.00,03,103.50,03,27.35,01,27.06,01
1999,12,1,13,10,673.87,03,679.15,06,868.00,03,104.30,03,27.48,01,26.90,01
1999,12,1,13,15,664.30,03,667.98,06,858.00,03,104.00,03,27.57,01,26.88,01
1999,12,1,13,20,652.83,03,656.12,06,845.00,03,105.20,03,27.48,01,27.37,01
1999,12,1,13,25,651.72,03,655.80,06,854.00,03,103.90,03,27.66,01,24.80,01
1999,12,1,13,30,651.71,03,656.95,06,873.00,03,98.10,03,27.99,01,23.68,01
1999,12,1,13,35,643.25,03,648.49,06,873.00,03,95.30,03,28.01,01,23.19,01
1999,12,1,13,40,624.61,03,627.42,06,844.00,03,98.40,03,27.69,01,24.63,01
1999,12,1,13,45,626.64,03,630.61,06,869.00,03,92.20,03,27.67,01,22.91,01
1999,12,1,13,50,610.12,03,612.99,06,842.00,03,97.70,03,27.60,01,24.37,01
1999,12,1,13,55,598.21,03,602.09,06,842.00,03,93.50,03,27.62,01,24.93,01
1999,12,1,14,0,583.00,03,586.76,06,826.00,03,94.70,03,27.75,01,24.50,01
1999,12,1,14,5,569.22,03,571.63,06,808.00,03,97.30,03,27.48,01,25.64,01
1999,12,1,14,10,562.60,03,566.20,06,814.00,03,95.70,03,27.66,01,24.81,01
1999,12,1,14,15,552.00,03,556.10,06,813.00,03,93.80,03,27.99,01,23.79,01
1999,12,1,14,20,528.26,03,530.56,06,780.00,03,94.60,03,27.74,01,24.91,01
1999,12,1,14,25,520.32,03,524.56,06,781.00,03,95.90,03,28.26,01,24.26,01
1999,12,1,14,30,512.58,03,516.46,06,789.00,03,91.60,03,28.18,01,24.21,01
1999,12,1,14,35,495.59,03,498.80,06,771.00,03,91.90,03,27.99,01,24.24,01
1999,12,1,14,40,478.03,03,481.09,06,753.00,03,92.00,03,28.01,01,23.58,01
1999,12,1,14,45,469.07,03,473.38,06,760.00,03,89.30,03,28.03,01,23.16,01
1999,12,1,14,50,462.48,03,467.98,06,781.00,03,82.40,03,28.02,01,23.10,01
1999,12,1,14,55,455.39,03,462.00,06,804.00,03,74.70,03,27.98,01,21.32,01
1999,12,1,15,0,441.20,03,448.39,06,799.00,03,73.30,03,28.01,01,21.55,01
1999,12,1,15,5,434.84,03,441.97,06,815.00,03,69.62,03,28.00,01,21.21,01
1999,12,1,15,10,413.80,03,419.90,06,792.00,03,68.24,03,28.26,01,20.82,01
1999,12,1,15,15,400.26,03,404.59,06,784.00,03,66.79,03,28.05,01,21.30,01
1999,12,1,15,20,394.32,03,398.06,06,800.00,03,64.10,03,27.82,01,20.96,01
1999,12,1,15,25,374.24,03,376.36,06,778.00,03,62.24,03,27.84,01,19.69,01
1999,12,1,15,30,351.11,03,352.47,06,747.00,03,61.29,03,27.70,01,20.44,01
1999,12,1,15,35,336.39,03,339.10,06,744.00,03,59.66,03,27.76,01,19.20,01
1999,12,1,15,40,323.52,03,327.53,06,749.00,03,57.04,03,27.74,01,17.90,01
1999,12,1,15,45,305.58,03,310.39,06,736.00,03,55.41,03,27.83,01,17.27,01
1999,12,1,15,50,289.86,03,295.37,06,726.00,03,54.70,03,27.94,01,16.35,01
1999,12,1,15,55,275.86,03,280.98,06,724.00,03,51.95,03,27.77,01,16.28,01
1999,12,1,16,0,260.18,10,265.43,06,715.00,11,50.24,11,27.77,01,16.08,01
1999,12,1,16,5,245.51,03,249.54,06,705.00,03,48.35,03,27.73,01,17.15,01
1999,12,1,16,10,229.03,03,232.76,06,693.70,03,45.75,03,27.69,01,16.16,01
1999,12,1,16,15,212.20,03,215.54,06,678.50,03,43.48,03,27.44,01,15.92,01
1999,12,1,16,20,196.07,03,199.39,06,667.60,03,40.89,03,27.47,01,15.87,01
1999,12,1,16,25,180.01,10,183.46,06,655.80,11,38.48,11,27.46,01,15.99,01
1999,12,1,16,30,162.04,10,165.02,06,630.10,11,36.12,11,27.16,01,16.45,01
1999,12,1,16,35,142.72,03,145.41,06,594.10,03,33.78,03,27.08,01,16.40,01
1999,12,1,16,40,124.59,14,127.03,06,556.70,15,31.78,15,27.01,01,16.31,01
1999,12,1,16,45,107.87,01,110.45,06,525.80,01,29.39,01,26.89,01,16.61,01
1999,12,1,16,50,92.16,01,94.61,06,494.40,01,26.82,01,26.84,01,17.06,01
1999,12,1,16,55,76.50,01,78.92,06,455.60,01,24.25,01,26.57,01,18.19,01
1999,12,1,17,0,60.94,01,63.02,06,405.00,01,21.39,01,26.28,01,19.07,01
1999,12,1,17,5,46.50,01,48.37,06,342.30,01,19.08,01,26.15,01,22.03,01
1999,12,1,17,10,32.89,01,34.42,06,275.90,01,15.55,01,25.91,01,24.89,01
1999,12,1,17,15,14.35,01,15.04,06,59.06,01,12.01,01,25.53,01,26.25,01
1999,12,1,17,20,7.93,01,8.93,06,0.98,01,8.90,01,25.23,01,26.81,01
1999,12,1,17,25,5.15,01,5.83,06,-1.45,01,5.86,01,24.97,01,26.99,01
1999,12,1,17,30,1.81,01,2.33,06,-1.98,01,2.33,01,24.81,01,27.46,01
1999,12,1,17,35,-1.55,01,0.00,06,-1.71,01,-1.04,01,24.72,01,27.81,01
1999,12,1,17,40,-3.85,01,0.00,06,-1.48,01,-3.35,01,24.61,01,27.75,01
1999,12,1,17,45,-5.02,01,0.00,06,-1.01,01,-4.26,01,24.61,01,26.97,01
1999,12,1,17,50,-5.00,01,0.00,06,-0.79,01,-4.40,01,24.56,01,27.19,01
1999,12,1,17,55,-5.38,01,0.00,06,-0.88,01,-4.84,01,24.40,01,27.71,01
1999,12,1,18,0,-5.74,01,0.00,06,-1.02,01,-5.24,01,24.20,01,28.06,01
1999,12,1,18,5,-5.69,01,0.00,06,-0.97,01,-5.29,01,24.06,01,27.93,01
1999,12,1,18,10,-5.76,01,0.00,06,-0.99,01,-5.47,01,23.92,01,28.12,01
1999,12,1,18,15,-5.13,01,0.00,06,-0.54,01,-4.54,01,23.91,01,27.91,01
1999,12,1,18,20,-5.03,01,0.00,06,-0.40,01,-4.37,01,23.89,01,27.43,01
1999,12,1,18,25,-5.30,01,0.00,06,-0.45,01,-4.86,01,23.81,01,26.86,01
1999,12,1,18,30,-5.75,01,0.00,06,-0.66,01,-5.37,01,23.69,01,26.77,01
1999,12,1,18,35,-5.78,01,0.00,06,-0.73,01,-5.73,01,23.58,01,26.89,01
1999,12,1,18,40,-5.42,01,0.00,06,-0.49,01,-5.02,01,23.54,01,27.19,01
1999,12,1,18,45,-4.98,01,0.00,06,-0.18,01,-4.42,01,23.50,01,26.89,01
1999,12,1,18,50,-4.93,01,0.00,06,-0.07,01,-4.20,01,23.50,01,26.54,01
1999,12,1,18,55,-5.11,01,0.00,06,-0.22,01,-4.53,01,23.42,01,27.10,01
1999,12,1,19,0,-5.77,01,0.00,06,-0.63,01,-5.61,01,23.25,01,27.68,01
1999,12,1,19,5,-5.82,01,0.00,06,-0.72,01,-5.81,01,23.09,01,27.37,01
1999,12,1,19,10,-5.55,01,0.00,06,-0.43,01,-5.04,01,23.05,01,27.40,01
1999,12,1,19,15,-5.02,01,0.00,06,-0.05,01,-4.35,01,23.05,01,26.69,01
1999,12,1,19,20,-4.89,01,0.00,06,-0.05,01,-4.18,01,22.97,01,26.84,01
1999,12,1,19,25,-4.62,01,0.00,06,0.04,01,-4.06,01,22.91,01,27.27,01
1999,12,1,19,30,-4.63,01,0.00,06,0.12,01,-4.05,01,22.86,01,27.66,01
1999,12,1,19,35,-4.83,01,0.00,06,-0.09,01,-4.21,01,22.77,01,28.36,01
1999,12,1,19,40,-4.87,01,0.00,06,-0.18,01,-4.26,01,22.66,01,29.27,01
1999,12,1,19,45,-5.03,01,0.00,06,-0.21,01,-4.48,01,22.55,01,29.89,01
1999,12,1,19,50,-5.32,01,0.00,06,-0.52,01,-4.83,01,22.39,01,30.02,01
1999,12,1,19,55,-6.04,01,0.00,06,-1.08,01,-6.13,01,22.10,01,30.40,01
1999,12,1,20,0,-6.03,01,0.00,06,-0.63,01,-5.99,01,22.04,01,30.29,01
1999,12,1,20,5,-5.40,01,0.00,06,-0.31,01,-5.00,01,22.11,01,30.47,01
1999,12,1,20,10,-5.20,01,0.00,06,0.10,01,-4.61,01,22.05,01,31.90,01
1999,12,1,20,15,-5.19,01,0.00,06,0.16,01,-4.59,01,22.05,01,32.54,01
1999,12,1,20,20,-5.09,01,0.00,06,0.21,01,-4.56,01,21.94,01,32.96,01
1999,12,1,20,25,-5.05,01,0.00,06,0.27,01,-4.41,01,21.90,01,33.82,01
1999,12,1,20,30,-5.02,01,0.00,06,0.16,01,-4.42,01,21.82,01,34.31,01
1999,12,1,20,35,-4.48,01,0.00,06,0.38,01,-3.99,01,21.78,01,35.33,01
1999,12,1,20,40,-4.96,01,0.00,06,-0.01,01,-4.51,01,21.67,01,36.42,01
1999,12,1,20,45,-5.54,01,0.00,06,-0.40,01,-5.27,01,21.43,01,37.69,01
1999,12,1,20,50,-4.32,01,0.00,06,0.37,01,-3.86,01,21.52,01,38.41,01
1999,12,1,20,55,-4.39,01,0.00,06,0.34,01,-4.05,01,21.51,01,38.42,01
1999,12,1,21,0,-4.53,01,0.00,06,0.47,01,-4.04,01,21.51,01,38.65,01
1999,12,1,21,5,-4.77,01,0.00,06,0.27,01,-4.12,01,21.45,01,38.45,01
1999,12,1,21,10,-5.05,01,0.00,06,0.01,01,-4.49,01,21.32,01,38.85,01
1999,12,1,21,15,-4.83,01,0.00,06,0.28,01,-4.19,01,21.32,01,38.70,01
1999,12,1,21,20,-4.81,01,0.00,06,0.07,01,-4.23,01,21.19,01,39.09,01
1999,12,1,21,25,-4.66,01,0.00,06,0.19,01,-4.10,01,21.16,01,39.26,01
1999,12,1,21,30,-4.41,01,0.00,06,0.23,01,-3.95,01,21.10,01,39.81,01
1999,12,1,21,35,-4.46,01,0.00,06,0.07,01,-4.06,01,21.01,01,41.14,01
1999,12,1,21,40,-4.55,01,0.00,06,0.21,01,-4.08,01,20.96,01,41.76,01
1999,12,1,21,45,-4.94,01,0.00,06,-0.03,01,-4.45,01,20.88,01,42.19,01
1999,12,1,21,50,-5.10,01,0.00,06,-0.05,01,-4.64,01,20.78,01,43.09,01
1999,12,1,21,55,-5.15,01,0.00,06,-0.14,01,-4.71,01,20.68,01,43.50,01
1999,12,1,22,0,-5.08,01,0.00,06,0.18,01,-4.52,01,20.68,01,43.73,01
1999,12,1,22,5,-5.32,01,0.00,06,0.21,01,-4.77,01,20.70,01,43.69,01
1999,12,1,22,10,-5.58,01,0.00,06,0.18,01,-5.28,01,20.68,01,43.23,01
1999,12,1,22,15,-6.10,01,0.00,06,-0.44,01,-6.22,01,20.44,01,43.33,01
1999,12,1,22,20,-6.32,01,0.00,06,-0.58,01,-6.76,01,20.31,01,42.48,01
1999,12,1,22,25,-6.32,01,0.00,06,-0.43,01,-6.63,01,20.28,01,42.26,01
1999,12,1,22,30,-6.55,01,0.00,06,-0.73,01,-6.59,01,20.09,01,42.80,01
1999,12,1,22,35,-7.32,01,0.00,06,-0.88,01,-7.20,01,19.82,01,43.73,01
1999,12,1,22,40,-7.07,01,0.00,06,-1.02,01,-7.00,01,19.55,01,44.77,01
1999,12,1,22,45,-6.20,01,0.00,06,-0.61,01,-6.32,01,19.62,01,44.72,01
1999,12,1,22,50,-5.35,01,0.00,06,-0.05,01,-4.80,01,20.00,01,44.36,01
1999,12,1,22,55,-5.35,01,0.00,06,0.18,01,-4.81,01,20.15,01,43.95,01
1999,12,1,23,0,-5.55,01,0.00,06,0.09,01,-4.89,01,20.10,01,43.88,01
1999,12,1,23,5,-5.59,01,0.00,06,0.15,01,-4.97,01,19.96,01,44.14,01
1999,12,1,23,10,-5.23,01,0.00,06,0.65,01,-4.63,01,19.93,01,43.97,01
1999,12,1,23,15,-4.37,01,0.00,06,1.47,01,-3.42,01,20.05,01,43.60,01
1999,12,1,23,20,-3.43,01,0.00,06,1.71,01,-2.57,01,20.27,01,43.02,01
1999,12,1,23,25,-4.57,01,0.00,06,1.11,01,-3.71,01,20.15,01,42.99,01
1999,12,1,23,30,-4.45,01,0.00,06,1.19,01,-3.63,01,20.04,01,42.87,01
1999,12,1,23,35,-4.31,01,0.00,06,0.94,01,-3.43,01,20.05,01,43.01,01
1999,12,1,23,40,-4.66,01,0.00,06,0.86,01,-3.92,01,20.11,01,42.71,01
1999,12,1,23,45,-5.75,01,0.00,06,0.05,01,-5.46,01,19.85,01,43.55,01
1999,12,1,23,50,-6.18,01,0.00,06,-0.47,01,-6.40,01,19.51,01,43.68,01
1999,12,1,23,55,-6.38,01,0.00,06,-0.76,01,-6.51,01,19.23,01,43.94,01
1999,12,2,0,0,-5.82,01,0.00,06,-0.29,01,-5.85,01,19.15,01,44.56,01
1999,12,2,0,5,-5.79,01,0.00,06,-0.78,01,-5.75,01,18.92,01,45.57,01
