2001,6,1,0,5,-5.52,01,0.00,06,0.53,01,-5.06,01,28.94,01,25.42,01
2001,6,1,0,10,-4.73,01,0.00,06,1.28,01,-4.50,01,29.20,01,25.05,01
2001,6,1,0,15,-4.05,01,0.00,06,1.88,01,-3.99,01,29.65,01,24.50,01
2001,6,1,0,20,-4.42,01,0.00,06,1.55,01,-4.04,01,29.73,01,24.32,01
2001,6,1,0,25,-4.67,01,0.00,06,1.20,01,-4.17,01,29.63,01,24.25,01
2001,6,1,0,30,-4.88,01,0.00,06,1.00,01,-4.54,01,29.66,01,24.00,01
2001,6,1,0,35,-5.11,01,0.00,06,0.57,01,-4.81,01,29.54,01,24.03,01
2001,6,1,0,40,-5.60,01,0.00,06,0.02,01,-5.13,01,29.32,01,24.17,01
2001,6,1,0,45,-5.59,01,0.00,06,0.03,01,-5.14,01,29.18,01,24.22,01
2001,6,1,0,50,-5.34,01,0.00,06,0.06,01,-4.98,01,29.18,01,24.09,01
2001,6,1,0,55,-5.53,01,0.00,06,-0.20,01,-5.12,01,28.99,01,24.22,01
2001,6,1,1,0,-5.15,01,0.00,06,0.13,01,-5.00,01,29.02,01,24.02,01
2001,6,1,1,5,-4.77,01,0.00,06,0.56,01,-4.75,01,29.22,01,23.66,01
2001,6,1,1,10,-4.75,01,0.00,06,0.65,01,-4.68,01,29.29,01,23.53,01
2001,6,1,1,15,-4.69,01,0.00,06,0.79,01,-4.51,01,29.38,01,23.38,01
2001,6,1,1,20,-4.87,01,0.00,06,0.48,01,-4.64,01,29.37,01,23.40,01
2001,6,1,1,25,-5.55,01,0.00,06,-0.20,01,-5.14,01,29.17,01,23.70,01
2001,6,1,1,30,-5.70,01,0.00,06,-0.48,01,-5.16,01,28.90,01,24.02,01
2001,6,1,1,35,-5.38,01,0.00,06,-0.16,01,-5.01,01,28.92,01,23.98,01
2001,6,1,1,40,-5.14,01,0.00,06,-0.04,01,-4.76,01,29.00,01,23.90,01
2001,6,1,1,45,-5.35,01,0.00,06,-0.14,01,-4.83,01,28.89,01,24.06,01
2001,6,1,1,50,-5.33,01,0.00,06,-0.18,01,-4.86,01,28.82,01,24.15,01
2001,6,1,1,55,-4.74,01,0.00,06,0.32,01,-4.30,01,28.97,01,24.02,01
2001,6,1,2,0,-4.73,01,0.00,06,0.15,01,-4.41,01,28.97,01,24.00,01
2001,6,1,2,5,-4.90,01,0.00,06,-0.01,01,-4.68,01,28.90,01,24.09,01
2001,6,1,2,10,-4.93,01,0.00,06,-0.05,01,-4.69,01,28.82,01,24.09,01
2001,6,1,2,15,-4.72,01,0.00,06,-0.01,01,-4.54,01,28.87,01,24.01,01
2001,6,1,2,20,-5.00,01,0.00,06,-0.31,01,-4.79,01,28.77,01,24.12,01
2001,6,1,2,25,-4.86,01,0.00,06,-0.04,01,-4.78,01,28.79,01,24.09,01
2001,6,1,2,30,-4.67,01,0.00,06,0.08,01,-4.53,01,28.84,01,24.02,01
2001,6,1,2,35,-4.62,01,0.00,06,0.26,01,-4.21,01,28.91,01,23.96,01
2001,6,1,2,40,-4.50,01,0.00,06,0.34,01,-4.04,01,29.02,01,23.91,01
2001,6,1,2,45,-4.60,01,0.00,06,0.25,01,-4.14,01,29.04,01,23.97,01
2001,6,1,2,50,-4.95,01,0.00,06,-0.41,01,-4.73,01,28.87,01,24.24,01
2001,6,1,2,55,-4.79,01,0.00,06,-0.38,01,-4.70,01,28.71,01,24.50,01
2001,6,1,3,0,-4.74,01,0.00,06,-0.32,01,-4.69,01,28.73,01,24.53,01
2001,6,1,3,5,-4.70,01,0.00,06,-0.25,01,-4.75,01,28.74,01,24.61,01
2001,6,1,3,10,-4.70,01,0.00,06,-0.09,01,-4.73,01,28.82,01,24.59,01
2001,6,1,3,15,-4.81,01,0.00,06,-0.20,01,-4.78,01,28.83,01,24.68,01
2001,6,1,3,20,-5.29,01,0.00,06,-0.42,01,-5.00,01,28.75,01,24.83,01
2001,6,1,3,25,-5.58,01,0.00,06,-0.67,01,-5.18,01,28.63,01,25.01,01
2001,6,1,3,30,-5.68,01,0.00,06,-0.88,01,-5.26,01,28.50,01,25.22,01
2001,6,1,3,35,-5.97,01,0.00,06,-1.34,01,-5.44,01,28.22,01,25.54,01
2001,6,1,3,40,-6.40,01,0.00,06,-2.16,01,-5.88,01,27.69,01,26.21,01
2001,6,1,3,45,-6.27,01,0.00,06,-2.01,01,-5.88,01,27.36,01,26.79,01
2001,6,1,3,50,-5.82,01,0.00,06,-1.60,01,-5.44,01,27.37,01,26.88,01
2001,6,1,3,55,-5.40,01,0.00,06,-1.07,01,-5.11,01,27.38,01,27.11,01
2001,6,1,4,0,-4.91,01,0.00,06,-0.65,01,-4.84,01,27.52,01,27.24,01
2001,6,1,4,5,-5.24,01,0.00,06,-0.79,01,-5.05,01,27.44,01,27.77,01
2001,6,1,4,10,-4.93,01,0.00,06,-0.56,01,-4.98,01,27.47,01,28.39,01
2001,6,1,4,15,-4.80,01,0.00,06,-0.50,01,-4.79,01,27.55,01,28.73,01
2001,6,1,4,20,-4.90,01,0.00,06,-0.51,01,-4.78,01,27.52,01,29.40,01
2001,6,1,4,25,-4.69,01,0.00,06,-0.35,01,-4.56,01,27.57,01,29.93,01
2001,6,1,4,30,-4.65,01,0.00,06,-0.39,01,-4.29,01,27.58,01,30.37,01
2001,6,1,4,35,-4.73,01,0.00,06,-0.57,01,-4.60,01,27.53,01,30.60,01
2001,6,1,4,40,-5.78,01,0.00,06,-1.80,01,-5.24,01,27.09,01,31.28,01
2001,6,1,4,45,-6.04,01,0.00,06,-2.49,01,-5.39,01,26.56,01,32.29,01
2001,6,1,4,50,-5.53,01,0.00,06,-2.70,01,-4.93,01,26.19,01,33.26,01
2001,6,1,4,55,-3.63,01,-3.02,06,-2.72,01,-3.00,01,25.85,01,34.29,01
2001,6,1,5,0,2.18,01,2.36,06,-1.28,01,2.39,01,25.94,01,35.25,01
2001,6,1,5,5,9.87,01,9.97,06,3.58,01,9.83,01,26.65,01,34.81,01
2001,6,1,5,10,17.42,01,18.25,06,14.34,01,17.46,01,26.97,01,34.49,01
2001,6,1,5,15,25.78,01,28.65,06,37.07,01,25.95,01,26.98,01,34.54,01
2001,6,1,5,20,36.38,01,42.09,06,65.77,01,36.14,01,26.86,01,34.97,01
2001,6,1,5,25,48.65,01,58.52,06,97.50,01,47.95,01,26.94,01,36.06,01
2001,6,1,5,30,62.61,01,77.05,06,129.40,01,60.70,01,27.47,01,36.00,01
2001,6,1,5,35,75.97,01,96.42,06,160.80,01,73.20,01,27.69,01,36.01,01
2001,6,1,5,40,90.69,01,118.58,06,194.40,01,87.00,01,27.67,01,36.35,01
2001,6,1,5,45,106.65,01,142.49,06,224.80,01,101.90,01,27.66,01,37.29,01
2001,6,1,5,50,123.96,66,168.13,06,253.80,67,117.70,67,28.02,01,37.44,01
2001,6,1,5,55,142.16,74,196.46,06,284.80,75,134.70,75,28.21,01,38.06,01
2001,6,1,6,0,161.46,82,226.40,06,316.60,83,152.00,83,28.44,01,38.59,01
2001,6,1,6,5,179.57,02,254.71,06,341.40,02,168.30,08,28.58,01,38.80,01
2001,6,1,6,10,199.29,02,285.56,06,367.90,02,185.80,08,28.83,01,39.66,01
2001,6,1,6,15,219.54,02,318.09,06,395.20,02,203.80,08,29.15,01,40.50,01
2001,6,1,6,20,238.93,02,348.36,06,415.90,02,220.60,08,29.49,01,41.67,01
2001,6,1,6,25,259.15,02,377.66,06,433.90,02,236.60,08,29.73,01,41.93,01
2001,6,1,6,30,279.41,02,409.59,06,454.00,02,253.90,08,29.83,01,42.02,01
2001,6,1,6,35,300.01,02,441.92,06,476.10,02,270.20,08,30.01,01,42.12,01
2001,6,1,6,40,321.40,02,473.11,06,494.80,02,285.90,08,30.25,01,41.96,01
2001,6,1,6,45,342.41,02,500.07,06,508.60,02,298.70,08,30.41,01,41.85,01
2001,6,1,6,50,362.62,02,522.82,06,519.90,02,307.90,08,30.56,01,41.49,01
2001,6,1,6,55,383.35,90,546.49,06,536.30,91,315.50,91,30.77,01,42.25,01
2001,6,1,7,0,405.24,90,572.51,06,556.80,91,323.10,91,31.00,01,42.65,01
2001,6,1,7,5,424.77,90,594.52,06,572.50,91,328.30,91,31.26,01,42.09,01
2001,6,1,7,10,442.52,90,607.39,06,582.20,91,326.80,91,31.59,01,40.85,01
2001,6,1,7,15,463.60,90,625.99,06,596.70,91,328.40,91,31.92,01,39.62,01
2001,6,1,7,20,480.09,86,637.25,06,602.60,87,326.70,87,32.27,01,38.53,01
2001,6,1,7,25,502.01,66,630.57,06,616.70,67,302.60,67,32.62,01,37.69,01
2001,6,1,7,30,517.75,30,576.71,06,617.80,31,238.10,31,32.73,01,38.09,01
2001,6,1,7,35,535.97,46,633.86,06,630.20,47,278.30,47,32.39,01,38.81,01
2001,6,1,7,40,556.07,26,619.42,06,642.50,27,246.70,27,32.72,01,37.67,01
2001,6,1,7,45,575.31,14,619.32,06,653.10,15,230.20,15,32.92,01,37.73,01
2001,6,1,7,50,592.53,18,632.53,06,658.30,19,230.10,19,32.93,01,37.42,01
2001,6,1,7,55,614.86,14,650.82,06,675.10,15,227.80,15,33.22,01,35.73,01
2001,6,1,8,0,633.54,03,639.76,06,680.50,03,203.10,03,33.49,01,34.75,01
2001,6,1,8,5,647.03,03,637.49,06,673.70,03,195.20,03,33.77,01,34.78,01
2001,6,1,8,10,660.34,15,637.76,06,657.50,14,196.50,14,33.93,01,34.93,01
2001,6,1,8,15,680.36,11,657.26,06,678.60,10,192.10,10,34.08,01,34.78,01
2001,6,1,8,20,692.56,11,668.81,06,668.40,10,201.20,10,34.01,01,34.53,01
2001,6,1,8,25,713.06,11,688.38,06,687.20,10,198.10,10,34.11,01,35.03,01
2001,6,1,8,30,726.97,11,701.77,06,695.10,10,196.40,10,34.39,01,34.62,01
2001,6,1,8,35,745.85,11,720.48,06,703.00,10,200.00,10,34.57,01,34.20,01
2001,6,1,8,40,752.66,11,727.29,06,671.20,10,221.60,10,34.63,01,34.08,01
2001,6,1,8,45,770.44,03,749.50,06,678.30,03,229.80,03,34.56,01,34.19,01
2001,6,1,8,50,779.17,11,755.23,06,664.90,10,237.50,10,34.86,01,34.24,01
2001,6,1,8,55,795.85,11,769.89,06,680.90,10,231.40,10,34.90,01,34.60,01
2001,6,1,9,0,812.48,11,786.73,06,691.80,10,231.40,10,34.94,01,34.73,01
2001,6,1,9,5,826.07,11,800.47,06,710.00,10,222.30,10,34.89,01,34.60,01
2001,6,1,9,10,839.62,03,814.15,06,713.00,03,225.50,03,35.22,01,34.07,01
2001,6,1,9,15,849.16,11,822.74,06,692.30,10,243.60,10,35.39,01,32.87,01
2001,6,1,9,20,858.68,11,833.16,06,683.40,10,254.20,10,35.63,01,32.09,01
2001,6,1,9,25,863.56,03,838.99,06,666.70,03,267.30,03,36.14,01,31.10,01
2001,6,1,9,30,886.53,03,860.42,06,700.00,03,253.20,03,36.02,01,30.64,01
2001,6,1,9,35,897.65,03,871.25,06,701.00,03,256.40,03,36.18,01,30.62,01
2001,6,1,9,40,906.79,03,880.94,06,703.00,03,257.80,03,36.44,01,29.64,01
2001,6,1,9,45,915.90,03,889.61,06,708.00,03,255.70,03,36.52,01,30.09,01
2001,6,1,9,50,923.04,03,897.92,06,712.00,03,254.30,03,36.65,01,30.39,01
2001,6,1,9,55,937.04,03,910.66,06,726.00,03,248.40,03,36.74,01,30.03,01
2001,6,1,10,0,946.11,11,920.92,06,732.00,10,247.40,10,36.76,01,30.08,01
2001,6,1,10,5,956.38,03,930.30,06,742.00,03,242.00,03,36.96,01,29.48,01
2001,6,1,10,10,967.85,03,941.24,06,751.00,03,239.20,03,37.03,01,29.40,01
2001,6,1,10,15,974.40,03,947.64,06,746.00,03,245.20,03,37.10,01,29.57,01
2001,6,1,10,20,978.02,03,952.04,06,740.00,03,250.50,03,37.39,01,29.10,01
2001,6,1,10,25,984.57,11,959.66,06,737.00,10,256.50,10,37.44,01,28.93,01
2001,6,1,10,30,991.11,03,965.66,06,734.00,03,261.20,03,37.71,01,27.49,01
2001,6,1,10,35,1000.59,03,974.74,06,740.00,03,260.60,03,38.02,01,26.62,01
2001,6,1,10,40,1005.17,03,979.00,06,736.00,03,265.10,03,38.27,01,25.82,01
2001,6,1,10,45,1004.94,11,977.84,06,720.00,10,276.20,10,38.27,01,25.49,01
2001,6,1,10,50,1008.69,03,979.93,06,715.00,03,280.20,03,38.25,01,25.02,01
2001,6,1,10,55,1013.43,03,986.97,06,717.00,03,282.60,03,38.40,01,25.14,01
2001,6,1,11,0,1026.97,03,999.94,06,741.00,03,269.50,03,38.72,01,24.22,01
2001,6,1,11,5,1033.66,11,1005.34,06,750.00,10,263.80,10,38.56,01,24.32,01
2001,6,1,11,10,1033.51,11,1006.11,06,746.00,10,266.60,10,38.85,01,23.39,01
2001,6,1,11,15,1039.23,03,1012.20,06,752.00,03,265.10,03,38.91,01,23.08,01
2001,6,1,11,20,1030.29,11,1003.91,06,737.00,10,270.40,10,39.09,01,23.15,01
2001,6,1,11,25,1033.10,03,1008.42,06,740.00,03,270.90,03,39.12,01,22.45,01
2001,6,1,11,30,1041.78,03,1017.62,06,754.00,03,265.40,03,39.26,01,22.90,01
2001,6,1,11,35,1038.77,03,1014.68,06,745.00,03,271.00,03,39.36,01,21.92,01
2001,6,1,11,40,1040.70,03,1014.72,06,747.00,03,268.90,03,39.31,01,21.67,01
2001,6,1,11,45,1038.78,03,1013.68,06,742.00,03,273.00,03,39.25,01,21.71,01
2001,6,1,11,50,1035.92,03,1010.26,06,728.00,03,284.00,03,39.43,01,20.30,01
2001,6,1,11,55,1037.01,03,1012.34,06,727.00,03,287.80,03,39.85,01,19.41,01
2001,6,1,12,0,1034.21,03,1009.01,06,730.00,03,282.50,03,39.98,01,19.54,01
2001,6,1,12,5,1040.21,03,1012.62,06,742.00,03,275.50,03,40.02,01,18.41,01
2001,6,1,12,10,1040.36,03,1010.09,06,742.00,03,274.60,03,39.95,01,18.58,01
2001,6,1,12,15,1031.71,03,1002.15,06,726.00,03,284.40,03,40.24,01,18.64,01
2001,6,1,12,20,1022.08,03,989.85,06,701.00,03,298.90,03,40.28,01,18.66,01
2001,6,1,12,25,1022.24,11,987.94,06,709.00,10,291.50,10,40.22,01,18.38,01
2001,6,1,12,30,1021.42,11,983.35,06,710.00,10,288.60,10,40.14,01,17.68,01
2001,6,1,12,35,1031.36,11,992.27,06,731.00,10,280.00,10,40.34,01,17.31,01
2001,6,1,12,40,1022.80,11,983.69,06,723.00,10,282.50,10,40.58,01,17.30,01
2001,6,1,12,45,1019.20,11,976.69,06,727.00,10,275.20,10,40.43,01,17.08,01
2001,6,1,12,50,1010.71,11,967.52,06,715.00,10,281.40,10,40.61,01,16.60,01
2001,6,1,12,55,1009.07,11,965.97,06,721.00,10,278.20,10,41.02,01,16.07,01
2001,6,1,13,0,997.62,11,954.82,06,711.00,10,280.90,10,40.99,01,16.22,01
2001,6,1,13,5,984.21,11,940.19,06,689.80,10,290.80,10,41.03,01,16.11,01
2001,6,1,13,10,979.62,15,934.30,06,689.70,14,289.70,14,40.81,01,15.83,01
2001,6,1,13,15,973.07,15,927.59,06,690.50,14,287.20,14,40.96,01,15.13,01
2001,6,1,13,20,957.91,11,912.17,06,674.40,10,291.80,10,41.04,01,14.99,01
2001,6,1,13,25,946.88,15,899.99,06,665.90,14,292.70,14,40.81,01,14.81,01
2001,6,1,13,30,943.70,11,898.83,06,673.80,10,289.90,10,41.16,01,14.50,01
2001,6,1,13,35,926.74,15,881.53,06,656.60,14,293.80,14,41.23,01,14.41,01
2001,6,1,13,40,913.70,15,869.15,06,654.80,14,288.90,14,41.26,01,14.32,01
2001,6,1,13,45,901.61,15,856.14,06,649.30,14,286.80,14,41.08,01,14.33,01
2001,6,1,13,50,896.42,15,850.79,06,655.20,14,282.60,14,40.99,01,14.40,01
2001,6,1,13,55,891.21,15,845.12,06,668.70,14,271.90,14,41.13,01,14.07,01
2001,6,1,14,0,889.35,19,841.35,06,682.90,18,263.00,18,41.16,01,14.06,01
2001,6,1,14,5,870.97,15,821.90,06,667.50,14,263.70,14,41.35,01,14.08,01
2001,6,1,14,10,857.50,19,805.94,06,664.90,18,257.20,18,41.46,01,14.25,01
2001,6,1,14,15,838.02,19,785.43,06,653.70,18,253.30,18,41.20,01,14.71,01
2001,6,1,14,20,829.42,15,777.40,06,649.40,14,256.30,14,41.06,01,15.11,01
2001,6,1,14,25,813.82,15,763.24,06,634.80,14,261.40,14,41.12,01,15.39,01
2001,6,1,14,30,800.16,19,749.45,06,624.20,18,263.60,18,41.19,01,15.29,01
2001,6,1,14,35,781.46,15,730.37,06,620.30,14,255.30,14,41.05,01,15.16,01
2001,6,1,14,40,769.71,15,718.28,06,624.60,14,247.90,14,41.01,01,15.28,01
2001,6,1,14,45,746.88,15,696.25,06,609.90,14,244.90,14,40.93,01,15.27,01
2001,6,1,14,50,746.08,23,695.19,06,643.70,22,227.40,22,40.90,01,15.08,01
2001,6,1,14,55,728.18,19,676.57,06,638.00,18,221.60,18,40.85,01,14.91,01
2001,6,1,15,0,711.22,19,660.94,06,633.30,18,218.10,18,40.97,01,14.95,01
2001,6,1,15,5,697.94,19,647.91,06,633.30,18,214.00,18,40.96,01,14.98,01
2001,6,1,15,10,681.79,23,631.93,06,630.50,22,209.00,22,40.87,01,14.92,01
2001,6,1,15,15,664.87,15,615.75,06,631.30,14,201.50,14,40.84,01,14.93,01
2001,6,1,15,20,648.99,19,600.12,06,629.80,18,196.20,18,40.90,01,14.76,01
2001,6,1,15,25,633.28,19,584.86,06,623.30,18,194.50,18,40.77,01,15.13,01
2001,6,1,15,30,608.65,19,560.83,06,601.70,18,193.20,18,40.82,01,15.13,01
2001,6,1,15,35,587.89,19,540.57,06,581.50,18,194.30,18,40.52,01,15.46,01
2001,6,1,15,40,571.74,19,526.13,06,578.20,18,190.90,18,40.48,01,15.37,01
2001,6,1,15,45,553.48,23,508.16,06,576.30,22,183.20,22,40.40,01,15.07,01
2001,6,1,15,50,533.70,19,489.06,06,561.10,18,181.70,18,40.21,01,15.33,01
2001,6,1,15,55,518.67,19,475.66,06,562.10,18,176.90,18,40.33,01,15.06,01
2001,6,1,16,0,493.59,23,450.81,06,535.90,22,174.80,22,40.26,01,15.06,01
2001,6,1,16,5,472.85,19,430.74,06,517.50,18,172.80,18,40.31,01,15.05,01
2001,6,1,16,10,456.74,23,415.00,06,509.30,22,169.70,22,40.21,01,15.08,01
2001,6,1,16,15,438.43,27,396.67,06,498.10,26,165.20,26,40.13,01,14.95,01
2001,6,1,16,20,420.09,23,378.60,06,484.10,22,161.90,22,39.96,01,14.92,01
2001,6,1,16,25,394.82,23,355.87,06,459.70,22,158.00,22,39.87,01,15.08,01
2001,6,1,16,30,376.50,23,338.18,06,449.00,22,152.70,22,39.81,01,14.97,01
2001,6,1,16,35,357.48,27,320.67,06,438.70,26,147.10,26,39.76,01,14.99,01
2001,6,1,16,40,335.77,19,301.47,06,421.50,18,142.10,18,39.65,01,14.85,01
2001,6,1,16,45,314.59,23,282.78,06,402.50,22,137.70,22,39.56,01,14.81,01
2001,6,1,16,50,293.28,19,264.31,06,382.00,18,133.40,18,39.45,01,14.73,01
2001,6,1,16,55,274.27,23,246.67,06,365.00,22,128.10,22,39.46,01,14.74,01
2001,6,1,17,0,250.75,23,225.97,06,338.70,22,122.00,22,39.40,01,14.56,01
2001,6,1,17,5,230.73,15,208.22,06,316.00,14,116.90,14,39.27,01,14.52,01
2001,6,1,17,10,213.09,15,192.15,06,299.10,14,111.10,14,39.15,01,14.56,01
2001,6,1,17,15,192.93,15,174.29,06,277.90,14,104.00,14,39.05,01,14.46,01
2001,6,1,17,20,173.19,15,156.28,06,253.30,14,96.80,14,38.97,01,14.15,01
2001,6,1,17,25,154.68,19,139.78,06,229.70,18,90.00,18,38.92,01,14.16,01
2001,6,1,17,30,137.96,15,124.98,06,208.90,14,83.50,14,38.87,01,14.13,01
2001,6,1,17,35,119.54,15,108.64,06,181.40,14,75.90,14,38.75,01,14.10,01
2001,6,1,17,40,100.72,01,92.05,06,148.80,01,67.89,01,38.62,01,14.12,01
2001,6,1,17,45,83.76,01,77.23,06,119.30,01,60.02,01,38.48,01,14.13,01
2001,6,1,17,50,68.73,01,63.68,06,92.10,01,52.05,01,38.40,01,14.15,01
2001,6,1,17,55,53.60,01,50.38,06,63.82,01,43.47,01,38.23,01,14.24,01
2001,6,1,18,0,40.47,01,38.55,06,38.93,01,35.03,01,38.05,01,14.31,01
2001,6,1,18,5,29.44,01,28.26,06,19.88,01,26.81,01,37.89,01,14.41,01
2001,6,1,18,10,19.98,01,19.35,06,7.76,01,18.92,01,37.73,01,14.47,01
2001,6,1,18,15,12.06,01,11.88,06,1.00,01,11.84,01,37.52,01,14.60,01
2001,6,1,18,20,5.36,01,5.20,06,-1.44,01,5.23,01,37.28,01,14.73,01
2001,6,1,18,25,-0.21,01,-0.15,06,-2.15,01,-0.14,01,37.02,01,14.86,01
2001,6,1,18,30,-4.07,01,0.00,06,-2.29,01,-3.92,01,36.78,01,15.01,01
2001,6,1,18,35,-5.93,01,0.00,06,-2.52,01,-5.88,01,36.50,01,15.20,01
2001,6,1,18,40,-7.30,01,0.00,06,-2.46,01,-7.24,01,36.23,01,15.33,01
2001,6,1,18,45,-7.95,01,0.00,06,-2.46,01,-7.84,01,35.99,01,15.48,01
2001,6,1,18,50,-8.05,01,0.00,06,-2.19,01,-7.89,01,35.84,01,15.57,01
2001,6,1,18,55,-8.10,01,0.00,06,-1.92,01,-8.14,01,35.69,01,15.69,01
2001,6,1,19,0,-7.99,01,0.00,06,-1.66,01,-8.14,01,35.56,01,15.75,01
2001,6,1,19,5,-8.12,01,0.00,06,-1.73,01,-8.21,01,35.19,01,15.98,01
2001,6,1,19,10,-7.95,01,0.00,06,-1.43,01,-7.85,01,35.09,01,16.04,01
2001,6,1,19,15,-8.69,01,0.00,06,-2.04,01,-8.64,01,34.73,01,16.29,01
2001,6,1,19,20,-9.36,01,0.00,06,-2.49,01,-9.10,01,34.20,01,16.63,01
2001,6,1,19,25,-9.00,01,0.00,06,-2.43,01,-8.96,01,34.01,01,16.95,01
2001,6,1,19,30,-7.60,01,0.00,06,-1.51,01,-7.53,01,33.98,01,18.06,01
2001,6,1,19,35,-6.10,01,0.00,06,-0.50,01,-6.08,01,34.23,01,18.36,01
2001,6,1,19,40,-5.54,01,0.00,06,-0.09,01,-5.43,01,34.35,01,18.46,01
2001,6,1,19,45,-5.89,01,0.00,06,-0.51,01,-5.88,01,34.14,01,18.70,01
2001,6,1,19,50,-7.18,01,0.00,06,-1.42,01,-7.14,01,33.73,01,19.02,01
2001,6,1,19,55,-8.08,01,0.00,06,-1.83,01,-7.88,01,33.34,01,19.39,01
2001,6,1,20,0,-8.15,01,0.00,06,-2.18,01,-8.05,01,33.02,01,19.62,01
2001,6,1,20,5,-7.69,01,0.00,06,-1.70,01,-7.65,01,32.87,01,19.61,01
2001,6,1,20,10,-6.52,01,0.00,06,-0.77,01,-6.48,01,33.04,01,19.26,01
2001,6,1,20,15,-6.21,01,0.00,06,-0.32,01,-6.10,01,33.02,01,19.11,01
2001,6,1,20,20,-6.14,01,0.00,06,-0.20,01,-5.96,01,32.94,01,19.10,01
2001,6,1,20,25,-6.23,01,0.00,06,-0.11,01,-5.97,01,32.86,01,19.06,01
2001,6,1,20,30,-6.70,01,0.00,06,-0.35,01,-6.34,01,32.60,01,19.23,01
2001,6,1,20,35,-6.64,01,0.00,06,-0.51,01,-6.44,01,32.36,01,19.79,01
2001,6,1,20,40,-6.51,01,0.00,06,-0.46,01,-6.21,01,32.25,01,20.20,01
2001,6,1,20,45,-6.13,01,0.00,06,-0.15,01,-5.95,01,32.20,01,20.44,01
2001,6,1,20,50,-6.37,01,0.00,06,-0.25,01,-6.10,01,32.08,01,20.67,01
2001,6,1,20,55,-6.69,01,0.00,06,-0.44,01,-6.19,01,31.80,01,21.09,01
2001,6,1,21,0,-6.78,01,0.00,06,-0.57,01,-6.46,01,31.64,01,21.41,01
2001,6,1,21,5,-7.00,01,0.00,06,-0.95,01,-6.84,01,31.39,01,21.76,01
2001,6,1,21,10,-7.38,01,0.00,06,-1.10,01,-7.17,01,31.09,01,22.23,01
2001,6,1,21,15,-6.21,01,0.00,06,-0.42,01,-5.99,01,31.15,01,22.20,01
2001,6,1,21,20,-6.04,01,0.00,06,-0.21,01,-5.77,01,31.06,01,22.28,01
2001,6,1,21,25,-6.64,01,0.00,06,-0.54,01,-6.01,01,30.76,01,22.67,01
2001,6,1,21,30,-6.79,01,0.00,06,-0.69,01,-6.20,01,30.48,01,23.02,01
2001,6,1,21,35,-6.62,01,0.00,06,-0.58,01,-5.94,01,30.32,01,23.21,01
2001,6,1,21,40,-6.72,01,0.00,06,-0.71,01,-5.96,01,30.11,01,23.37,01
2001,6,1,21,45,-6.35,01,0.00,06,-0.55,01,-5.82,01,29.95,01,23.43,01
2001,6,1,21,50,-6.10,01,0.00,06,-0.56,01,-5.81,01,29.76,01,23.62,01
2001,6,1,21,55,-6.30,01,0.00,06,-0.72,01,-5.81,01,29.53,01,23.85,01
2001,6,1,22,0,-6.69,01,0.00,06,-0.96,01,-5.88,01,29.25,01,24.20,01
2001,6,1,22,5,-6.16,01,0.00,06,-0.61,01,-5.67,01,29.14,01,24.37,01
2001,6,1,22,10,-6.01,01,0.00,06,-0.48,01,-5.31,01,29.05,01,24.41,01
2001,6,1,22,15,-6.02,01,0.00,06,-0.38,01,-5.54,01,28.94,01,24.57,01
2001,6,1,22,20,-5.91,01,0.00,06,-0.15,01,-5.24,01,28.90,01,24.64,01
2001,6,1,22,25,-5.55,01,0.00,06,0.14,01,-5.06,01,28.94,01,24.54,01
2001,6,1,22,30,-5.54,01,0.00,06,0.26,01,-5.00,01,28.92,01,24.49,01
2001,6,1,22,35,-5.55,01,0.00,06,0.16,01,-4.98,01,28.82,01,24.54,01
2001,6,1,22,40,-5.82,01,0.00,06,0.07,01,-5.17,01,28.67,01,24.67,01
2001,6,1,22,45,-5.21,01,0.00,06,0.55,01,-4.86,01,28.84,01,24.50,01
2001,6,1,22,50,-5.21,01,0.00,06,0.60,01,-4.69,01,28.96,01,24.32,01
2001,6,1,22,55,-4.72,01,0.00,06,1.12,01,-4.07,01,29.12,01,24.48,01
2001,6,1,23,0,-4.92,01,0.00,06,0.93,01,-4.23,01,29.24,01,24.36,01
2001,6,1,23,5,-4.74,01,0.00,06,1.05,01,-4.08,01,29.18,01,24.62,01
2001,6,1,23,10,-4.65,01,0.00,06,0.88,01,-4.01,01,29.09,01,24.75,01
2001,6,1,23,15,-4.94,01,0.00,06,0.60,01,-4.16,01,28.97,01,24.90,01
2001,6,1,23,20,-4.67,01,0.00,06,0.86,01,-4.05,01,29.12,01,24.68,01
2001,6,1,23,25,-5.24,01,0.00,06,0.48,01,-4.61,01,29.05,01,24.71,01
2001,6,1,23,30,-5.53,01,0.00,06,0.31,01,-4.99,01,28.96,01,24.76,01
2001,6,1,23,35,-5.95,01,0.00,06,-0.19,01,-5.24,01,28.69,01,25.02,01
2001,6,1,23,40,-6.00,01,0.00,06,-0.35,01,-5.32,01,28.54,01,25.15,01
2001,6,1,23,45,-6.16,01,0.00,06,-0.82,01,-5.76,01,28.24,01,25.47,01
2001,6,1,23,50,-6.69,01,0.00,06,-1.36,01,-5.93,01,27.80,01,25.99,01
2001,6,1,23,55,-6.08,01,0.00,06,-0.95,01,-5.75,01,27.68,01,26.04,01
2001,6,2,0,0,-5.99,01,0.00,06,-0.56,01,-5.54,01,27.77,01,25.93,01
2001,6,2,0,5,-6.00,01,0.00,06,-0.56,01,-5.74,01,27.67,01,25.98,01
