1998,10,1,0,5,-1.41,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,0,10,-1.37,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,10,1,0,15,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,10,1,0,20,-1.35,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,1,0,25,-1.34,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,1,0,30,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,0,35,-1.45,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,10,1,0,40,-1.46,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,10,1,0,45,-1.51,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,10,1,0,50,-1.53,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,10,1,0,55,-1.53,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,10,1,1,0,-1.39,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,1,1,5,-1.39,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,10,1,1,10,-1.53,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,10,1,1,15,-1.55,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,10,1,1,20,-1.36,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,10,1,1,25,-1.23,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,1,1,30,-1.14,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,10,1,1,35,-1.00,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,10,1,1,40,-1.09,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,10,1,1,45,-1.00,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1998,10,1,1,50,-.96,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,10,1,1,55,-.91,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,10,1,2,0,-.92,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,10,1,2,5,-.98,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1998,10,1,2,10,-.82,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,10,1,2,15,-.62,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,10,1,2,20,-.63,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,10,1,2,25,-.50,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,10,1,2,30,-.43,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,10,1,2,35,-.36,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,10,1,2,40,-.82,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,10,1,2,45,-1.75,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,2,50,-1.79,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,2,55,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,3,0,-1.82,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,3,5,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,1,3,10,-1.78,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,1,3,15,-1.57,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,10,1,3,20,-1.44,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,10,1,3,25,-1.45,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,1,3,30,-1.46,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,10,1,3,35,-1.41,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,10,1,3,40,-1.41,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,10,1,3,45,-1.38,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,1,3,50,-1.24,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,1,3,55,-1.32,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,1,4,0,-1.27,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,1,4,5,-1.17,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,1,4,10,-1.14,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,10,1,4,15,-1.36,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,1,4,20,-1.56,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,10,1,4,25,-1.56,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,10,1,4,30,-1.80,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,1,4,35,-1.81,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,1,4,40,-2.03,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,10,1,4,45,-2.55,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,10,1,4,50,-2.39,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,1,4,55,-1.79,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,1,5,0,-1.54,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,10,1,5,5,-1.14,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,10,1,5,10,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,10,1,5,15,-1.68,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,1,5,20,-2.26,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,1,5,25,-2.39,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,1,5,30,-2.18,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,1,5,35,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,5,40,-1.58,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,1,5,45,-1.46,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,1,5,50,-1.71,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,10,1,5,55,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,1,6,0,-1.66,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,10,1,6,5,-1.31,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,10,1,6,10,-.83,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,10,1,6,15,-.11,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,10,1,6,20,1.55,01,9900.00,99,1.42,01,9900.00,99,9900.00,99
1998,10,1,6,25,4.08,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
1998,10,1,6,30,6.71,01,9900.00,99,5.71,01,9900.00,99,9900.00,99
1998,10,1,6,35,10.52,01,9900.00,99,9.02,01,9900.00,99,9900.00,99
1998,10,1,6,40,18.79,01,9900.00,99,16.02,01,9900.00,99,9900.00,99
1998,10,1,6,45,34.09,01,9900.00,99,28.95,01,9900.00,99,9900.00,99
1998,10,1,6,50,49.38,01,9900.00,99,54.36,01,9900.00,99,9900.00,99
1998,10,1,6,55,61.41,01,9900.00,99,87.14,01,9900.00,99,9900.00,99
1998,10,1,7,0,63.78,01,9900.00,99,105.62,01,9900.00,99,9900.00,99
1998,10,1,7,5,46.12,01,9900.00,99,63.88,01,9900.00,99,9900.00,99
1998,10,1,7,10,46.68,02,9900.00,99,41.10,02,9900.00,99,9900.00,99
1998,10,1,7,15,117.96,17,9900.00,99,130.68,16,9900.00,99,9900.00,99
1998,10,1,7,20,163.62,02,9900.00,99,151.25,02,9900.00,99,9900.00,99
1998,10,1,7,25,192.68,02,9900.00,99,183.22,02,9900.00,99,9900.00,99
1998,10,1,7,30,220.94,13,9900.00,99,201.13,12,9900.00,99,9900.00,99
1998,10,1,7,35,248.65,01,9900.00,99,234.30,08,9900.00,99,9900.00,99
1998,10,1,7,40,296.48,01,9900.00,99,282.54,08,9900.00,99,9900.00,99
1998,10,1,7,45,276.08,13,9900.00,99,235.14,12,9900.00,99,9900.00,99
1998,10,1,7,50,188.23,02,9900.00,99,163.46,02,9900.00,99,9900.00,99
1998,10,1,7,55,214.52,02,9900.00,99,205.08,02,9900.00,99,9900.00,99
1998,10,1,8,0,232.65,17,9900.00,99,250.62,16,9900.00,99,9900.00,99
1998,10,1,8,5,269.49,33,9900.00,99,302.25,32,9900.00,99,9900.00,99
1998,10,1,8,10,306.99,01,9900.00,99,357.03,08,9900.00,99,9900.00,99
1998,10,1,8,15,368.18,01,9900.00,99,411.88,08,9900.00,99,9900.00,99
1998,10,1,8,20,409.25,01,9900.00,99,415.80,08,9900.00,99,9900.00,99
1998,10,1,8,25,475.35,01,9900.00,99,464.70,08,9900.00,99,9900.00,99
1998,10,1,8,30,346.97,02,9900.00,99,327.90,02,9900.00,99,9900.00,99
1998,10,1,8,35,310.63,02,9900.00,99,279.33,02,9900.00,99,9900.00,99
1998,10,1,8,40,367.64,02,9900.00,99,330.05,02,9900.00,99,9900.00,99
1998,10,1,8,45,271.04,02,9900.00,99,238.77,02,9900.00,99,9900.00,99
1998,10,1,8,50,236.00,02,9900.00,99,206.99,02,9900.00,99,9900.00,99
1998,10,1,8,55,261.65,02,9900.00,99,230.54,02,9900.00,99,9900.00,99
1998,10,1,9,0,272.38,02,9900.00,99,242.91,02,9900.00,99,9900.00,99
1998,10,1,9,5,408.90,02,9900.00,99,370.77,02,9900.00,99,9900.00,99
1998,10,1,9,10,442.83,02,9900.00,99,400.15,02,9900.00,99,9900.00,99
1998,10,1,9,15,340.09,02,9900.00,99,303.76,02,9900.00,99,9900.00,99
1998,10,1,9,20,359.44,02,9900.00,99,310.70,02,9900.00,99,9900.00,99
1998,10,1,9,25,371.84,02,9900.00,99,325.20,02,9900.00,99,9900.00,99
1998,10,1,9,30,299.74,02,9900.00,99,262.63,02,9900.00,99,9900.00,99
1998,10,1,9,35,283.38,02,9900.00,99,247.78,02,9900.00,99,9900.00,99
1998,10,1,9,40,342.52,02,9900.00,99,304.45,02,9900.00,99,9900.00,99
1998,10,1,9,45,383.44,02,9900.00,99,337.01,02,9900.00,99,9900.00,99
1998,10,1,9,50,422.74,02,9900.00,99,370.82,02,9900.00,99,9900.00,99
1998,10,1,9,55,363.28,02,9900.00,99,317.18,02,9900.00,99,9900.00,99
1998,10,1,10,0,488.66,02,9900.00,99,431.95,02,9900.00,99,9900.00,99
1998,10,1,10,5,413.66,02,9900.00,99,363.24,02,9900.00,99,9900.00,99
1998,10,1,10,10,330.71,02,9900.00,99,286.33,02,9900.00,99,9900.00,99
1998,10,1,10,15,382.20,02,9900.00,99,334.38,02,9900.00,99,9900.00,99
1998,10,1,10,20,463.28,02,9900.00,99,402.43,02,9900.00,99,9900.00,99
1998,10,1,10,25,587.76,02,9900.00,99,526.04,02,9900.00,99,9900.00,99
1998,10,1,10,30,410.22,02,9900.00,99,361.03,02,9900.00,99,9900.00,99
1998,10,1,10,35,408.52,02,9900.00,99,350.59,02,9900.00,99,9900.00,99
1998,10,1,10,40,477.74,02,9900.00,99,416.01,02,9900.00,99,9900.00,99
1998,10,1,10,45,429.45,02,9900.00,99,378.41,02,9900.00,99,9900.00,99
1998,10,1,10,50,376.81,02,9900.00,99,325.91,02,9900.00,99,9900.00,99
1998,10,1,10,55,526.82,02,9900.00,99,462.27,02,9900.00,99,9900.00,99
1998,10,1,11,0,297.36,02,9900.00,99,257.39,02,9900.00,99,9900.00,99
1998,10,1,11,5,215.44,02,9900.00,99,185.38,02,9900.00,99,9900.00,99
1998,10,1,11,10,223.55,02,9900.00,99,195.85,02,9900.00,99,9900.00,99
1998,10,1,11,15,292.45,02,9900.00,99,253.26,02,9900.00,99,9900.00,99
1998,10,1,11,20,425.18,02,9900.00,99,369.90,02,9900.00,99,9900.00,99
1998,10,1,11,25,393.69,02,9900.00,99,333.98,02,9900.00,99,9900.00,99
1998,10,1,11,30,296.28,02,9900.00,99,252.12,02,9900.00,99,9900.00,99
1998,10,1,11,35,210.23,02,9900.00,99,180.70,02,9900.00,99,9900.00,99
1998,10,1,11,40,266.72,02,9900.00,99,228.07,02,9900.00,99,9900.00,99
1998,10,1,11,45,294.98,02,9900.00,99,252.77,02,9900.00,99,9900.00,99
1998,10,1,11,50,335.00,02,9900.00,99,288.53,02,9900.00,99,9900.00,99
1998,10,1,11,55,365.63,02,9900.00,99,311.48,02,9900.00,99,9900.00,99
1998,10,1,12,0,279.31,02,9900.00,99,239.55,02,9900.00,99,9900.00,99
1998,10,1,12,5,170.30,02,9900.00,99,145.73,02,9900.00,99,9900.00,99
1998,10,1,12,10,139.18,02,9900.00,99,118.50,02,9900.00,99,9900.00,99
1998,10,1,12,15,76.65,02,9900.00,99,64.81,02,9900.00,99,9900.00,99
1998,10,1,12,20,27.79,16,9900.00,99,23.83,17,9900.00,99,9900.00,99
1998,10,1,12,25,90.44,02,9900.00,99,76.94,02,9900.00,99,9900.00,99
1998,10,1,12,30,130.73,02,9900.00,99,111.93,02,9900.00,99,9900.00,99
1998,10,1,12,35,131.27,02,9900.00,99,113.33,02,9900.00,99,9900.00,99
1998,10,1,12,40,160.29,02,9900.00,99,139.47,02,9900.00,99,9900.00,99
1998,10,1,12,45,137.43,02,9900.00,99,121.05,02,9900.00,99,9900.00,99
1998,10,1,12,50,147.80,02,9900.00,99,125.92,02,9900.00,99,9900.00,99
1998,10,1,12,55,152.49,02,9900.00,99,132.02,02,9900.00,99,9900.00,99
1998,10,1,13,0,142.70,02,9900.00,99,124.02,02,9900.00,99,9900.00,99
1998,10,1,13,5,172.63,02,9900.00,99,148.90,02,9900.00,99,9900.00,99
1998,10,1,13,10,302.95,02,9900.00,99,257.84,02,9900.00,99,9900.00,99
1998,10,1,13,15,340.35,02,9900.00,99,288.66,02,9900.00,99,9900.00,99
1998,10,1,13,20,327.77,02,9900.00,99,324.61,02,9900.00,99,9900.00,99
1998,10,1,13,25,265.67,02,9900.00,99,226.51,02,9900.00,99,9900.00,99
1998,10,1,13,30,195.39,02,9900.00,99,167.51,02,9900.00,99,9900.00,99
1998,10,1,13,35,247.56,02,9900.00,99,212.72,02,9900.00,99,9900.00,99
1998,10,1,13,40,272.03,02,9900.00,99,230.68,02,9900.00,99,9900.00,99
1998,10,1,13,45,348.49,02,9900.00,99,296.53,02,9900.00,99,9900.00,99
1998,10,1,13,50,418.95,02,9900.00,99,415.70,02,9900.00,99,9900.00,99
1998,10,1,13,55,505.05,02,9900.00,99,441.50,02,9900.00,99,9900.00,99
1998,10,1,14,0,338.91,02,9900.00,99,291.35,02,9900.00,99,9900.00,99
1998,10,1,14,5,234.86,02,9900.00,99,201.76,02,9900.00,99,9900.00,99
1998,10,1,14,10,277.32,02,9900.00,99,237.00,02,9900.00,99,9900.00,99
1998,10,1,14,15,365.24,02,9900.00,99,315.84,02,9900.00,99,9900.00,99
1998,10,1,14,20,528.55,02,9900.00,99,467.01,02,9900.00,99,9900.00,99
1998,10,1,14,25,577.19,02,9900.00,99,531.83,02,9900.00,99,9900.00,99
1998,10,1,14,30,708.98,01,9900.00,99,651.88,08,9900.00,99,9900.00,99
1998,10,1,14,35,382.06,02,9900.00,99,330.63,02,9900.00,99,9900.00,99
1998,10,1,14,40,312.19,02,9900.00,99,266.60,02,9900.00,99,9900.00,99
1998,10,1,14,45,439.59,02,9900.00,99,382.28,02,9900.00,99,9900.00,99
1998,10,1,14,50,458.59,02,9900.00,99,409.23,02,9900.00,99,9900.00,99
1998,10,1,14,55,433.29,02,9900.00,99,382.04,02,9900.00,99,9900.00,99
1998,10,1,15,0,507.90,02,9900.00,99,469.61,02,9900.00,99,9900.00,99
1998,10,1,15,5,337.42,02,9900.00,99,293.81,02,9900.00,99,9900.00,99
1998,10,1,15,10,582.72,01,9900.00,99,536.17,08,9900.00,99,9900.00,99
1998,10,1,15,15,350.30,02,9900.00,99,325.34,02,9900.00,99,9900.00,99
1998,10,1,15,20,477.18,02,9900.00,99,448.78,02,9900.00,99,9900.00,99
1998,10,1,15,25,627.10,01,9900.00,99,584.81,08,9900.00,99,9900.00,99
1998,10,1,15,30,359.41,02,9900.00,99,310.07,02,9900.00,99,9900.00,99
1998,10,1,15,35,276.29,02,9900.00,99,275.56,02,9900.00,99,9900.00,99
1998,10,1,15,40,249.26,02,9900.00,99,214.00,02,9900.00,99,9900.00,99
1998,10,1,15,45,289.30,02,9900.00,99,247.12,02,9900.00,99,9900.00,99
1998,10,1,15,50,303.25,02,9900.00,99,266.93,02,9900.00,99,9900.00,99
1998,10,1,15,55,241.36,02,9900.00,99,215.37,02,9900.00,99,9900.00,99
1998,10,1,16,0,375.72,02,9900.00,99,353.31,02,9900.00,99,9900.00,99
1998,10,1,16,5,226.65,02,9900.00,99,207.58,02,9900.00,99,9900.00,99
1998,10,1,16,10,416.98,01,9900.00,99,390.02,08,9900.00,99,9900.00,99
1998,10,1,16,15,194.28,02,9900.00,99,167.27,02,9900.00,99,9900.00,99
1998,10,1,16,20,179.33,02,9900.00,99,157.15,02,9900.00,99,9900.00,99
1998,10,1,16,25,134.22,02,9900.00,99,117.59,02,9900.00,99,9900.00,99
1998,10,1,16,30,128.70,02,9900.00,99,114.29,02,9900.00,99,9900.00,99
1998,10,1,16,35,131.29,02,9900.00,99,113.50,02,9900.00,99,9900.00,99
1998,10,1,16,40,113.63,02,9900.00,99,96.72,02,9900.00,99,9900.00,99
1998,10,1,16,45,74.37,02,9900.00,99,73.39,02,9900.00,99,9900.00,99
1998,10,1,16,50,72.19,02,9900.00,99,61.63,02,9900.00,99,9900.00,99
1998,10,1,16,55,72.31,02,9900.00,99,62.52,02,9900.00,99,9900.00,99
1998,10,1,17,0,68.45,02,9900.00,99,58.43,02,9900.00,99,9900.00,99
1998,10,1,17,5,64.89,02,9900.00,99,55.06,02,9900.00,99,9900.00,99
1998,10,1,17,10,54.21,02,9900.00,99,46.34,02,9900.00,99,9900.00,99
1998,10,1,17,15,43.67,02,9900.00,99,37.43,02,9900.00,99,9900.00,99
1998,10,1,17,20,34.52,02,9900.00,99,34.32,02,9900.00,99,9900.00,99
1998,10,1,17,25,39.97,01,9900.00,99,39.54,01,9900.00,99,9900.00,99
1998,10,1,17,30,23.28,01,9900.00,99,22.80,01,9900.00,99,9900.00,99
1998,10,1,17,35,16.72,01,9900.00,99,16.46,01,9900.00,99,9900.00,99
1998,10,1,17,40,18.18,01,9900.00,99,15.47,01,9900.00,99,9900.00,99
1998,10,1,17,45,11.68,01,9900.00,99,11.44,01,9900.00,99,9900.00,99
1998,10,1,17,50,7.41,01,9900.00,99,7.20,01,9900.00,99,9900.00,99
1998,10,1,17,55,4.73,01,9900.00,99,4.09,01,9900.00,99,9900.00,99
1998,10,1,18,0,3.60,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1998,10,1,18,5,2.01,01,9900.00,99,1.82,01,9900.00,99,9900.00,99
1998,10,1,18,10,.89,01,9900.00,99,.63,01,9900.00,99,9900.00,99
1998,10,1,18,15,-.12,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,10,1,18,20,-.82,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,1,18,25,-1.17,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,1,18,30,-1.21,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,1,18,35,-1.17,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,10,1,18,40,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,10,1,18,45,-1.16,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,18,50,-1.14,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,1,18,55,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,10,1,19,0,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,10,1,19,5,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,10,1,19,10,-1.13,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,10,1,19,15,-1.26,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,1,19,20,-1.45,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,10,1,19,25,-1.56,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,10,1,19,30,-1.63,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,1,19,35,-1.55,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,1,19,40,-1.49,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,10,1,19,45,-1.49,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,10,1,19,50,-1.51,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,1,19,55,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,20,0,-1.14,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,1,20,5,-1.05,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,10,1,20,10,-1.07,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,1,20,15,-1.08,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,10,1,20,20,-1.06,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,1,20,25,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,1,20,30,-1.11,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,10,1,20,35,-1.13,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,1,20,40,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,10,1,20,45,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,10,1,20,50,-1.14,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,10,1,20,55,-1.26,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,10,1,21,0,-1.24,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,10,1,21,5,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,21,10,-1.18,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,10,1,21,15,-1.21,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,10,1,21,20,-1.12,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,10,1,21,25,-1.07,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,1,21,30,-1.08,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,10,1,21,35,-1.12,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,10,1,21,40,-1.24,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,10,1,21,45,-1.37,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,1,21,50,-1.45,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,1,21,55,-1.52,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,1,22,0,-1.51,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,10,1,22,5,-1.63,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,10,1,22,10,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,1,22,15,-1.79,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,1,22,20,-1.69,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,1,22,25,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,1,22,30,-1.80,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,1,22,35,-1.55,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,1,22,40,-1.39,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,10,1,22,45,-1.28,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,10,1,22,50,-1.43,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,1,22,55,-1.50,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,10,1,23,0,-1.60,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,1,23,5,-1.57,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,10,1,23,10,-1.50,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,10,1,23,15,-1.50,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,10,1,23,20,-1.58,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,1,23,25,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,1,23,30,-1.57,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,1,23,35,-1.55,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,23,40,-1.58,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,1,23,45,-1.69,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,1,23,50,-1.74,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,1,23,55,-1.52,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,10,2,0,0,-1.29,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,10,2,0,5,-1.39,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,2,0,10,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,10,2,0,15,-1.23,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,10,2,0,20,-.85,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,10,2,0,25,-1.05,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,2,0,30,-1.23,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,10,2,0,35,-1.44,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,2,0,40,-1.71,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,2,0,45,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,2,0,50,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,10,2,0,55,-1.42,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,10,2,1,0,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,2,1,5,-1.49,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,10,2,1,10,-1.53,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,10,2,1,15,-1.57,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,2,1,20,-1.74,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,10,2,1,25,-2.44,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,10,2,1,30,-2.47,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,10,2,1,35,-2.37,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,10,2,1,40,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,2,1,45,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,2,1,50,-1.91,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,2,1,55,-2.02,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
