2000,6,1,0,5,-3.60,01,0.00,06,0.03,01,-3.24,01,31.47,01,74.60,01
2000,6,1,0,10,-3.04,01,0.00,06,0.40,01,-2.58,01,31.44,01,75.20,01
2000,6,1,0,15,-2.90,01,0.00,06,0.34,01,-2.63,01,31.49,01,75.10,01
2000,6,1,0,20,-2.99,01,0.00,06,0.36,01,-2.72,01,31.41,01,74.50,01
2000,6,1,0,25,-2.91,01,0.00,06,0.28,01,-2.53,01,31.38,01,74.50,01
2000,6,1,0,30,-2.40,01,0.00,06,0.60,01,-2.12,01,31.52,01,75.20,01
2000,6,1,0,35,-2.44,01,0.00,06,0.59,01,-2.18,01,31.70,01,76.00,01
2000,6,1,0,40,-2.85,01,0.00,06,0.42,01,-2.52,01,31.56,01,74.90,01
2000,6,1,0,45,-2.81,01,0.00,06,0.65,01,-2.44,01,31.53,01,76.30,01
2000,6,1,0,50,-1.77,01,0.00,06,1.43,01,-1.22,01,32.23,01,84.20,01
2000,6,1,0,55,-1.26,01,0.00,06,1.52,01,-0.74,01,32.50,01,85.10,01
2000,6,1,1,0,-1.29,01,0.00,06,1.53,01,-0.84,01,32.58,01,86.70,01
2000,6,1,1,5,-1.88,01,0.00,06,1.09,01,-1.38,01,32.47,01,88.30,01
2000,6,1,1,10,-2.26,01,0.00,06,0.78,01,-1.76,01,32.29,01,89.30,01
2000,6,1,1,15,-2.63,01,0.00,06,0.57,01,-2.13,01,32.19,01,90.40,01
2000,6,1,1,20,-2.91,01,0.00,06,0.28,01,-2.42,01,32.11,01,91.00,01
2000,6,1,1,25,-3.01,01,0.00,06,0.12,01,-2.53,01,32.02,01,91.80,01
2000,6,1,1,30,-3.05,01,0.00,06,0.07,01,-2.53,01,31.92,01,92.70,01
2000,6,1,1,35,-3.14,01,0.00,06,0.12,01,-2.59,01,31.86,01,92.80,01
2000,6,1,1,40,-3.36,01,0.00,06,0.12,01,-2.58,01,31.88,01,93.20,01
2000,6,1,1,45,-3.07,01,0.00,06,0.13,01,-2.51,01,31.86,01,93.70,01
2000,6,1,1,50,-2.86,01,0.00,06,0.15,01,-2.24,01,31.83,01,94.00,01
2000,6,1,1,55,-2.87,01,0.00,06,0.03,01,-2.35,01,31.78,01,94.40,01
2000,6,1,2,0,-3.10,01,0.00,06,0.01,01,-2.53,01,31.70,01,94.80,01
2000,6,1,2,5,-2.98,01,0.00,06,0.02,01,-2.51,01,31.64,01,94.90,01
2000,6,1,2,10,-2.94,01,0.00,06,0.13,01,-2.25,01,31.63,01,94.90,01
2000,6,1,2,15,-2.70,01,0.00,06,0.22,01,-1.85,01,31.64,01,94.90,01
2000,6,1,2,20,-2.87,01,0.00,06,0.14,01,-2.13,01,31.65,01,95.00,01
2000,6,1,2,25,-2.93,01,0.00,06,0.06,01,-2.17,01,31.60,01,95.30,01
2000,6,1,2,30,-2.86,01,0.00,06,0.06,01,-2.14,01,31.56,01,95.40,01
2000,6,1,2,35,-2.98,01,0.00,06,-0.05,01,-2.34,01,31.49,01,95.50,01
2000,6,1,2,40,-3.24,01,0.00,06,-0.12,01,-2.60,01,31.44,01,95.60,01
2000,6,1,2,45,-3.28,01,0.00,06,-0.05,01,-2.56,01,31.41,01,95.70,01
2000,6,1,2,50,-3.08,01,0.00,06,-0.03,01,-2.53,01,31.40,01,95.80,01
2000,6,1,2,55,-2.87,01,0.00,06,0.10,01,-2.27,01,31.39,01,95.80,01
2000,6,1,3,0,-2.76,01,0.00,06,0.04,01,-2.08,01,31.39,01,96.00,01
2000,6,1,3,5,-3.00,01,0.00,06,0.01,01,-2.35,01,31.32,01,96.20,01
2000,6,1,3,10,-2.94,01,0.00,06,-0.06,01,-2.49,01,31.29,01,96.30,01
2000,6,1,3,15,-2.85,01,0.00,06,0.01,01,-2.18,01,31.24,01,96.20,01
2000,6,1,3,20,-2.90,01,0.00,06,-0.03,01,-2.17,01,31.23,01,96.30,01
2000,6,1,3,25,-2.97,01,0.00,06,-0.05,01,-2.52,01,31.23,01,96.40,01
2000,6,1,3,30,-2.81,01,0.00,06,-0.01,01,-2.35,01,31.20,01,96.50,01
2000,6,1,3,35,-2.85,01,0.00,06,-0.06,01,-2.29,01,31.20,01,96.60,01
2000,6,1,3,40,-2.75,01,0.00,06,-0.04,01,-2.15,01,31.16,01,96.70,01
2000,6,1,3,45,-2.87,01,0.00,06,-0.01,01,-2.14,01,31.13,01,96.80,01
2000,6,1,3,50,-2.94,01,0.00,06,-0.06,01,-2.34,01,31.08,01,96.70,01
2000,6,1,3,55,-2.97,01,0.00,06,-0.08,01,-2.47,01,31.06,01,96.80,01
2000,6,1,4,0,-3.06,01,0.00,06,-0.12,01,-2.51,01,31.00,01,96.70,01
2000,6,1,4,5,-3.01,01,0.00,06,-0.05,01,-2.44,01,31.00,01,96.70,01
2000,6,1,4,10,-3.11,01,0.00,06,-0.13,01,-2.54,01,31.00,01,96.70,01
2000,6,1,4,15,-3.44,01,0.00,06,-0.24,01,-2.63,01,30.95,01,96.70,01
2000,6,1,4,20,-3.24,01,0.00,06,-0.19,01,-2.56,01,30.93,01,96.90,01
2000,6,1,4,25,-3.37,01,0.00,06,-0.26,01,-2.57,01,30.89,01,96.90,01
2000,6,1,4,30,-3.43,01,0.00,06,-0.26,01,-2.56,01,30.84,01,96.90,01
2000,6,1,4,35,-3.18,01,0.00,06,-0.18,01,-2.40,01,30.84,01,97.00,01
2000,6,1,4,40,-3.08,01,0.00,06,-0.22,01,-2.27,01,30.81,01,96.90,01
2000,6,1,4,45,-3.08,01,0.00,06,-0.13,01,-2.53,01,30.82,01,97.00,01
2000,6,1,4,50,-3.11,01,0.00,06,-0.16,01,-2.54,01,30.82,01,97.10,01
2000,6,1,4,55,-3.61,01,0.00,06,-0.97,01,-3.03,01,30.27,01,95.00,01
2000,6,1,5,0,-4.36,01,0.00,06,-1.36,01,-3.73,01,29.44,01,93.30,01
2000,6,1,5,5,-4.05,01,0.00,06,-1.59,01,-3.56,01,29.05,01,93.00,01
2000,6,1,5,10,-3.87,01,0.00,06,-1.29,01,-3.37,01,29.05,01,93.80,01
2000,6,1,5,15,-3.89,01,0.00,06,-1.09,01,-3.33,01,29.15,01,94.00,01
2000,6,1,5,20,-3.09,01,0.00,06,-0.90,01,-2.67,01,29.21,01,94.10,01
2000,6,1,5,25,-2.80,01,0.00,06,-0.83,01,-2.46,01,29.20,01,94.20,01
2000,6,1,5,30,-2.54,01,0.00,06,-0.81,01,-2.06,01,29.15,01,94.50,01
2000,6,1,5,35,-1.23,01,0.00,06,-0.70,01,-0.80,01,29.07,01,94.70,01
2000,6,1,5,40,0.67,01,1.15,06,-0.56,01,1.16,01,29.05,01,94.90,01
2000,6,1,5,45,4.02,01,4.50,06,-0.22,01,4.51,01,29.05,01,95.10,01
2000,6,1,5,50,8.93,01,9.41,06,-0.03,01,9.41,01,29.06,01,95.20,01
2000,6,1,5,55,15.06,01,15.50,06,0.41,01,15.47,01,29.14,01,95.40,01
2000,6,1,6,0,22.41,01,22.94,06,0.92,01,22.86,01,29.25,01,95.40,01
2000,6,1,6,5,30.35,01,31.00,06,2.48,01,30.75,01,29.33,01,95.60,01
2000,6,1,6,10,38.92,01,39.79,06,5.54,01,39.12,01,29.38,01,95.70,01
2000,6,1,6,15,48.82,01,49.92,06,9.49,01,48.59,01,29.56,01,95.80,01
2000,6,1,6,20,59.21,01,61.58,06,17.06,01,58.86,01,29.72,01,95.40,01
2000,6,1,6,25,70.01,01,72.50,06,27.33,01,67.63,01,29.90,01,95.10,01
2000,6,1,6,30,82.27,03,84.53,06,38.13,03,77.00,03,30.07,01,94.80,01
2000,6,1,6,35,94.08,03,96.70,06,49.41,03,86.00,03,30.28,01,94.40,01
2000,6,1,6,40,105.99,03,109.16,06,58.84,03,95.30,03,30.45,01,93.90,01
2000,6,1,6,45,122.67,03,126.00,06,67.95,03,108.70,03,30.63,01,93.70,01
2000,6,1,6,50,150.16,03,153.07,06,84.70,03,129.90,03,30.97,01,93.90,01
2000,6,1,6,55,147.36,03,149.77,06,59.73,03,132.30,03,31.37,01,94.10,01
2000,6,1,7,0,155.80,03,158.96,06,85.30,03,132.40,03,31.47,01,94.00,01
2000,6,1,7,5,167.55,03,169.68,06,60.52,03,149.70,03,31.54,01,93.90,01
2000,6,1,7,10,186.02,03,189.86,06,110.30,03,151.40,03,31.53,01,93.60,01
2000,6,1,7,15,187.45,03,190.43,06,85.60,03,159.00,03,31.55,01,93.80,01
2000,6,1,7,20,237.62,03,242.92,06,173.80,03,175.90,03,31.62,01,94.00,01
2000,6,1,7,25,221.78,03,225.59,06,115.60,03,178.90,03,31.65,01,93.80,01
2000,6,1,7,30,188.05,03,190.49,06,53.76,03,167.80,03,31.63,01,93.20,01
2000,6,1,7,35,238.47,03,242.29,06,109.50,03,194.10,03,31.74,01,92.70,01
2000,6,1,7,40,299.57,03,306.19,06,210.50,03,209.80,03,31.83,01,92.00,01
2000,6,1,7,45,320.65,03,328.71,06,242.90,03,213.20,03,31.92,01,91.70,01
2000,6,1,7,50,341.10,03,350.02,06,270.60,03,216.60,03,32.00,01,91.10,01
2000,6,1,7,55,374.52,03,383.47,06,286.20,03,237.40,03,32.10,01,90.80,01
2000,6,1,8,0,336.58,03,341.36,06,169.20,03,252.10,03,32.14,01,90.70,01
2000,6,1,8,5,263.58,03,265.99,06,49.38,03,239.10,03,32.12,01,90.60,01
2000,6,1,8,10,238.24,03,239.31,06,25.86,03,224.80,03,32.11,01,90.20,01
2000,6,1,8,15,306.77,03,307.43,06,102.70,03,248.10,03,32.06,01,90.60,01
2000,6,1,8,20,432.28,03,437.99,06,258.90,03,284.20,03,32.14,01,90.20,01
2000,6,1,8,25,408.46,03,413.78,06,222.90,03,277.80,03,32.13,01,89.90,01
2000,6,1,8,30,478.29,03,486.96,06,342.00,03,272.90,03,32.35,01,89.00,01
2000,6,1,8,35,514.71,03,523.56,06,383.90,03,277.30,03,32.38,01,88.90,01
2000,6,1,8,40,527.06,03,536.96,06,379.20,03,287.90,03,32.61,01,88.60,01
2000,6,1,8,45,529.07,03,541.12,06,393.70,03,276.60,03,32.80,01,87.50,01
2000,6,1,8,50,323.37,03,328.17,06,91.70,03,265.20,03,32.93,01,86.60,01
2000,6,1,8,55,568.19,03,577.08,06,383.30,03,308.30,03,32.93,01,86.40,01
2000,6,1,9,0,477.28,03,481.77,06,244.00,03,307.20,03,33.01,01,85.50,01
2000,6,1,9,5,469.79,03,474.43,06,241.60,03,298.20,03,33.09,01,85.70,01
2000,6,1,9,10,610.66,03,621.00,06,422.70,03,306.90,03,33.24,01,85.00,01
2000,6,1,9,15,653.16,03,663.07,06,452.60,03,320.70,03,33.43,01,84.80,01
2000,6,1,9,20,514.29,03,516.94,06,268.80,03,310.10,03,33.26,01,84.50,01
2000,6,1,9,25,672.71,03,681.57,06,474.10,03,310.70,03,33.17,01,85.30,01
2000,6,1,9,30,701.29,03,709.54,06,477.10,03,330.40,03,33.21,01,85.10,01
2000,6,1,9,35,689.99,03,699.20,06,468.90,03,320.90,03,33.38,01,84.70,01
2000,6,1,9,40,663.31,03,669.02,06,394.50,03,346.10,03,33.55,01,83.90,01
2000,6,1,9,45,498.01,03,499.27,06,218.40,03,318.00,03,33.35,01,84.30,01
2000,6,1,9,50,591.25,03,592.75,06,308.60,03,333.20,03,33.25,01,84.10,01
2000,6,1,9,55,743.87,03,753.38,06,503.50,03,324.50,03,33.46,01,83.50,01
2000,6,1,10,0,744.49,03,754.51,06,510.00,03,314.80,03,33.68,01,82.90,01
2000,6,1,10,5,758.87,03,769.08,06,509.60,03,324.60,03,33.63,01,83.40,01
2000,6,1,10,10,755.58,03,765.05,06,499.10,03,324.90,03,33.76,01,83.30,01
2000,6,1,10,15,779.70,03,790.80,06,533.90,03,315.00,03,33.99,01,82.10,01
2000,6,1,10,20,788.14,03,798.93,06,541.30,03,311.70,03,34.16,01,81.40,01
2000,6,1,10,25,798.51,03,807.57,06,544.40,03,312.90,03,33.97,01,82.10,01
2000,6,1,10,30,800.09,03,809.33,06,538.30,03,315.80,03,34.02,01,82.00,01
2000,6,1,10,35,816.28,03,823.68,06,553.40,03,312.00,03,33.95,01,82.10,01
2000,6,1,10,40,825.86,03,833.87,06,556.40,03,315.30,03,33.89,01,82.50,01
2000,6,1,10,45,837.36,03,845.29,06,567.60,03,312.30,03,34.03,01,81.60,01
2000,6,1,10,50,845.94,03,853.62,06,575.40,03,309.50,03,34.10,01,81.30,01
2000,6,1,10,55,855.48,03,861.50,06,581.50,03,308.00,03,34.00,01,81.70,01
2000,6,1,11,0,863.06,03,869.47,06,588.80,03,305.60,03,34.29,01,80.50,01
2000,6,1,11,5,871.60,03,876.97,06,591.10,03,307.70,03,34.48,01,79.10,01
2000,6,1,11,10,877.22,03,881.99,06,595.60,03,305.40,03,34.41,01,79.50,01
2000,6,1,11,15,883.82,03,887.24,06,598.60,03,305.00,03,34.59,01,78.70,01
2000,6,1,11,20,888.73,03,892.03,06,603.70,03,302.30,03,34.80,01,78.40,01
2000,6,1,11,25,892.66,03,895.52,06,603.10,03,304.10,03,35.16,01,77.00,01
2000,6,1,11,30,899.48,03,901.35,06,609.30,03,301.80,03,34.92,01,78.00,01
2000,6,1,11,35,902.43,03,903.06,06,608.30,03,302.70,03,34.88,01,78.40,01
2000,6,1,11,40,910.28,03,911.58,06,618.60,03,299.50,03,34.89,01,78.10,01
2000,6,1,11,45,914.22,03,914.08,06,620.00,03,299.30,03,34.84,01,77.80,01
2000,6,1,11,50,916.19,03,916.11,06,621.50,03,298.80,03,34.90,01,77.40,01
2000,6,1,11,55,921.11,03,921.07,06,627.50,03,297.00,03,35.00,01,76.90,01
2000,6,1,12,0,923.08,03,922.70,06,628.30,03,297.30,03,34.95,01,76.60,01
2000,6,1,12,5,923.08,03,922.97,06,627.60,03,298.00,03,35.14,01,76.10,01
2000,6,1,12,10,923.08,03,924.67,06,628.40,03,298.90,03,35.36,01,75.30,01
2000,6,1,12,15,921.11,03,920.93,06,622.40,03,301.40,03,35.62,01,75.40,01
2000,6,1,12,20,918.16,03,915.84,06,616.50,03,302.70,03,35.28,01,76.90,01
2000,6,1,12,25,919.14,03,918.63,06,621.10,03,301.70,03,35.60,01,75.70,01
2000,6,1,12,30,918.16,03,916.99,06,621.60,03,300.60,03,35.90,01,74.30,01
2000,6,1,12,35,921.11,03,917.12,06,627.60,03,296.10,03,35.38,01,75.50,01
2000,6,1,12,40,919.14,03,915.21,06,629.70,03,293.70,03,35.28,01,75.60,01
2000,6,1,12,45,919.14,03,914.61,06,632.80,03,291.90,03,35.42,01,74.50,01
2000,6,1,12,50,916.19,03,912.18,06,633.70,03,290.70,03,35.57,01,74.20,01
2000,6,1,12,55,913.23,03,908.37,06,634.40,03,288.60,03,35.75,01,73.50,01
2000,6,1,13,0,907.32,03,901.06,06,629.20,03,289.00,03,35.50,01,75.00,01
2000,6,1,13,5,903.63,03,897.86,06,629.70,03,288.20,03,35.33,01,74.40,01
2000,6,1,13,10,900.95,03,894.65,06,631.40,03,286.50,03,35.39,01,72.90,01
2000,6,1,13,15,895.30,03,888.30,06,629.90,03,285.00,03,35.40,01,72.30,01
2000,6,1,13,20,888.68,03,881.76,06,627.50,03,284.40,03,35.60,01,71.00,01
2000,6,1,13,25,883.03,03,875.44,06,626.20,03,283.20,03,35.66,01,69.78,01
2000,6,1,13,30,876.40,03,868.19,06,624.80,03,281.40,03,35.73,01,69.02,01
2000,6,1,13,35,868.78,03,858.82,06,620.30,03,280.60,03,35.58,01,68.91,01
2000,6,1,13,40,860.16,03,850.86,06,617.40,03,279.90,03,35.58,01,69.75,01
2000,6,1,13,45,853.76,03,844.12,06,617.80,03,277.60,03,35.65,01,69.07,01
2000,6,1,13,50,844.41,03,834.39,06,614.40,03,276.00,03,35.57,01,69.78,01
2000,6,1,13,55,832.08,03,821.88,06,607.00,03,275.40,03,35.70,01,69.91,01
2000,6,1,14,0,818.77,03,809.50,06,599.30,03,275.30,03,35.95,01,66.51,01
2000,6,1,14,5,813.33,03,802.49,06,601.40,03,272.00,03,35.95,01,67.06,01
2000,6,1,14,10,801.97,03,791.10,06,597.30,03,270.00,03,35.86,01,68.83,01
2000,6,1,14,15,786.69,03,775.11,06,585.00,03,270.60,03,35.77,01,70.80,01
2000,6,1,14,20,776.29,03,764.17,06,580.10,03,269.90,03,35.56,01,72.90,01
2000,6,1,14,25,761.18,03,748.45,06,568.70,03,270.00,03,35.27,01,73.90,01
2000,6,1,14,30,751.95,03,739.21,06,565.40,03,269.80,03,35.16,01,75.70,01
2000,6,1,14,35,735.77,03,723.08,06,552.00,03,271.10,03,35.09,01,77.80,01
2000,6,1,14,40,724.50,03,713.17,06,549.00,03,270.10,03,35.18,01,77.80,01
2000,6,1,14,45,714.20,03,701.77,06,549.30,03,265.10,03,35.47,01,75.80,01
2000,6,1,14,50,698.00,03,685.69,06,542.70,03,261.00,03,35.30,01,74.50,01
2000,6,1,14,55,685.05,03,672.56,06,540.20,03,256.70,03,35.25,01,71.90,01
2000,6,1,15,0,670.45,03,658.49,06,534.10,03,254.30,03,35.43,01,72.90,01
2000,6,1,15,5,655.53,03,643.35,06,527.90,03,250.90,03,35.46,01,72.80,01
2000,6,1,15,10,638.83,03,625.64,06,519.40,03,246.60,03,35.44,01,69.22,01
2000,6,1,15,15,623.29,03,610.44,06,512.20,03,243.80,03,35.38,01,69.07,01
2000,6,1,15,20,605.56,03,594.74,06,503.50,03,241.50,03,35.82,01,65.26,01
2000,6,1,15,25,587.26,03,576.79,06,490.20,03,240.00,03,35.89,01,68.47,01
2000,6,1,15,30,573.47,03,562.42,06,485.40,03,236.10,03,35.69,01,65.05,01
2000,6,1,15,35,552.90,03,541.88,06,470.60,03,232.60,03,35.78,01,64.37,01
2000,6,1,15,40,534.37,03,523.68,06,458.00,03,229.70,03,35.58,01,64.43,01
2000,6,1,15,45,517.08,03,506.95,06,448.90,03,225.80,03,35.65,01,60.40,01
2000,6,1,15,50,498.91,03,490.49,06,437.50,03,223.40,03,35.87,01,60.54,01
2000,6,1,15,55,475.54,03,467.26,06,414.60,03,220.80,03,36.21,01,62.44,01
2000,6,1,16,0,458.09,03,449.28,06,400.90,03,217.50,03,36.26,01,62.85,01
2000,6,1,16,5,441.01,03,431.85,06,387.70,03,214.10,03,36.01,01,64.51,01
2000,6,1,16,10,422.33,03,413.09,06,373.60,03,209.50,03,35.59,01,65.03,01
2000,6,1,16,15,403.50,03,394.43,06,358.00,03,205.40,03,35.36,01,67.60,01
2000,6,1,16,20,384.19,03,377.35,06,344.20,03,201.50,03,35.30,01,69.71,01
2000,6,1,16,25,365.94,03,359.78,06,329.60,03,197.10,03,35.37,01,69.77,01
2000,6,1,16,30,345.90,03,340.32,06,308.40,03,193.50,03,35.05,01,72.80,01
2000,6,1,16,35,328.25,03,324.24,06,293.70,03,189.60,03,34.85,01,75.00,01
2000,6,1,16,40,310.79,03,307.13,06,279.70,03,183.90,03,34.75,01,75.80,01
2000,6,1,16,45,284.66,03,281.27,06,252.40,03,174.60,03,34.46,01,76.10,01
2000,6,1,16,50,259.58,03,256.64,06,223.10,03,166.40,03,34.56,01,78.90,01
2000,6,1,16,55,249.77,03,245.64,06,220.20,03,160.60,03,34.39,01,80.20,01
2000,6,1,17,0,233.94,03,229.05,06,201.60,03,154.90,03,34.13,01,81.30,01
2000,6,1,17,5,221.15,03,216.30,06,187.80,03,150.70,03,34.13,01,80.70,01
2000,6,1,17,10,207.47,03,202.61,06,172.70,03,145.50,03,34.01,01,80.00,01
2000,6,1,17,15,191.94,03,187.76,06,151.50,03,140.50,03,33.88,01,79.70,01
2000,6,1,17,20,180.48,03,176.24,06,134.20,03,136.90,03,33.88,01,80.30,01
2000,6,1,17,25,171.11,03,166.84,06,117.90,03,134.50,03,33.69,01,81.30,01
2000,6,1,17,30,159.59,03,155.31,06,100.70,03,129.60,03,33.42,01,82.00,01
2000,6,1,17,35,149.65,03,145.76,06,84.90,03,125.70,03,33.42,01,81.30,01
2000,6,1,17,40,142.57,03,138.60,06,68.58,03,123.70,03,33.39,01,81.00,01
2000,6,1,17,45,137.15,03,133.07,06,54.85,03,122.20,03,33.26,01,81.00,01
2000,6,1,17,50,131.03,03,126.48,06,42.32,03,118.90,03,33.22,01,81.00,01
2000,6,1,17,55,122.85,01,118.18,06,31.79,01,113.10,01,33.35,01,80.80,01
2000,6,1,18,0,111.69,01,106.72,06,22.90,01,103.50,01,33.20,01,81.10,01
2000,6,1,18,5,98.38,01,93.48,06,16.23,01,91.50,01,33.01,01,81.40,01
2000,6,1,18,10,83.43,01,78.82,06,8.96,01,77.90,01,32.85,01,80.40,01
2000,6,1,18,15,69.19,01,65.12,06,4.43,01,64.75,01,32.91,01,79.00,01
2000,6,1,18,20,56.97,01,53.12,06,1.40,01,53.03,01,32.91,01,79.20,01
2000,6,1,18,25,46.52,01,42.79,06,-0.26,01,42.80,08,32.94,01,79.70,01
2000,6,1,18,30,36.46,01,33.31,06,-0.69,01,33.33,08,32.90,01,80.30,01
2000,6,1,18,35,28.30,08,25.70,06,-1.02,01,25.71,08,32.83,01,81.80,01
2000,6,1,18,40,21.11,08,0.00,06,-0.89,01,20.64,08,32.76,01,82.20,01
2000,6,1,18,45,15.47,08,0.00,06,-1.02,01,15.15,08,32.67,01,83.00,01
2000,6,1,18,50,8.58,01,0.00,06,-0.42,01,8.23,01,32.74,01,82.00,01
2000,6,1,18,55,-0.20,01,0.00,06,-0.54,01,-0.34,01,32.77,01,82.40,01
2000,6,1,19,0,-2.45,01,0.00,06,-0.45,01,-2.66,01,32.81,01,82.60,01
2000,6,1,19,5,-2.44,01,0.00,06,-0.34,01,-2.60,01,32.69,01,82.50,01
2000,6,1,19,10,-2.43,01,0.00,06,-0.28,01,-2.43,01,32.70,01,82.50,01
2000,6,1,19,15,-2.83,01,0.00,06,-0.26,01,-2.90,01,32.66,01,83.00,01
2000,6,1,19,20,-2.67,01,0.00,06,-0.24,01,-2.75,01,32.65,01,83.80,01
2000,6,1,19,25,-2.58,01,0.00,06,-0.08,01,-2.54,01,32.59,01,83.40,01
2000,6,1,19,30,-2.54,01,0.00,06,0.19,01,-2.40,01,32.70,01,82.70,01
2000,6,1,19,35,-2.60,01,0.00,06,0.21,01,-2.41,01,32.73,01,82.70,01
2000,6,1,19,40,-2.42,01,0.00,06,0.28,01,-2.10,01,32.69,01,81.90,01
2000,6,1,19,45,-2.59,01,0.00,06,0.33,01,-2.29,01,32.78,01,82.50,01
2000,6,1,19,50,-2.66,01,0.00,06,0.24,01,-2.41,01,32.74,01,81.90,01
2000,6,1,19,55,-2.71,01,0.00,06,0.17,01,-2.40,01,32.70,01,82.70,01
2000,6,1,20,0,-2.71,01,0.00,06,0.31,01,-2.43,01,32.70,01,82.00,01
2000,6,1,20,5,-2.68,01,0.00,06,0.37,01,-2.35,01,32.74,01,81.40,01
2000,6,1,20,10,-3.04,01,0.00,06,0.18,01,-2.80,01,32.69,01,81.50,01
2000,6,1,20,15,-3.23,01,0.00,06,0.28,01,-2.95,01,32.69,01,81.40,01
2000,6,1,20,20,-3.28,01,0.00,06,0.33,01,-3.00,01,32.71,01,81.00,01
2000,6,1,20,25,-2.98,01,0.00,06,0.37,01,-2.62,01,32.70,01,80.10,01
2000,6,1,20,30,-3.16,01,0.00,06,0.34,01,-2.89,01,32.70,01,80.10,01
2000,6,1,20,35,-3.00,01,0.00,06,0.51,01,-2.69,01,32.71,01,79.40,01
2000,6,1,20,40,-3.16,01,0.00,06,0.44,01,-2.76,01,32.69,01,79.00,01
2000,6,1,20,45,-2.91,01,0.00,06,0.61,01,-2.53,01,32.72,01,78.90,01
2000,6,1,20,50,-2.70,01,0.00,06,0.70,01,-2.16,01,32.78,01,78.70,01
2000,6,1,20,55,-2.89,01,0.00,06,0.59,01,-2.46,01,32.74,01,78.70,01
2000,6,1,21,0,-2.85,01,0.00,06,0.68,01,-2.46,01,32.79,01,78.90,01
2000,6,1,21,5,-3.02,01,0.00,06,0.65,01,-2.71,01,32.77,01,78.30,01
2000,6,1,21,10,-3.20,01,0.00,06,0.69,01,-2.87,01,32.80,01,77.00,01
2000,6,1,21,15,-3.70,01,0.00,06,0.42,01,-3.26,01,32.73,01,76.50,01
2000,6,1,21,20,-3.69,01,0.00,06,0.43,01,-3.28,01,32.64,01,75.60,01
2000,6,1,21,25,-3.56,01,0.00,06,0.47,01,-3.19,01,32.63,01,74.90,01
2000,6,1,21,30,-3.71,01,0.00,06,0.44,01,-3.18,01,32.62,01,74.60,01
2000,6,1,21,35,-3.83,01,0.00,06,0.31,01,-3.35,01,32.61,01,75.00,01
2000,6,1,21,40,-4.34,01,0.00,06,-0.01,01,-3.64,01,32.47,01,76.30,01
2000,6,1,21,45,-4.44,01,0.00,06,-0.28,01,-3.80,01,32.21,01,78.00,01
2000,6,1,21,50,-4.38,01,0.00,06,-0.37,01,-3.73,01,31.98,01,79.00,01
2000,6,1,21,55,-4.51,01,0.00,06,-0.32,01,-3.83,01,31.84,01,79.40,01
2000,6,1,22,0,-4.25,01,0.00,06,-0.24,01,-3.56,01,31.74,01,79.70,01
2000,6,1,22,5,-3.87,01,0.00,06,-0.17,01,-3.38,01,31.67,01,79.80,01
2000,6,1,22,10,-3.91,01,0.00,06,-0.10,01,-3.38,01,31.61,01,80.00,01
2000,6,1,22,15,-3.88,01,0.00,06,-0.03,01,-3.37,01,31.60,01,80.00,01
2000,6,1,22,20,-4.04,01,0.00,06,-0.04,01,-3.42,01,31.53,01,80.10,01
2000,6,1,22,25,-4.50,01,0.00,06,-0.12,01,-3.88,01,31.45,01,80.30,01
2000,6,1,22,30,-3.98,01,0.00,06,0.04,01,-3.52,01,31.42,01,80.50,01
2000,6,1,22,35,-3.78,01,0.00,06,0.21,01,-3.35,01,31.43,01,80.50,01
2000,6,1,22,40,-3.70,01,0.00,06,0.42,01,-3.20,01,31.48,01,80.40,01
2000,6,1,22,45,-3.52,01,0.00,06,0.59,01,-2.98,01,31.56,01,80.20,01
2000,6,1,22,50,-3.45,01,0.00,06,0.53,01,-2.89,01,31.56,01,79.90,01
2000,6,1,22,55,-3.79,01,0.00,06,0.30,01,-3.32,01,31.48,01,79.90,01
2000,6,1,23,0,-4.06,01,0.00,06,0.10,01,-3.52,01,31.32,01,79.90,01
2000,6,1,23,5,-4.24,01,0.00,06,0.03,01,-3.73,01,31.16,01,80.50,01
2000,6,1,23,10,-4.01,01,0.00,06,0.05,01,-3.57,01,31.13,01,81.30,01
2000,6,1,23,15,-4.09,01,0.00,06,0.18,01,-3.50,01,31.12,01,81.60,01
2000,6,1,23,20,-3.79,01,0.00,06,0.33,01,-3.35,01,31.15,01,82.00,01
2000,6,1,23,25,-3.86,01,0.00,06,0.30,01,-3.37,01,31.16,01,82.10,01
2000,6,1,23,30,-4.38,01,0.00,06,0.24,01,-3.62,01,31.11,01,82.30,01
2000,6,1,23,35,-4.09,01,0.00,06,0.28,01,-3.46,01,31.05,01,82.80,01
2000,6,1,23,40,-3.82,01,0.00,06,0.29,01,-3.40,01,30.99,01,82.90,01
2000,6,1,23,45,-3.65,01,0.00,06,0.28,01,-3.33,01,30.93,01,82.50,01
2000,6,1,23,50,-3.58,01,0.00,06,0.35,01,-3.09,01,30.87,01,82.50,01
2000,6,1,23,55,-3.20,01,0.00,06,0.36,01,-3.02,01,30.81,01,82.60,01
2000,6,2,0,0,-3.66,01,0.00,06,0.17,01,-3.30,01,30.73,01,82.80,01
2000,6,2,0,5,-4.26,01,0.00,06,0.09,01,-3.53,01,30.67,01,83.10,01
2000,6,2,0,10,-3.75,01,0.00,06,0.25,01,-3.06,01,30.62,01,83.30,01
2000,6,2,0,15,-3.54,01,0.00,06,0.23,01,-2.89,01,30.59,01,83.50,01
