1999,9,1,0,5,-9.65,01,-.44,01,-10.53,07,.15,01,27.81,01,33.03,01,13.28,01
1999,9,1,0,10,-9.78,01,-.37,01,-10.83,07,.18,01,27.70,01,33.10,01,13.28,01
1999,9,1,0,15,-9.97,01,-.38,01,-11.26,07,.17,01,27.63,01,33.26,01,13.28,01
1999,9,1,0,20,-9.95,01,-.37,01,-11.17,07,.20,01,27.59,01,33.24,01,13.28,01
1999,9,1,0,25,-9.78,01,-.38,01,-10.80,07,.17,01,27.50,01,33.75,01,13.28,01
1999,9,1,0,30,-10.21,07,-.38,01,-11.48,07,.14,01,27.40,01,34.51,01,13.29,01
1999,9,1,0,35,-10.04,07,-.36,01,-11.02,07,.20,01,27.29,01,34.80,01,13.29,01
1999,9,1,0,40,-10.01,07,-.38,01,-11.01,07,.20,01,27.19,01,34.79,01,13.29,01
1999,9,1,0,45,-9.97,01,-.39,01,-10.94,07,.17,01,27.07,01,35.62,01,13.29,01
1999,9,1,0,50,-9.76,01,-.38,01,-10.63,07,.18,01,26.98,01,35.75,01,13.29,01
1999,9,1,0,55,-9.88,01,-.39,01,-10.85,07,.17,01,26.89,01,36.32,01,13.30,01
1999,9,1,1,0,-10.28,07,-.38,01,-11.62,07,.19,01,26.81,01,36.58,01,13.30,01
1999,9,1,1,5,-10.13,07,-.40,01,-11.25,07,.14,01,26.67,01,36.96,01,13.30,01
1999,9,1,1,10,-9.99,01,-.41,01,-10.82,07,.13,01,26.59,01,37.43,01,13.30,01
1999,9,1,1,15,-9.70,01,-.50,01,-10.55,07,.16,01,26.44,01,37.94,01,13.31,01
1999,9,1,1,20,-9.63,01,-.63,01,-10.47,07,.14,01,26.29,01,38.19,01,13.31,01
1999,9,1,1,25,-9.85,01,-.55,01,-10.68,07,.14,01,26.16,01,38.72,01,13.31,01
1999,9,1,1,30,-9.81,01,-.47,01,-10.61,07,.15,01,26.04,01,39.18,01,13.31,01
1999,9,1,1,35,-9.76,01,-.40,01,-10.57,07,.19,01,25.96,01,39.46,01,13.32,01
1999,9,1,1,40,-9.66,01,-.40,01,-10.51,07,.14,01,25.87,01,40.15,01,13.32,01
1999,9,1,1,45,-9.30,01,-.41,01,-10.07,07,.14,01,25.75,01,40.21,01,13.32,01
1999,9,1,1,50,-9.34,01,-.41,01,-10.17,07,.14,01,25.68,01,40.68,01,13.32,01
1999,9,1,1,55,-9.18,01,-.40,01,-9.90,01,.11,01,25.61,01,40.66,01,13.33,01
1999,9,1,2,0,-9.16,01,-.41,01,-9.88,01,.13,01,25.49,01,41.25,01,13.33,01
1999,9,1,2,5,-9.13,01,-.41,01,-9.81,01,.17,01,25.36,01,41.46,01,13.33,01
1999,9,1,2,10,-9.10,01,-.41,01,-9.82,01,.12,01,25.24,01,41.90,01,13.33,01
1999,9,1,2,15,-9.09,01,-.42,01,-9.95,01,.12,01,25.23,01,42.28,01,13.34,01
1999,9,1,2,20,-9.05,01,-.44,01,-9.84,01,.12,01,25.14,01,43.00,01,13.34,01
1999,9,1,2,25,-9.14,01,-.45,01,-9.92,01,.11,01,25.04,01,43.11,01,13.34,01
1999,9,1,2,30,-8.97,01,-.43,01,-9.53,01,.10,01,24.92,01,43.37,01,13.34,01
1999,9,1,2,35,-8.94,01,-.41,01,-9.53,01,.09,01,24.79,01,43.74,01,13.35,01
1999,9,1,2,40,-8.83,01,-.42,01,-9.42,01,.17,01,24.64,01,44.37,01,13.35,01
1999,9,1,2,45,-8.89,01,-.45,01,-9.62,01,.09,01,24.59,01,45.07,01,13.35,01
1999,9,1,2,50,-8.83,01,-.20,01,-9.52,01,.17,01,24.60,01,45.35,01,13.36,01
1999,9,1,2,55,-8.65,01,-.14,01,-9.28,01,.07,01,24.55,01,46.13,01,13.36,01
1999,9,1,3,0,-8.67,01,.25,01,-9.37,01,.11,01,24.54,01,46.18,01,13.34,01
1999,9,1,3,5,-8.46,01,.31,01,-9.14,01,.10,01,24.54,01,45.91,01,13.36,01
1999,9,1,3,10,-8.44,01,.56,01,-9.37,01,.12,01,24.62,01,46.45,01,13.36,01
1999,9,1,3,15,-8.70,01,.53,01,-9.56,01,.14,01,24.63,01,46.56,01,13.36,01
1999,9,1,3,20,-8.68,01,.36,01,-9.45,01,.18,01,24.57,01,46.86,01,13.36,01
1999,9,1,3,25,-8.74,01,.36,01,-9.61,01,.14,01,24.53,01,46.94,01,13.37,01
1999,9,1,3,30,-8.66,01,.22,01,-9.39,01,.14,01,24.46,01,47.66,01,13.37,01
1999,9,1,3,35,-8.87,01,.21,01,-9.59,01,.09,01,24.40,01,47.63,01,13.37,01
1999,9,1,3,40,-8.88,01,-.12,01,-9.63,01,.10,01,24.32,01,47.94,01,13.37,01
1999,9,1,3,45,-8.89,01,-.43,01,-9.60,01,.12,01,24.19,01,47.55,01,13.37,01
1999,9,1,3,50,-8.77,01,-.48,01,-9.40,01,.11,01,24.07,01,47.93,01,13.37,01
1999,9,1,3,55,-8.94,01,-.47,01,-9.56,01,.10,01,23.96,01,48.37,01,13.37,01
1999,9,1,4,0,-8.94,01,-.49,01,-9.72,01,.11,01,23.83,01,48.80,01,13.38,01
1999,9,1,4,5,-9.10,01,-.48,01,-9.86,01,.12,01,23.70,01,48.88,01,13.38,01
1999,9,1,4,10,-8.90,01,-.46,01,-9.58,01,.12,01,23.62,01,49.57,01,13.38,01
1999,9,1,4,15,-8.71,01,-.46,01,-9.41,01,.10,01,23.56,01,49.70,01,13.38,01
1999,9,1,4,20,-8.43,01,-.46,01,-8.96,01,.11,01,23.48,01,49.97,01,13.39,01
1999,9,1,4,25,-8.11,01,-.49,01,-8.50,01,.11,01,23.37,01,50.27,01,13.39,01
1999,9,1,4,30,-8.34,01,-.21,01,-9.00,01,.13,01,23.29,01,50.68,01,13.39,01
1999,9,1,4,35,-8.18,01,.20,01,-8.87,01,.13,01,23.27,01,50.77,01,13.39,01
1999,9,1,4,40,-8.18,01,.33,01,-8.97,01,.11,01,23.31,01,50.55,01,13.39,01
1999,9,1,4,45,-8.65,01,.16,01,-9.46,01,.12,01,23.26,01,50.69,01,13.40,01
1999,9,1,4,50,-8.51,01,-.00,01,-9.26,01,.11,01,23.20,01,51.67,01,13.40,01
1999,9,1,4,55,-8.45,01,.25,01,-9.28,01,.13,01,23.18,01,51.80,01,13.40,01
1999,9,1,5,0,-8.27,01,.25,01,-8.94,01,.17,01,23.12,01,51.80,01,13.40,01
1999,9,1,5,5,-8.43,01,.27,01,-9.27,01,.14,01,23.07,01,52.42,01,13.40,01
1999,9,1,5,10,-8.61,01,.25,01,-9.49,01,.11,01,22.98,01,52.48,01,13.40,01
1999,9,1,5,15,-8.66,01,.23,01,-9.48,01,.11,01,22.93,01,52.59,01,13.41,01
1999,9,1,5,20,-8.40,01,.18,01,-9.22,01,.13,01,22.87,01,52.97,01,13.41,01
1999,9,1,5,25,-8.29,01,.20,01,-9.02,01,.12,01,22.81,01,53.03,01,13.41,01
1999,9,1,5,30,-8.37,01,.09,01,-9.16,01,.14,01,22.74,01,53.69,01,13.41,01
1999,9,1,5,35,-8.52,01,.16,01,-9.46,01,.13,01,22.67,01,53.82,01,13.41,01
1999,9,1,5,40,-8.51,01,.17,01,-9.45,01,.13,01,22.60,01,54.38,01,13.41,01
1999,9,1,5,45,-8.73,01,.17,01,-9.85,01,.12,01,22.54,01,54.51,01,13.41,01
1999,9,1,5,50,-8.76,01,.21,01,-9.95,01,.10,01,22.49,01,54.45,01,13.41,01
1999,9,1,5,55,-8.45,01,.21,01,-9.26,01,.15,01,22.45,01,54.97,01,13.41,01
1999,9,1,6,0,-8.39,01,.23,01,-9.34,01,.14,01,22.42,01,55.35,01,13.42,01
1999,9,1,6,5,-8.36,01,.22,01,-9.32,01,.17,01,22.39,01,55.72,01,13.42,01
1999,9,1,6,10,-8.33,01,.20,01,-9.21,01,.24,01,22.32,01,55.29,01,13.42,01
1999,9,1,6,15,-8.30,01,.23,01,-9.18,01,.41,01,22.26,01,56.16,01,13.42,01
1999,9,1,6,20,-7.47,01,.24,01,-8.33,01,.74,01,22.24,01,57.22,01,13.42,01
1999,9,1,6,25,-5.33,01,.20,01,-6.19,01,3.07,01,22.23,01,56.59,01,13.42,01
1999,9,1,6,30,-1.96,01,.18,01,-2.72,01,6.76,01,22.18,01,56.32,01,13.43,01
1999,9,1,6,35,.95,03,.18,03,.19,03,10.09,01,22.09,01,56.68,01,13.43,01
1999,9,1,6,40,6.51,03,26.01,03,5.24,03,15.78,01,22.00,01,56.64,01,13.43,01
1999,9,1,6,45,15.78,22,95.40,23,11.59,23,24.10,01,22.06,01,56.73,01,13.43,01
1999,9,1,6,50,29.30,38,172.90,39,19.51,39,37.55,01,22.10,01,56.77,01,13.43,01
1999,9,1,6,55,45.79,46,239.60,47,28.46,47,53.95,01,22.24,01,56.44,01,13.43,01
1999,9,1,7,0,62.58,94,291.90,94,36.84,01,72.00,01,22.36,01,56.51,01,13.43,01
1999,9,1,7,5,80.20,62,330.00,63,45.74,63,90.70,01,22.58,01,55.91,01,13.42,01
1999,9,1,7,10,92.30,54,303.30,55,55.12,55,103.30,01,22.87,01,54.00,01,13.42,01
1999,9,1,7,15,122.60,70,411.10,71,65.65,71,136.40,01,23.15,01,53.36,01,13.41,01
1999,9,1,7,20,143.40,66,416.20,67,78.60,67,154.60,01,23.35,01,53.42,01,13.40,01
1999,9,1,7,25,127.20,34,215.10,35,90.30,35,132.40,01,23.28,01,53.39,01,13.39,01
1999,9,1,7,30,135.00,18,149.30,19,106.50,19,137.80,01,23.30,01,54.02,01,13.39,01
1999,9,1,7,35,203.50,58,440.40,59,111.70,59,211.80,01,23.59,01,52.88,01,13.39,01
1999,9,1,7,40,233.30,70,523.70,71,114.50,71,242.90,01,23.88,01,51.57,01,13.38,01
1999,9,1,7,45,259.10,70,535.30,71,129.60,71,267.10,01,24.42,01,49.55,01,13.37,01
1999,9,1,7,50,178.00,18,150.40,19,141.50,19,176.30,01,24.75,01,49.20,01,13.36,01
1999,9,1,7,55,148.20,03,26.67,03,142.00,03,145.00,01,24.43,01,49.79,01,13.35,01
1999,9,1,8,0,194.10,18,176.50,19,140.80,19,194.60,01,24.37,01,49.95,01,13.35,01
1999,9,1,8,5,150.80,03,46.06,03,136.80,03,149.00,01,24.39,01,50.01,01,13.35,01
1999,9,1,8,10,148.70,03,3.06,03,148.20,03,146.50,01,24.21,01,50.87,01,13.35,01
1999,9,1,8,15,161.60,03,2.16,03,161.20,03,158.90,01,24.07,01,51.46,01,13.35,01
1999,9,1,8,20,168.90,03,2.29,03,168.50,03,165.80,01,24.03,01,51.28,01,13.36,01
1999,9,1,8,25,171.40,03,3.70,03,170.50,03,168.60,01,24.06,01,50.99,01,13.35,01
1999,9,1,8,30,164.60,03,2.65,03,164.00,03,162.80,01,24.17,01,50.75,01,13.35,01
1999,9,1,8,35,151.50,03,1.98,03,151.20,03,150.90,01,24.28,01,50.23,01,13.35,01
1999,9,1,8,40,145.90,03,2.99,03,145.70,03,144.60,01,24.46,01,49.83,01,13.35,01
1999,9,1,8,45,145.30,03,3.61,03,145.00,03,143.00,01,24.70,01,49.27,01,13.35,01
1999,9,1,8,50,159.10,03,12.15,03,154.70,03,156.30,01,24.84,01,48.65,01,13.35,01
1999,9,1,8,55,188.90,03,23.53,03,178.60,03,185.10,01,24.85,01,47.96,01,13.35,01
1999,9,1,9,0,197.00,03,4.26,03,197.00,03,191.90,01,25.06,01,47.48,01,13.34,01
1999,9,1,9,5,208.60,03,3.96,03,208.40,03,202.90,01,25.11,01,46.91,01,13.34,01
1999,9,1,9,10,211.70,03,3.58,03,211.60,03,206.30,01,25.15,01,46.81,01,13.34,01
1999,9,1,9,15,211.50,03,3.74,03,211.70,03,207.00,01,25.23,01,45.59,01,13.33,01
1999,9,1,9,20,224.30,03,6.03,03,225.00,03,219.40,01,25.62,01,45.01,01,13.33,01
1999,9,1,9,25,237.30,03,4.58,03,236.60,03,234.00,01,25.52,01,45.54,01,13.32,01
1999,9,1,9,30,245.10,03,1.79,03,244.70,03,243.30,01,25.33,01,46.11,01,13.32,01
1999,9,1,9,35,263.00,03,3.21,03,262.80,03,260.00,01,25.41,01,45.55,01,13.31,01
1999,9,1,9,40,574.20,22,412.70,23,317.60,23,573.50,01,25.88,01,44.51,01,13.31,01
1999,9,1,9,45,638.30,22,430.30,23,365.00,23,632.40,01,26.64,01,41.52,01,13.30,01
1999,9,1,9,50,409.40,03,81.80,03,360.10,03,401.20,01,26.98,01,40.55,01,13.28,01
1999,9,1,9,55,327.90,03,32.76,03,313.00,03,323.00,01,27.17,01,39.96,01,13.26,01
1999,9,1,10,0,261.80,03,4.44,03,263.50,03,260.80,01,26.78,01,40.89,01,13.25,01
1999,9,1,10,5,217.90,03,1.78,03,218.90,03,219.20,01,26.53,01,42.07,01,13.25,01
1999,9,1,10,10,174.50,03,-1.03,03,174.40,03,178.90,01,26.40,01,42.28,01,13.25,01
1999,9,1,10,15,152.10,03,-1.12,03,151.40,03,157.60,01,26.21,01,43.07,01,13.25,01
1999,9,1,10,20,157.20,03,-1.98,03,155.90,03,163.40,01,26.28,01,44.03,01,13.26,01
1999,9,1,10,25,170.30,03,-5.67,03,169.70,03,180.90,01,26.24,01,45.80,01,13.26,01
1999,9,1,10,30,173.00,03,-2.42,03,174.40,03,182.50,01,26.04,01,45.73,01,13.27,01
1999,9,1,10,35,162.90,03,.58,03,164.00,03,167.80,01,26.04,01,44.95,01,13.28,01
1999,9,1,10,40,149.90,03,1.40,03,150.10,03,154.40,01,25.99,01,44.88,01,13.28,01
1999,9,1,10,45,149.50,03,2.04,03,149.00,03,154.10,01,26.05,01,44.19,01,13.28,01
1999,9,1,10,50,161.60,03,3.14,03,160.70,03,166.20,01,26.35,01,42.80,01,13.28,01
1999,9,1,10,55,167.00,03,2.90,03,166.10,03,172.60,01,26.58,01,40.79,01,13.28,01
1999,9,1,11,0,175.20,03,3.41,03,174.70,03,179.20,01,26.72,01,39.63,01,13.28,01
1999,9,1,11,5,192.50,03,4.42,03,192.10,03,195.90,01,26.90,01,38.85,01,13.28,01
1999,9,1,11,10,214.90,03,4.40,03,214.70,03,218.10,01,27.11,01,38.40,01,13.28,01
1999,9,1,11,15,234.80,03,4.82,03,234.70,03,237.90,01,27.26,01,38.50,01,13.27,01
1999,9,1,11,20,265.80,03,4.38,03,265.90,03,269.10,01,27.28,01,38.62,01,13.27,01
1999,9,1,11,25,260.10,03,1.24,03,261.30,03,265.40,01,27.12,01,39.05,01,13.27,01
1999,9,1,11,30,249.70,03,3.47,03,250.70,03,254.40,01,27.15,01,38.51,01,13.26,01
1999,9,1,11,35,271.80,03,5.30,03,272.30,03,273.20,01,27.45,01,38.30,01,13.26,01
1999,9,1,11,40,310.00,03,3.40,03,309.30,03,308.50,01,27.57,01,39.03,01,13.25,01
1999,9,1,11,45,312.20,03,4.40,03,311.20,03,309.90,01,27.65,01,38.64,01,13.25,01
1999,9,1,11,50,292.40,03,3.16,03,292.30,03,290.80,01,27.66,01,38.01,01,13.25,01
1999,9,1,11,55,271.30,03,2.32,03,271.20,03,271.90,01,27.42,01,38.29,01,13.25,01
1999,9,1,12,0,248.40,03,1.93,03,248.10,03,252.60,01,27.30,01,38.12,01,13.24,01
1999,9,1,12,5,242.70,03,3.10,03,242.30,03,248.40,01,27.44,01,37.59,01,13.24,01
1999,9,1,12,10,292.50,03,5.84,03,291.60,03,296.70,01,27.70,01,37.50,01,13.24,01
1999,9,1,12,15,453.60,03,42.98,03,420.00,03,451.60,01,28.08,01,38.12,01,13.23,01
1999,9,1,12,20,546.80,03,38.26,03,514.90,03,537.00,01,28.14,01,37.37,01,13.23,01
1999,9,1,12,25,498.40,03,14.14,03,494.70,03,485.60,01,28.33,01,36.49,01,13.22,01
1999,9,1,12,30,511.70,03,14.83,03,506.10,03,496.70,01,28.60,01,35.68,01,13.21,01
1999,9,1,12,35,560.90,03,36.20,03,536.60,03,542.50,01,29.36,01,34.76,01,13.20,01
1999,9,1,12,40,621.00,03,94.90,03,538.80,03,602.70,01,29.65,01,35.01,01,13.19,01
1999,9,1,12,45,498.80,03,23.04,03,478.40,03,484.00,01,29.01,01,35.68,01,13.18,01
1999,9,1,12,50,408.20,03,2.48,03,406.30,03,400.40,01,28.60,01,36.05,01,13.18,01
1999,9,1,12,55,340.80,03,1.84,03,341.80,03,338.70,01,29.01,01,35.59,01,13.18,01
1999,9,1,13,0,293.00,03,-2.43,03,293.10,03,296.10,01,29.00,01,35.36,01,13.17,01
1999,9,1,13,5,261.10,03,-4.02,03,260.80,03,266.50,01,28.60,01,35.59,01,13.17,01
1999,9,1,13,10,220.40,03,-6.50,03,220.00,03,228.50,01,28.32,01,36.07,01,13.18,01
1999,9,1,13,15,200.60,03,-3.27,03,200.50,03,208.60,01,28.40,01,35.31,01,13.18,01
1999,9,1,13,20,205.30,03,-3.33,03,204.60,03,214.00,01,28.31,01,35.66,01,13.18,01
1999,9,1,13,25,212.30,03,-2.41,03,211.30,03,221.00,01,28.21,01,35.85,01,13.18,01
1999,9,1,13,30,219.20,03,-2.11,03,218.50,03,229.10,01,28.24,01,35.97,01,13.19,01
1999,9,1,13,35,231.60,03,-2.17,03,231.60,03,241.80,01,28.22,01,35.65,01,13.19,01
1999,9,1,13,40,260.00,03,-2.06,03,259.70,03,271.20,01,28.06,01,36.00,01,13.19,01
1999,9,1,13,45,280.20,03,.99,03,279.60,03,288.00,01,28.05,01,36.20,01,13.20,01
1999,9,1,13,50,266.70,03,1.79,03,266.10,03,273.40,01,28.28,01,36.96,01,13.20,01
1999,9,1,13,55,244.20,03,.53,03,245.30,03,254.40,01,28.21,01,35.18,01,13.20,01
1999,9,1,14,0,211.00,03,-1.75,03,210.80,03,219.50,01,27.96,01,35.04,01,13.20,01
1999,9,1,14,5,174.60,03,-3.23,03,174.00,03,185.40,01,27.87,01,35.03,01,13.21,01
1999,9,1,14,10,155.90,03,-4.11,03,154.60,03,169.10,01,27.67,01,35.56,01,13.21,01
1999,9,1,14,15,154.00,03,-4.73,03,154.00,03,170.10,01,27.34,01,37.11,01,13.21,01
1999,9,1,14,20,157.70,02,-11.13,07,157.80,02,175.70,01,27.03,01,39.87,01,13.22,01
1999,9,1,14,25,169.10,02,-12.66,07,168.30,02,189.20,01,26.77,01,42.03,01,13.23,01
1999,9,1,14,30,193.30,03,-5.06,03,193.10,03,208.00,01,26.78,01,42.18,01,13.23,01
1999,9,1,14,35,221.20,03,-.09,03,222.00,03,228.80,01,26.64,01,39.98,01,13.24,01
1999,9,1,14,40,301.60,03,26.08,03,282.50,03,300.60,01,26.62,01,40.25,01,13.24,01
1999,9,1,14,45,403.50,03,22.80,03,392.50,03,392.60,01,26.87,01,40.67,01,13.24,01
1999,9,1,14,50,540.00,03,119.60,03,447.30,03,518.50,01,27.37,01,39.12,01,13.23,01
1999,9,1,14,55,487.00,03,87.00,03,421.60,03,462.90,01,27.77,01,36.53,01,13.23,01
1999,9,1,15,0,655.80,03,288.60,03,432.50,03,632.90,01,28.56,01,34.70,01,13.22,01
1999,9,1,15,5,705.00,03,343.90,03,444.10,03,671.10,01,29.90,01,32.13,01,13.21,01
1999,9,1,15,10,411.00,03,36.84,03,396.20,03,384.70,01,30.68,01,27.46,01,13.20,01
1999,9,1,15,15,495.60,03,140.40,03,392.90,03,470.30,01,30.95,01,27.20,01,13.19,01
1999,9,1,15,20,584.50,11,262.20,10,382.60,10,552.40,01,30.47,01,27.74,01,13.19,01
1999,9,1,15,25,579.90,19,318.50,18,339.70,18,553.50,01,29.85,01,29.18,01,13.18,01
1999,9,1,15,30,839.00,08,698.90,16,314.10,16,806.00,01,29.99,01,29.58,01,13.18,01
1999,9,1,15,35,844.00,08,809.00,12,247.70,12,813.00,01,29.81,01,29.95,01,13.17,01
1999,9,1,15,40,849.00,08,822.00,24,256.00,24,821.00,01,30.16,01,29.52,01,13.16,01
1999,9,1,15,45,820.00,08,828.00,20,236.30,20,791.00,01,30.62,01,28.89,01,13.15,01
1999,9,1,15,50,747.00,08,823.00,02,175.60,02,719.00,01,30.71,01,29.18,01,13.15,01
1999,9,1,15,55,687.30,63,808.00,62,135.50,62,661.30,01,31.01,01,28.92,01,13.14,01
1999,9,1,16,0,637.00,67,782.00,66,112.30,66,612.90,01,30.75,01,29.47,01,13.14,01
1999,9,1,16,5,634.70,71,803.00,70,105.20,70,611.30,01,30.96,01,29.06,01,13.13,01
1999,9,1,16,10,612.20,75,796.00,74,99.70,74,590.10,01,31.02,01,28.65,01,13.13,01
1999,9,1,16,15,587.20,75,782.00,74,92.80,74,568.00,01,31.29,01,28.06,01,13.13,01
1999,9,1,16,20,571.70,79,785.00,78,88.30,78,554.00,01,31.84,01,27.64,01,13.13,01
1999,9,1,16,25,555.10,83,780.00,82,87.40,82,540.10,01,31.90,01,26.99,01,13.13,01
1999,9,1,16,30,533.90,79,772.00,78,83.80,78,521.70,01,31.23,01,28.29,01,13.13,01
1999,9,1,16,35,517.30,87,771.00,86,82.10,86,508.00,01,31.01,01,28.99,01,13.13,01
1999,9,1,16,40,510.80,08,764.00,02,90.70,02,503.80,01,30.71,01,28.95,01,13.13,01
1999,9,1,16,45,516.30,08,761.00,02,109.70,02,507.70,01,30.81,01,28.77,01,13.13,01
1999,9,1,16,50,511.00,08,752.00,02,119.90,02,501.50,01,30.93,01,28.71,01,13.13,01
1999,9,1,16,55,469.30,08,735.00,02,97.00,02,461.90,01,30.97,01,28.36,01,13.13,01
1999,9,1,17,0,453.50,08,729.00,02,98.40,02,449.00,01,31.19,01,28.46,01,13.13,01
1999,9,1,17,5,450.00,08,722.00,02,112.90,02,451.90,01,30.78,01,29.13,01,13.13,01
1999,9,1,17,10,457.50,08,712.00,36,137.70,36,460.20,01,30.49,01,29.48,01,13.13,01
1999,9,1,17,15,440.70,08,703.00,40,136.80,40,440.50,01,30.90,01,29.17,01,13.13,01
1999,9,1,17,20,418.30,08,694.50,40,129.20,40,418.80,01,31.09,01,28.86,01,13.13,01
1999,9,1,17,25,382.70,08,680.90,24,109.10,24,382.90,01,30.94,01,29.15,01,13.13,01
1999,9,1,17,30,343.40,08,607.40,16,107.40,16,344.50,01,30.83,01,29.21,01,13.13,01
1999,9,1,17,35,299.30,08,514.60,16,107.90,16,303.30,01,30.42,01,29.85,01,13.13,01
1999,9,1,17,40,260.00,08,455.90,02,99.70,02,263.30,01,30.50,01,29.90,01,13.13,01
1999,9,1,17,45,126.30,01,131.70,01,79.60,01,128.90,01,30.61,01,29.62,01,13.14,01
1999,9,1,17,50,73.50,01,19.12,01,64.14,01,76.40,01,30.23,01,30.02,01,13.14,01
1999,9,1,17,55,52.06,01,-5.49,01,50.57,01,54.91,01,30.01,01,30.64,01,13.14,01
1999,9,1,18,0,33.76,01,-7.28,01,32.44,01,38.65,01,29.91,01,30.52,01,13.15,01
1999,9,1,18,5,24.51,01,-5.52,01,23.16,01,29.74,01,29.74,01,30.96,01,13.15,01
1999,9,1,18,10,20.90,01,-5.74,01,19.81,01,26.10,01,29.67,01,31.04,01,13.16,01
1999,9,1,18,15,18.98,01,-4.76,01,17.83,01,24.97,01,29.57,01,31.11,01,13.17,01
1999,9,1,18,20,20.90,01,-3.42,01,20.04,01,26.11,01,29.51,01,31.35,01,13.17,01
1999,9,1,18,25,21.74,01,-2.48,01,21.03,08,26.39,01,29.54,01,31.33,01,13.18,01
1999,9,1,18,30,20.42,08,-1.87,01,19.56,08,25.16,01,29.51,01,31.28,01,13.18,01
1999,9,1,18,35,18.67,08,-1.07,01,17.79,08,23.64,01,29.48,01,31.43,01,13.19,01
1999,9,1,18,40,16.88,08,-.47,01,16.01,08,21.85,01,29.44,01,31.53,01,13.19,01
1999,9,1,18,45,15.39,08,-.16,01,14.70,08,20.70,01,29.45,01,31.58,01,13.19,01
1999,9,1,18,50,14.52,08,-.16,01,13.97,08,20.22,01,29.38,01,31.70,01,13.19,01
1999,9,1,18,55,12.38,08,-.21,01,11.62,08,19.26,01,29.41,01,31.62,01,13.20,01
1999,9,1,19,0,10.44,08,-.21,01,9.70,01,17.49,01,29.42,01,31.60,01,13.20,01
1999,9,1,19,5,8.10,01,-.24,01,6.98,01,16.03,01,29.39,01,32.01,01,13.20,01
1999,9,1,19,10,1.56,01,-2.68,01,.12,01,11.73,01,28.73,01,36.24,01,13.21,01
1999,9,1,19,15,-6.49,01,-5.20,01,-8.35,01,5.11,01,27.74,01,38.38,01,13.21,01
1999,9,1,19,20,-9.62,01,-6.59,01,-11.55,07,2.29,01,27.24,01,39.53,01,13.22,01
1999,9,1,19,25,-9.46,01,-4.93,01,-10.65,07,1.53,01,27.02,01,40.26,01,13.22,01
1999,9,1,19,30,-9.87,01,-3.46,01,-11.16,07,.69,01,26.87,01,40.99,01,13.23,01
1999,9,1,19,35,-10.53,07,-2.85,01,-11.90,07,.31,01,26.67,01,42.10,01,13.23,01
1999,9,1,19,40,-10.78,07,-2.38,01,-12.30,07,.24,01,26.46,01,43.13,01,13.24,01
1999,9,1,19,45,-10.09,07,-1.43,01,-11.34,07,.21,01,26.29,01,44.53,01,13.25,01
1999,9,1,19,50,-9.45,01,-1.15,01,-10.57,07,.19,01,26.10,01,46.22,01,13.25,01
1999,9,1,19,55,-9.12,01,-1.14,01,-10.37,07,.19,01,25.86,01,47.81,01,13.26,01
1999,9,1,20,0,-9.08,01,-1.14,01,-10.42,07,.20,01,25.64,01,48.27,01,13.26,01
1999,9,1,20,5,-8.29,01,-.72,01,-9.29,01,.19,01,25.48,01,49.49,01,13.27,01
1999,9,1,20,10,-7.60,01,-.42,01,-8.49,01,.17,01,25.32,01,50.37,01,13.27,01
1999,9,1,20,15,-7.47,01,-.23,01,-8.34,01,.18,01,25.22,01,51.65,01,13.27,01
1999,9,1,20,20,-8.14,01,-.19,01,-9.31,01,.20,01,25.10,01,51.54,01,13.28,01
1999,9,1,20,25,-8.29,01,-.28,01,-9.57,01,.16,01,24.99,01,52.31,01,13.28,01
1999,9,1,20,30,-7.80,01,.03,01,-8.98,01,.18,01,24.97,01,51.51,01,13.29,01
1999,9,1,20,35,-7.37,01,.15,01,-8.39,01,.17,01,24.90,01,51.47,01,13.29,01
1999,9,1,20,40,-6.75,01,.38,01,-7.69,01,.17,01,24.81,01,51.55,01,13.29,01
1999,9,1,20,45,-6.96,01,.61,01,-7.98,01,.18,01,24.73,01,51.87,01,13.30,01
1999,9,1,20,50,-6.51,01,1.15,01,-7.56,01,.14,01,24.77,01,51.39,01,13.30,01
1999,9,1,20,55,-7.36,01,.05,01,-8.35,01,.14,01,24.82,01,51.72,01,13.30,01
1999,9,1,21,0,-9.77,01,-.76,01,-10.76,07,.12,01,24.82,01,52.36,01,13.31,01
1999,9,1,21,5,-11.27,07,-1.88,01,-11.53,07,.13,01,24.78,01,51.91,01,13.32,01
1999,9,1,21,10,-9.14,01,.57,01,-9.60,01,.12,01,25.07,01,48.02,01,13.32,01
1999,9,1,21,15,-6.72,01,1.91,01,-7.68,01,.12,01,25.29,01,45.78,01,13.33,01
1999,9,1,21,20,-5.58,01,2.18,01,-6.53,01,.13,01,25.32,01,46.60,01,13.33,01
1999,9,1,21,25,-5.30,01,2.29,01,-6.22,01,.12,01,25.35,01,46.59,01,13.33,01
1999,9,1,21,30,-5.73,01,1.88,01,-6.12,01,.17,01,25.29,01,47.72,01,13.33,01
1999,9,1,21,35,-6.75,01,1.65,01,-7.46,01,.12,01,25.22,01,47.42,01,13.33,01
1999,9,1,21,40,-7.62,01,.33,01,-8.46,01,.11,01,25.12,01,47.26,01,13.33,01
1999,9,1,21,45,-7.57,01,.37,01,-8.38,01,.13,01,25.01,01,47.03,01,13.33,01
1999,9,1,21,50,-5.94,01,1.14,01,-6.81,01,.16,01,24.94,01,46.57,01,13.34,01
