1997,4,1,0,5,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99,-99999.00,99
1997,4,1,0,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,0,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,1,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,2,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,3,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,4,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,5,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,6,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,7,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,8,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,9,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,10,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,11,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,12,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,45,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,50,,99,,99,,99,,99,,99,,99,,99
1997,4,1,13,55,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,0,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,5,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,10,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,15,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,20,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,25,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,30,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,35,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,40,,99,,99,,99,,99,,99,,99,,99
1997,4,1,14,45,187.70,03,2.73,03,185.50,03,.11,01,21.77,01,81.20,01,13.43,01
1997,4,1,14,50,168.30,03,1.81,03,166.10,03,.06,01,21.73,01,81.40,01,13.43,01
1997,4,1,14,55,154.50,03,1.39,03,152.10,03,.08,01,21.57,01,81.70,01,13.43,01
1997,4,1,15,0,158.50,03,1.92,03,156.30,03,.03,01,21.60,01,81.70,01,13.43,01
1997,4,1,15,5,185.30,03,3.40,03,184.40,03,.05,01,21.78,01,81.00,01,13.43,01
1997,4,1,15,10,200.10,03,3.64,03,199.30,03,.07,01,21.81,01,81.00,01,13.43,01
1997,4,1,15,15,197.60,03,3.58,03,196.30,03,.05,01,21.79,01,81.10,01,13.43,01
1997,4,1,15,20,178.60,03,3.40,03,177.90,03,.03,01,21.82,01,80.70,01,13.43,01
1997,4,1,15,25,215.10,03,3.66,03,215.00,03,.03,01,21.86,01,80.80,01,13.43,01
1997,4,1,15,30,209.40,03,3.58,03,209.60,03,.01,01,21.90,01,80.90,01,13.40,01
1997,4,1,15,35,194.90,03,2.79,03,195.10,03,.03,01,21.77,01,81.60,01,13.41,01
1997,4,1,15,40,192.30,03,2.80,03,193.20,03,.03,01,21.79,01,81.40,01,13.42,01
1997,4,1,15,45,188.70,03,3.44,03,189.70,03,.00,01,21.91,01,80.30,01,13.42,01
1997,4,1,15,50,193.90,03,3.89,03,196.00,03,.02,01,22.00,01,80.40,01,13.42,01
1997,4,1,15,55,184.10,03,4.54,03,186.60,03,.02,01,22.13,01,80.00,01,13.42,01
1997,4,1,16,0,181.90,03,3.35,03,184.50,03,.02,01,22.13,01,79.80,01,13.42,01
1997,4,1,16,5,158.40,03,2.81,03,160.70,03,.01,01,22.06,01,80.40,01,13.42,01
1997,4,1,16,10,143.80,03,2.62,03,145.20,03,.02,01,22.11,01,80.00,01,13.42,01
1997,4,1,16,15,127.40,03,2.53,03,129.20,03,.01,01,22.19,01,79.50,01,13.42,01
1997,4,1,16,20,112.50,03,2.46,03,114.40,03,.01,01,22.25,01,79.30,01,13.42,01
1997,4,1,16,25,114.00,03,2.29,03,115.70,03,.03,01,22.20,01,78.90,01,13.42,01
1997,4,1,16,30,103.20,03,1.35,03,105.10,03,.02,01,22.09,01,79.50,01,13.42,01
1997,4,1,16,35,93.70,03,2.16,03,95.30,03,.01,01,22.15,01,80.10,01,13.40,01
1997,4,1,16,40,81.40,03,.54,03,83.00,03,.04,01,22.11,01,79.90,01,13.42,01
1997,4,1,16,45,94.80,03,1.65,03,96.60,03,.03,01,22.13,01,79.60,01,13.42,01
1997,4,1,16,50,84.10,03,2.64,03,85.50,03,.05,01,22.09,01,79.30,01,13.42,01
1997,4,1,16,55,86.80,03,2.75,03,88.00,03,.04,01,22.07,01,80.00,01,13.42,01
1997,4,1,17,0,105.00,03,2.18,03,106.60,03,.06,01,22.12,01,80.00,01,13.42,01
1997,4,1,17,5,113.60,03,1.60,03,115.80,03,.07,01,22.20,01,79.40,01,13.42,01
1997,4,1,17,10,79.10,03,2.06,03,81.00,03,.08,01,22.20,01,79.20,01,13.42,01
1997,4,1,17,15,86.80,03,2.35,03,88.80,03,.05,01,22.25,01,79.20,01,13.42,01
1997,4,1,17,20,83.90,03,2.25,03,85.90,03,.07,01,22.42,01,78.80,01,13.42,01
1997,4,1,17,25,77.40,03,1.73,03,79.70,03,.05,01,22.48,01,78.10,01,13.41,01
1997,4,1,17,30,65.75,03,1.33,03,67.89,03,.06,01,22.38,01,78.80,01,13.41,01
1997,4,1,17,35,59.86,03,.09,03,62.01,03,.04,01,22.28,01,79.40,01,13.41,01
1997,4,1,17,40,38.60,03,-.05,03,40.46,03,.04,01,22.20,01,79.50,01,13.41,01
1997,4,1,17,45,30.04,03,-1.42,03,32.11,03,.03,01,22.10,01,79.70,01,13.42,01
1997,4,1,17,50,22.34,03,-1.29,03,24.39,03,.05,01,22.06,01,80.20,01,13.42,01
1997,4,1,17,55,13.66,03,-2.02,03,16.23,03,.04,01,22.04,01,81.10,01,13.42,01
1997,4,1,18,0,15.92,03,-2.54,03,19.06,03,.07,01,21.89,01,81.70,01,13.42,01
1997,4,1,18,5,6.58,01,-2.47,01,9.66,01,.06,01,21.75,01,82.30,01,13.42,01
1997,4,1,18,10,1.53,01,-2.19,01,4.22,01,.08,01,21.70,01,82.20,01,13.42,01
1997,4,1,18,15,-1.46,01,-1.86,01,1.43,01,.06,01,21.64,01,82.30,01,13.42,01
1997,4,1,18,20,-5.52,01,-1.46,01,-2.86,01,.05,01,21.60,01,82.40,01,13.42,01
1997,4,1,18,25,-9.44,01,-1.37,01,-6.67,01,.05,01,21.55,01,82.90,01,13.43,01
1997,4,1,18,30,-7.49,01,-.98,01,-5.13,01,.05,01,21.51,01,83.60,01,13.43,01
1997,4,1,18,35,-8.60,01,-.90,01,-6.20,01,.04,01,21.47,01,83.50,01,13.43,01
1997,4,1,18,40,-9.71,01,-.72,01,-7.45,01,.06,01,21.45,01,83.60,01,13.43,01
1997,4,1,18,45,-9.02,01,-.53,01,-6.73,01,.09,01,21.45,01,83.30,01,13.43,01
1997,4,1,18,50,-10.36,07,-.45,01,-7.96,01,.13,01,21.44,01,83.80,01,13.43,01
1997,4,1,18,55,-10.35,07,-.25,01,-8.38,01,.10,01,21.41,01,83.80,01,13.43,01
1997,4,1,19,0,-9.91,01,0.00,01,-8.30,01,.07,01,21.41,01,83.50,01,13.43,01
1997,4,1,19,5,-11.24,07,.66,01,-8.86,01,.11,01,21.41,01,83.30,01,13.44,01
1997,4,1,19,10,-12.34,07,.95,01,-9.53,01,.10,01,21.40,01,83.50,01,13.44,01
1997,4,1,19,15,-11.57,07,1.17,01,-9.08,01,.14,01,21.38,01,83.90,01,13.44,01
1997,4,1,19,20,-10.44,07,1.38,01,-8.29,01,.12,01,21.36,01,83.60,01,13.44,01
1997,4,1,19,25,-10.02,07,1.47,01,-8.09,01,.12,01,21.35,01,83.70,01,13.44,01
1997,4,1,19,30,-9.90,01,1.53,01,-7.93,01,.12,01,21.33,01,84.10,01,13.44,01
1997,4,1,19,35,-9.73,01,1.61,01,-7.79,01,.10,01,21.33,01,84.30,01,13.44,01
1997,4,1,19,40,-9.79,01,1.57,01,-7.91,01,.11,01,21.33,01,84.30,01,13.44,01
1997,4,1,19,45,-11.59,07,1.35,01,-9.11,01,.12,01,21.32,01,84.30,01,13.44,01
1997,4,1,19,50,-9.99,01,1.46,01,-8.03,01,.09,01,21.30,01,83.90,01,13.44,01
1997,4,1,19,55,-8.92,01,1.43,01,-7.45,01,.14,01,21.32,01,83.40,01,13.44,01
1997,4,1,20,0,-9.10,01,1.33,01,-7.54,01,.12,01,21.33,01,83.10,01,13.45,01
1997,4,1,20,5,-7.95,01,1.55,01,-6.53,01,.08,01,21.33,01,83.30,01,13.45,01
1997,4,1,20,10,-8.74,01,1.46,01,-7.22,01,.14,01,21.31,01,83.10,01,13.45,01
1997,4,1,20,15,-9.22,01,1.31,01,-7.64,01,.09,01,21.29,01,83.20,01,13.45,01
1997,4,1,20,20,-9.02,01,1.40,01,-7.37,01,.13,01,21.28,01,83.90,01,13.45,01
1997,4,1,20,25,-9.38,01,1.36,01,-7.77,01,.15,01,21.29,01,84.90,01,13.45,01
1997,4,1,20,30,-9.40,01,1.11,01,-7.74,01,.11,01,21.28,01,85.50,01,13.45,01
1997,4,1,20,35,-10.61,07,1.06,01,-8.62,01,.12,01,21.23,01,85.90,01,13.45,01
1997,4,1,20,40,-9.73,01,1.16,01,-7.87,01,.12,01,21.21,01,85.80,01,13.45,01
1997,4,1,20,45,-8.44,01,1.25,01,-6.88,01,.11,01,21.21,01,85.30,01,13.45,01
1997,4,1,20,50,-7.93,01,1.37,01,-6.60,01,.11,01,21.22,01,85.30,01,13.45,01
1997,4,1,20,55,-8.91,01,1.16,01,-7.45,01,.14,01,21.23,01,85.60,01,13.45,01
1997,4,1,21,0,-9.65,01,1.05,01,-7.96,01,.11,01,21.21,01,85.30,01,13.45,01
1997,4,1,21,5,-9.40,01,.86,01,-7.79,01,.13,01,21.23,01,85.00,01,13.45,01
1997,4,1,21,10,-9.74,01,.63,01,-8.26,01,.13,01,21.27,01,85.40,01,13.45,01
1997,4,1,21,15,-12.05,07,-.16,01,-9.86,01,.09,01,21.25,01,85.30,01,13.45,01
1997,4,1,21,20,-10.97,07,.06,01,-8.97,01,.14,01,21.19,01,85.30,01,13.45,01
1997,4,1,21,25,-9.46,01,.65,01,-7.83,01,.11,01,21.14,01,85.10,01,13.46,01
1997,4,1,21,30,-11.09,07,.72,01,-8.99,01,.12,01,21.11,01,84.50,01,13.46,01
1997,4,1,21,35,-13.06,07,.60,01,-10.53,07,.15,01,21.12,01,84.40,01,13.46,01
1997,4,1,21,40,-12.70,07,.51,01,-10.30,07,.16,01,21.11,01,85.00,01,13.46,01
1997,4,1,21,45,-12.68,07,.41,01,-10.24,07,.16,01,21.06,01,85.10,01,13.46,01
1997,4,1,21,50,-12.57,07,.38,01,-10.08,07,.15,01,21.01,01,85.10,01,13.46,01
1997,4,1,21,55,-12.46,07,.40,01,-10.01,07,.14,01,20.97,01,85.10,01,13.46,01
1997,4,1,22,0,-12.68,07,.37,01,-10.18,07,.16,01,20.92,01,85.40,01,13.46,01
1997,4,1,22,5,-13.15,07,.27,01,-10.73,07,.14,01,20.87,01,86.00,01,13.46,01
1997,4,1,22,10,-12.09,07,.41,01,-9.74,01,.12,01,20.82,01,86.30,01,13.46,01
1997,4,1,22,15,-10.63,07,.59,01,-8.56,01,.14,01,20.80,01,86.80,01,13.46,01
1997,4,1,22,20,-10.26,07,.58,01,-8.35,01,.16,01,20.78,01,87.30,01,13.46,01
1997,4,1,22,25,-11.72,07,.04,01,-9.92,01,.15,01,20.75,01,88.50,01,13.46,01
1997,4,1,22,30,-13.54,07,-.79,01,-11.40,07,.12,01,20.64,01,89.10,01,13.46,01
1997,4,1,22,35,-15.11,07,-1.30,01,-13.36,07,.14,01,20.49,01,91.00,01,13.46,01
1997,4,1,22,40,-15.38,07,-1.27,01,-13.93,07,.15,01,20.36,01,92.20,01,13.47,01
1997,4,1,22,45,-14.12,07,-.93,01,-12.23,07,.17,01,20.25,01,93.00,01,13.47,01
1997,4,1,22,50,-12.46,07,-.60,01,-10.12,07,.15,01,20.22,01,92.90,01,13.47,01
1997,4,1,22,55,-11.39,07,-.27,01,-8.76,01,.18,01,20.20,01,93.00,01,13.47,01
1997,4,1,23,0,-9.63,01,.25,01,-7.12,01,.14,01,20.23,01,93.40,01,13.47,01
1997,4,1,23,5,-9.79,01,.12,01,-7.71,01,.15,01,20.26,01,92.70,01,13.47,01
1997,4,1,23,10,-9.25,01,.21,01,-7.68,01,.16,01,20.23,01,92.10,01,13.47,01
1997,4,1,23,15,-9.58,01,.42,01,-8.04,01,.17,01,20.19,01,92.10,01,13.48,01
1997,4,1,23,20,-9.57,01,.83,01,-7.75,01,.18,01,20.14,01,92.90,01,13.48,01
1997,4,1,23,25,-8.02,01,1.11,01,-6.52,01,.16,01,20.12,01,92.80,01,13.48,01
1997,4,1,23,30,-8.60,01,1.16,01,-7.20,01,.17,01,20.14,01,93.10,01,13.48,01
1997,4,1,23,35,-9.01,01,1.32,01,-7.44,01,.20,01,20.14,01,93.20,01,13.48,01
1997,4,1,23,40,-8.79,01,1.48,01,-7.19,01,.19,01,20.14,01,92.60,01,13.48,01
1997,4,1,23,45,-9.36,01,1.51,01,-7.79,01,.20,01,20.18,01,92.40,01,13.48,01
1997,4,1,23,50,-10.55,07,1.33,01,-8.71,01,.20,01,20.22,01,92.60,01,13.48,01
1997,4,1,23,55,-11.75,07,.91,01,-9.62,01,.19,01,20.19,01,92.50,01,13.49,01
1997,4,2,0,0,-11.54,07,.61,01,-9.51,01,.18,01,20.14,01,92.60,01,13.49,01
