2002,7,1,0,5,-5.11,01,0.00,06,0.47,01,-4.94,01,20.86,01,63.29,01
2002,7,1,0,10,-5.08,01,0.00,06,-0.01,01,-4.86,01,20.87,01,63.05,01
2002,7,1,0,15,-5.00,01,0.00,06,0.50,01,-4.61,01,20.89,01,63.48,01
2002,7,1,0,20,-4.35,01,0.00,06,0.98,01,-3.91,01,21.20,01,61.47,01
2002,7,1,0,25,-3.48,01,0.00,06,1.52,01,-2.98,01,21.58,01,58.54,01
2002,7,1,0,30,-2.94,01,0.00,06,1.77,01,-2.57,01,21.93,01,56.37,01
2002,7,1,0,35,-3.27,01,0.00,06,1.50,01,-2.84,01,21.99,01,55.50,01
2002,7,1,0,40,-3.24,01,0.00,06,1.33,01,-2.88,01,22.04,01,54.85,01
2002,7,1,0,45,-3.40,01,0.00,06,1.15,01,-2.96,01,22.05,01,54.34,01
2002,7,1,0,50,-4.02,01,0.00,06,0.91,01,-3.71,01,22.04,01,54.05,01
2002,7,1,0,55,-4.11,01,0.00,06,0.82,01,-3.83,01,22.06,01,53.57,01
2002,7,1,1,0,-4.88,01,0.00,06,0.32,01,-4.47,01,21.93,01,53.74,01
2002,7,1,1,5,-5.11,01,0.00,06,0.19,01,-4.61,01,21.75,01,53.71,01
2002,7,1,1,10,-4.92,01,0.00,06,0.21,01,-4.10,01,21.73,01,53.32,01
2002,7,1,1,15,-4.75,01,0.00,06,0.13,01,-4.23,01,21.71,01,52.90,01
2002,7,1,1,20,-5.52,01,0.00,06,-0.62,01,-5.28,01,21.63,01,52.68,01
2002,7,1,1,25,-6.62,01,0.00,06,-0.95,01,-6.66,01,21.32,01,53.33,01
2002,7,1,1,30,-6.21,01,0.00,06,-0.62,01,-6.12,01,21.04,01,53.94,01
2002,7,1,1,35,-3.65,01,0.00,06,0.31,01,-3.42,01,21.38,01,52.64,01
2002,7,1,1,40,-4.76,01,0.00,06,-0.62,01,-4.50,01,21.19,01,52.48,01
2002,7,1,1,45,-5.15,01,0.00,06,-0.77,01,-4.76,01,20.82,01,53.17,01
2002,7,1,1,50,-4.08,01,0.00,06,-0.16,01,-3.82,01,20.89,01,53.45,01
2002,7,1,1,55,-3.09,01,0.00,06,0.18,01,-2.92,01,21.23,01,52.50,01
2002,7,1,2,0,-2.87,01,0.00,06,0.43,01,-2.49,01,21.40,01,51.53,01
2002,7,1,2,5,-2.69,01,0.00,06,0.69,01,-2.29,01,21.52,01,50.65,01
2002,7,1,2,10,-2.54,01,0.00,06,0.69,01,-2.22,01,21.70,01,50.08,01
2002,7,1,2,15,-3.57,01,0.00,06,0.15,01,-3.20,01,21.53,01,50.38,01
2002,7,1,2,20,-3.88,01,0.00,06,-0.18,01,-3.71,01,21.29,01,50.83,01
2002,7,1,2,25,-4.85,01,0.00,06,-0.87,01,-4.68,01,21.09,01,50.98,01
2002,7,1,2,30,-4.77,01,0.00,06,-0.91,01,-4.49,01,20.72,01,51.87,01
2002,7,1,2,35,-4.13,01,0.00,06,-0.69,01,-3.87,01,20.53,01,52.49,01
2002,7,1,2,40,-4.89,01,0.00,06,-0.84,01,-4.83,01,20.43,01,52.71,01
2002,7,1,2,45,-5.60,01,0.00,06,-1.12,01,-5.94,01,20.21,01,53.03,01
2002,7,1,2,50,-5.55,01,0.00,06,-0.76,01,-6.12,01,20.00,01,53.75,01
2002,7,1,2,55,-4.37,01,0.00,06,-0.47,01,-4.63,01,20.10,01,53.45,01
2002,7,1,3,0,-4.98,01,0.00,06,-1.09,01,-4.83,01,19.83,01,53.72,01
2002,7,1,3,5,-5.09,01,0.00,06,-1.42,01,-4.90,01,19.42,01,55.00,01
