1999,4,1,0,5,-1.75,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,4,1,0,10,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,0,15,-1.58,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,4,1,0,20,-1.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,0,25,-1.81,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,0,30,-1.72,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,4,1,0,35,-1.79,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,0,40,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,0,45,-1.95,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,0,50,-2.67,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,4,1,0,55,-3.32,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,1,1,0,-3.23,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,1,1,5,-3.35,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,1,1,10,-3.37,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,4,1,1,15,-3.36,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,4,1,1,20,-3.40,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,1,1,25,-3.42,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,4,1,1,30,-3.40,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,4,1,1,35,-3.01,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,4,1,1,40,-2.58,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,4,1,1,45,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,1,1,50,-1.99,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,4,1,1,55,-1.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,4,1,2,0,-1.82,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,4,1,2,5,-1.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,4,1,2,10,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,4,1,2,15,-2.53,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,4,1,2,20,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,1,2,25,-2.56,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,4,1,2,30,-2.64,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,4,1,2,35,-2.94,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,4,1,2,40,-3.34,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,4,1,2,45,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,1,2,50,-2.84,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,4,1,2,55,-2.61,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,4,1,3,0,-2.66,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,4,1,3,5,-2.59,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,4,1,3,10,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,4,1,3,15,-1.79,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,4,1,3,20,-1.56,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
