2000,1,1,0,5,-4.38,01,0.00,06,-0.69,01,-3.65,01,14.03,01,49.72,01
2000,1,1,0,10,-3.63,01,0.00,06,-0.26,01,-3.08,01,14.08,01,49.54,01
2000,1,1,0,15,-3.64,01,0.00,06,-0.14,01,-3.06,01,13.98,01,49.75,01
2000,1,1,0,20,-3.53,01,0.00,06,0.20,01,-3.03,01,14.01,01,49.70,01
2000,1,1,0,25,-2.69,01,0.00,06,1.00,01,-2.09,01,14.50,01,48.27,01
2000,1,1,0,30,-2.44,01,0.00,06,1.33,01,-1.69,01,14.84,01,47.28,01
2000,1,1,0,35,-3.19,01,0.00,06,0.79,01,-2.38,01,14.82,01,47.22,01
2000,1,1,0,40,-2.72,01,0.00,06,1.23,01,-1.89,01,14.96,01,46.79,01
2000,1,1,0,45,-2.24,01,0.00,06,1.47,01,-1.21,01,15.28,01,45.86,01
2000,1,1,0,50,-3.43,01,0.00,06,0.13,01,-2.49,01,14.80,01,46.92,01
2000,1,1,0,55,-3.74,01,0.00,06,-0.09,01,-3.06,01,14.46,01,47.75,01
2000,1,1,1,0,-3.55,01,0.00,06,0.06,01,-3.03,01,14.43,01,47.80,01
2000,1,1,1,5,-3.82,01,0.00,06,-0.22,01,-3.22,01,14.22,01,48.30,01
2000,1,1,1,10,-4.47,01,0.00,06,-0.49,01,-4.03,01,13.83,01,49.37,01
2000,1,1,1,15,-4.57,01,0.00,06,-0.38,01,-4.17,01,13.72,01,49.77,01
2000,1,1,1,20,-3.58,01,0.00,06,0.15,01,-3.20,01,13.88,01,49.34,01
2000,1,1,1,25,-2.87,01,0.00,06,0.63,01,-2.16,01,14.17,01,48.52,01
2000,1,1,1,30,-2.52,01,0.00,06,0.73,01,-1.90,01,14.34,01,48.07,01
2000,1,1,1,35,-2.51,01,0.00,06,0.83,01,-1.90,01,14.47,01,47.79,01
2000,1,1,1,40,-3.45,01,0.00,06,0.11,01,-2.90,01,14.17,01,48.49,01
2000,1,1,1,45,-3.64,01,0.00,06,-0.21,01,-3.07,01,13.83,01,49.30,01
2000,1,1,1,50,-3.47,01,0.00,06,0.04,01,-3.02,01,13.84,01,49.26,01
2000,1,1,1,55,-3.36,01,0.00,06,0.18,01,-2.94,01,13.88,01,49.10,01
2000,1,1,2,0,-3.08,01,0.00,06,0.37,01,-2.06,01,13.97,01,48.79,01
2000,1,1,2,5,-3.52,01,0.00,06,-0.08,01,-2.75,01,13.63,01,49.68,01
2000,1,1,2,10,-3.49,01,0.00,06,0.00,01,-2.75,01,13.54,01,50.00,01
2000,1,1,2,15,-2.96,01,0.00,06,0.31,01,-2.02,01,13.72,01,49.31,01
2000,1,1,2,20,-3.27,01,0.00,06,0.20,01,-2.36,01,13.65,01,49.35,01
2000,1,1,2,25,-3.12,01,0.00,06,0.24,01,-2.43,01,13.65,01,49.07,01
2000,1,1,2,30,-3.60,01,0.00,06,-0.20,01,-3.04,01,13.37,01,49.75,01
2000,1,1,2,35,-4.72,01,0.00,06,-0.77,01,-4.35,01,12.87,01,51.25,01
2000,1,1,2,40,-4.56,01,0.00,06,-0.51,01,-4.19,01,12.77,01,51.40,01
2000,1,1,2,45,-4.73,01,0.00,06,-0.60,01,-4.22,01,12.69,01,51.56,01
2000,1,1,2,50,-5.25,01,0.00,06,-0.58,01,-4.59,01,12.60,01,51.75,01
2000,1,1,2,55,-4.48,01,0.00,06,-0.13,01,-3.76,01,12.69,01,51.35,01
2000,1,1,3,0,-3.61,01,0.00,06,0.16,01,-3.00,01,12.75,01,50.97,01
2000,1,1,3,5,-3.50,01,0.00,06,0.15,01,-2.37,01,12.67,01,51.15,01
2000,1,1,3,10,-3.76,01,0.00,06,-0.03,01,-2.83,01,12.50,01,51.53,01
2000,1,1,3,15,-4.79,01,0.00,06,-0.35,01,-3.69,01,12.25,01,52.19,01
2000,1,1,3,20,-4.61,01,0.00,06,-0.28,01,-3.46,01,12.15,01,52.59,01
2000,1,1,3,25,-3.79,01,0.00,06,-0.24,01,-3.00,01,12.15,01,52.55,01
2000,1,1,3,30,-4.35,01,0.00,06,-0.32,01,-3.13,01,12.02,01,52.92,01
2000,1,1,3,35,-4.79,01,0.00,06,-0.42,01,-3.76,01,11.82,01,53.47,01
2000,1,1,3,40,-4.87,01,0.00,06,-0.45,01,-3.81,01,11.77,01,53.80,01
2000,1,1,3,45,-5.24,01,0.00,06,-0.56,01,-4.00,01,11.69,01,54.13,01
2000,1,1,3,50,-5.00,01,0.00,06,-0.54,01,-3.91,01,11.75,01,54.02,01
2000,1,1,3,55,-5.18,01,0.00,06,-0.71,01,-4.21,01,11.53,01,54.54,01
2000,1,1,4,0,-5.64,01,0.00,06,-0.85,01,-4.64,01,11.36,01,55.13,01
2000,1,1,4,5,-5.31,01,0.00,06,-0.58,01,-4.86,01,11.37,01,56.36,01
2000,1,1,4,10,-2.74,01,0.00,06,0.31,01,-2.40,01,12.01,01,55.08,01
2000,1,1,4,15,-2.58,01,0.00,06,0.30,01,-2.00,01,12.31,01,54.12,01
2000,1,1,4,20,-3.54,01,0.00,06,0.08,01,-2.94,01,12.19,01,54.58,01
2000,1,1,4,25,-3.52,01,0.00,06,-0.08,01,-2.90,01,12.05,01,54.42,01
2000,1,1,4,30,-3.88,01,0.00,06,-0.57,01,-3.16,01,11.62,01,55.31,01
2000,1,1,4,35,-4.80,01,0.00,06,-1.00,01,-3.94,01,11.16,01,56.63,01
2000,1,1,4,40,-4.51,01,0.00,06,-0.73,01,-3.71,01,11.06,01,57.10,01
2000,1,1,4,45,-3.46,01,0.00,06,-0.43,01,-2.91,01,11.09,01,56.87,01
2000,1,1,4,50,-3.49,01,0.00,06,-0.32,01,-2.64,01,10.93,01,57.61,01
2000,1,1,4,55,-2.77,01,0.00,06,0.07,01,-1.98,01,11.10,01,57.56,01
2000,1,1,5,0,-2.27,01,0.00,06,0.23,01,-1.57,01,11.38,01,56.96,01
2000,1,1,5,5,-2.85,01,0.00,06,0.08,01,-2.06,01,11.37,01,57.03,01
2000,1,1,5,10,-3.32,01,0.00,06,-0.02,01,-2.55,01,11.23,01,57.58,01
2000,1,1,5,15,-2.65,01,0.00,06,0.07,01,-1.84,01,11.36,01,57.29,01
2000,1,1,5,20,-2.59,01,0.00,06,0.03,01,-1.68,01,11.41,01,57.14,01
2000,1,1,5,25,-2.58,01,0.00,06,0.04,01,-1.75,01,11.44,01,57.15,01
2000,1,1,5,30,-2.48,01,0.00,06,0.15,01,-1.62,01,11.57,01,57.07,01
2000,1,1,5,35,-2.40,01,0.00,06,0.15,01,-1.59,01,11.77,01,56.80,01
2000,1,1,5,40,-2.69,01,0.00,06,0.06,01,-1.95,01,11.77,01,56.85,01
2000,1,1,5,45,-3.30,01,0.00,06,-0.04,01,-2.46,01,11.63,01,57.22,01
2000,1,1,5,50,-3.58,01,0.00,06,-0.52,01,-3.04,01,11.34,01,57.94,01
2000,1,1,5,55,-3.60,01,0.00,06,-0.79,01,-3.06,01,11.09,01,58.93,01
2000,1,1,6,0,-3.38,01,0.00,06,-0.22,01,-2.75,01,11.23,01,59.26,01
2000,1,1,6,5,-2.73,01,0.00,06,0.01,01,-2.10,01,11.47,01,58.95,01
2000,1,1,6,10,-2.93,01,0.00,06,-0.17,01,-2.27,01,11.44,01,58.62,01
2000,1,1,6,15,-3.22,01,0.00,06,-0.71,01,-2.70,01,11.06,01,59.48,01
2000,1,1,6,20,-2.86,01,0.00,06,-1.41,01,-2.31,01,10.59,01,60.41,01
2000,1,1,6,25,-2.40,01,0.00,06,-2.09,01,-1.91,01,9.93,01,62.31,01
2000,1,1,6,30,0.31,01,0.96,06,-1.24,01,0.96,08,9.74,01,63.39,01
2000,1,1,6,35,5.30,01,5.70,06,28.61,01,5.17,01,9.85,01,63.02,01
2000,1,1,6,40,11.84,01,11.23,06,73.60,01,8.68,01,9.78,01,63.17,01
2000,1,1,6,45,19.65,01,20.89,06,159.40,01,12.73,01,9.79,01,63.42,01
2000,1,1,6,50,33.51,01,32.56,06,225.90,01,17.22,01,10.35,01,61.97,01
2000,1,1,6,55,45.32,01,44.78,06,284.60,01,20.67,01,11.10,01,59.97,01
2000,1,1,7,0,59.82,01,56.46,06,327.30,01,23.22,01,11.51,01,59.03,01
2000,1,1,7,5,75.17,01,70.36,06,375.80,01,25.88,01,11.68,01,58.44,01
2000,1,1,7,10,88.78,01,84.19,06,415.10,01,28.10,01,11.82,01,58.13,01
2000,1,1,7,15,103.42,01,97.25,06,443.90,01,29.88,01,12.04,01,57.43,01
2000,1,1,7,20,119.81,01,110.03,06,467.00,01,31.44,01,12.16,01,57.33,01
2000,1,1,7,25,136.89,27,123.72,06,488.30,26,33.54,26,12.39,01,56.96,01
2000,1,1,7,30,152.64,23,141.07,06,524.70,22,35.64,22,12.76,01,56.50,01
2000,1,1,7,35,168.22,19,156.78,06,547.40,18,37.97,18,13.20,01,55.33,01
2000,1,1,7,40,183.10,23,168.91,06,556.90,22,39.17,22,13.25,01,54.48,01
2000,1,1,7,45,199.78,27,179.74,06,562.00,26,39.97,26,13.05,01,54.37,01
2000,1,1,7,50,217.07,31,193.83,06,576.70,30,41.43,30,12.96,01,54.66,01
2000,1,1,7,55,227.82,23,208.21,06,588.50,22,43.65,22,13.15,01,54.41,01
2000,1,1,8,0,249.02,27,225.81,06,611.00,26,45.70,26,13.25,01,53.98,01
2000,1,1,8,5,267.47,35,237.37,06,612.60,34,47.63,34,13.34,01,53.71,01
2000,1,1,8,10,287.12,39,248.07,06,615.10,38,48.50,38,13.57,01,53.22,01
2000,1,1,8,15,306.21,35,264.95,06,634.00,34,50.07,34,13.72,01,52.67,01
2000,1,1,8,20,325.89,39,285.86,06,667.00,38,50.29,38,13.85,01,52.17,01
2000,1,1,8,25,343.64,39,296.21,06,670.50,38,50.01,38,13.94,01,51.69,01
2000,1,1,8,30,360.11,43,304.41,06,664.50,42,51.27,42,14.06,01,51.33,01
2000,1,1,8,35,375.34,47,311.61,06,652.40,46,54.27,46,14.27,01,50.70,01
2000,1,1,8,40,390.94,43,331.14,06,673.60,42,56.52,42,14.43,01,50.24,01
2000,1,1,8,45,407.79,43,350.87,06,696.00,42,58.10,42,14.64,01,49.68,01
2000,1,1,8,50,423.51,47,357.38,06,683.60,46,61.15,46,14.90,01,49.13,01
2000,1,1,8,55,436.12,51,361.44,06,657.20,50,68.50,50,15.32,01,48.69,01
2000,1,1,9,0,451.74,55,368.00,06,647.60,54,71.50,54,15.83,01,47.82,01
2000,1,1,9,5,466.76,47,389.17,06,665.30,46,76.70,46,16.04,01,47.65,01
2000,1,1,9,10,487.02,51,406.64,06,699.90,50,69.86,50,16.13,01,47.47,01
2000,1,1,9,15,500.34,59,409.34,06,684.50,58,72.30,58,16.40,01,46.80,01
2000,1,1,9,20,517.01,59,413.84,06,682.60,58,70.30,58,16.54,01,46.79,01
2000,1,1,9,25,529.81,63,420.17,06,676.40,62,72.60,62,16.80,01,46.27,01
2000,1,1,9,30,544.20,55,445.57,06,712.00,54,72.40,54,16.97,01,45.81,01
2000,1,1,9,35,554.19,55,455.10,06,708.00,54,77.00,54,17.07,01,45.63,01
2000,1,1,9,40,566.60,59,456.20,06,706.00,58,72.40,58,17.44,01,45.25,01
2000,1,1,9,45,584.50,63,458.98,06,715.00,62,63.67,62,17.71,01,44.91,01
2000,1,1,9,50,596.80,67,468.79,06,723.00,66,62.61,66,17.81,01,44.58,01
2000,1,1,9,55,606.26,59,493.39,06,753.00,58,63.90,58,17.91,01,44.14,01
2000,1,1,10,0,615.93,59,498.20,06,748.00,58,65.42,58,18.06,01,43.75,01
2000,1,1,10,5,624.99,63,496.90,06,733.00,62,67.03,62,18.34,01,43.49,01
2000,1,1,10,10,633.34,67,493.31,06,717.00,66,67.44,66,18.37,01,43.23,01
2000,1,1,10,15,642.82,63,508.31,06,734.00,62,67.10,62,18.61,01,42.66,01
2000,1,1,10,20,650.87,55,530.60,06,761.00,54,68.00,54,18.74,01,42.25,01
2000,1,1,10,25,658.13,59,530.26,06,751.00,58,68.92,58,18.85,01,41.91,01
2000,1,1,10,30,665.39,63,526.78,06,737.00,62,69.59,62,19.00,01,41.55,01
2000,1,1,10,35,672.06,67,523.10,06,724.00,66,69.87,66,19.10,01,41.45,01
2000,1,1,10,40,678.02,59,542.41,06,748.00,58,70.20,58,19.18,01,41.51,01
2000,1,1,10,45,681.88,55,558.20,06,765.00,54,71.50,54,19.52,01,40.96,01
2000,1,1,10,50,685.84,59,552.81,06,749.00,58,72.90,58,19.71,01,40.77,01
2000,1,1,10,55,689.62,63,546.89,06,735.00,62,72.90,62,19.94,01,40.31,01
2000,1,1,11,0,694.22,67,543.91,06,726.00,66,73.00,66,19.98,01,40.28,01
2000,1,1,11,5,698.30,59,565.37,06,755.00,58,73.10,58,20.05,01,39.82,01
2000,1,1,11,10,699.57,55,573.15,06,761.00,54,74.70,54,20.16,01,39.66,01
2000,1,1,11,15,701.97,51,583.82,06,773.00,50,75.50,50,20.18,01,39.60,01
2000,1,1,11,20,705.90,35,623.99,06,831.00,34,75.70,34,20.40,01,39.17,01
2000,1,1,11,25,706.11,35,630.30,06,836.00,34,77.20,34,20.40,01,39.37,01
2000,1,1,11,30,705.84,31,635.29,06,841.00,30,77.70,30,20.62,01,38.63,01
2000,1,1,11,35,708.01,27,637.42,06,842.00,26,78.30,26,20.86,01,38.25,01
2000,1,1,11,40,704.95,27,633.19,06,832.00,26,80.20,26,20.93,01,37.88,01
2000,1,1,11,45,706.96,27,631.49,06,829.00,26,80.30,26,20.87,01,38.09,01
2000,1,1,11,50,711.00,35,634.64,06,835.00,34,79.60,34,20.79,01,37.46,01
2000,1,1,11,55,708.00,27,637.34,06,836.00,26,82.10,26,21.05,01,36.73,01
2000,1,1,12,0,707.04,27,634.65,06,833.00,26,82.20,26,21.32,01,35.93,01
2000,1,1,12,5,707.11,27,633.29,06,834.00,26,81.30,26,21.22,01,36.11,01
2000,1,1,12,10,705.48,27,627.99,06,830.00,26,80.10,26,21.35,01,35.48,01
2000,1,1,12,15,703.77,27,626.88,06,831.00,26,80.10,26,21.31,01,35.80,01
2000,1,1,12,20,699.65,27,626.07,06,831.00,26,81.40,26,21.47,01,35.54,01
2000,1,1,12,25,696.36,31,621.83,06,827.00,30,82.20,30,21.66,01,34.64,01
2000,1,1,12,30,690.26,31,616.05,06,822.00,30,82.40,30,21.44,01,34.59,01
2000,1,1,12,35,688.38,31,611.81,06,822.00,30,81.20,30,21.38,01,34.80,01
2000,1,1,12,40,682.38,31,612.22,06,826.00,30,82.40,30,21.64,01,34.76,01
2000,1,1,12,45,675.89,31,610.47,06,827.00,30,83.70,30,21.79,01,34.14,01
2000,1,1,12,50,669.70,31,605.92,06,826.00,30,83.80,30,21.62,01,34.43,01
2000,1,1,12,55,660.80,27,597.52,06,819.00,26,84.10,26,21.62,01,34.01,01
2000,1,1,13,0,656.06,27,590.31,06,818.00,26,82.10,26,21.87,01,34.15,01
2000,1,1,13,5,650.81,23,590.92,06,825.00,22,83.30,22,21.90,01,33.41,01
2000,1,1,13,10,644.26,23,590.39,06,827.00,22,86.80,22,21.86,01,32.19,01
2000,1,1,13,15,636.30,19,585.82,06,822.00,18,90.80,18,22.10,01,31.88,01
2000,1,1,13,20,627.23,27,569.74,06,813.00,26,85.90,26,22.00,01,32.12,01
2000,1,1,13,25,618.26,23,562.40,06,804.00,22,89.90,22,22.10,01,32.67,01
2000,1,1,13,30,609.60,23,561.02,06,809.00,22,91.90,22,22.23,01,31.53,01
2000,1,1,13,35,596.59,19,551.46,06,797.00,18,95.80,18,22.26,01,31.42,01
2000,1,1,13,40,588.64,19,543.65,06,795.00,18,95.90,18,22.20,01,31.51,01
2000,1,1,13,45,578.46,23,529.41,06,784.00,22,94.80,22,22.04,01,32.29,01
2000,1,1,13,50,566.96,23,517.77,06,779.00,22,93.10,22,22.29,01,31.79,01
2000,1,1,13,55,556.78,23,512.44,06,782.00,22,93.60,22,22.43,01,31.71,01
2000,1,1,14,0,545.79,19,503.81,06,774.00,18,96.90,18,22.33,01,31.95,01
2000,1,1,14,5,532.15,19,490.48,06,765.00,18,96.10,18,22.36,01,31.32,01
2000,1,1,14,10,520.77,19,476.90,06,760.00,18,93.10,18,22.52,01,30.93,01
2000,1,1,14,15,506.64,23,468.48,06,756.00,22,94.90,22,22.59,01,30.95,01
2000,1,1,14,20,491.09,15,459.96,06,755.00,14,95.30,14,22.68,01,30.61,01
2000,1,1,14,25,477.57,11,451.79,06,745.00,10,100.50,10,22.66,01,30.91,01
2000,1,1,14,30,462.51,03,440.97,06,734.00,03,103.50,03,22.75,01,30.34,01
2000,1,1,14,35,449.06,11,425.93,06,726.00,10,100.90,10,22.78,01,30.26,01
2000,1,1,14,40,431.57,03,415.58,06,721.00,03,101.70,03,22.71,01,30.64,01
2000,1,1,14,45,418.86,03,404.39,06,722.00,03,99.20,03,22.74,01,30.78,01
2000,1,1,14,50,403.98,03,397.53,06,708.00,03,107.40,03,22.73,01,30.95,01
2000,1,1,14,55,386.92,03,381.20,06,686.10,03,109.10,03,22.84,01,30.73,01
2000,1,1,15,0,369.88,03,359.75,06,664.40,03,105.20,03,22.77,01,30.90,01
2000,1,1,15,5,358.41,03,353.50,06,671.60,03,105.40,03,22.83,01,30.86,01
2000,1,1,15,10,342.04,03,338.39,06,658.00,03,104.50,03,22.95,01,30.34,01
2000,1,1,15,15,323.86,03,327.38,06,642.60,03,108.10,03,22.75,01,29.88,01
2000,1,1,15,20,303.43,03,308.68,06,624.50,03,104.60,03,22.70,01,30.30,01
2000,1,1,15,25,285.90,03,291.74,06,610.20,03,101.30,03,22.69,01,30.05,01
2000,1,1,15,30,268.32,14,281.61,06,599.00,15,103.60,15,22.75,01,29.63,01
2000,1,1,15,35,250.29,18,269.53,06,586.50,19,104.10,19,22.71,01,29.29,01
2000,1,1,15,40,235.38,30,260.24,06,574.50,31,107.00,31,22.66,01,29.95,01
2000,1,1,15,45,217.07,26,237.84,06,553.50,27,98.80,27,22.63,01,29.95,01
2000,1,1,15,50,201.67,26,224.43,06,539.00,27,97.50,27,22.58,01,29.62,01
2000,1,1,15,55,184.50,38,211.59,06,534.10,39,94.30,39,22.61,01,29.98,01
2000,1,1,16,0,167.06,46,198.52,06,511.10,47,94.50,47,22.56,01,30.08,01
2000,1,1,16,5,149.23,46,179.92,06,481.70,47,89.70,47,22.49,01,30.14,01
2000,1,1,16,10,133.14,42,158.63,06,458.90,43,80.20,43,22.41,01,29.90,01
2000,1,1,16,15,116.44,01,143.22,06,432.10,01,76.50,01,22.35,01,30.09,01
2000,1,1,16,20,100.44,01,127.55,06,409.70,01,71.10,01,22.28,01,30.15,01
2000,1,1,16,25,85.13,01,109.62,06,357.20,01,66.38,01,22.18,01,30.67,01
2000,1,1,16,30,68.56,01,90.63,06,325.80,01,56.67,01,22.05,01,30.94,01
2000,1,1,16,35,54.88,01,72.83,06,296.20,01,46.95,01,21.95,01,30.97,01
2000,1,1,16,40,41.49,01,55.77,06,254.10,01,37.84,01,21.80,01,31.36,01
2000,1,1,16,45,27.81,01,38.14,06,201.50,01,27.30,01,21.60,01,31.58,01
2000,1,1,16,50,15.74,01,22.10,06,145.90,01,16.66,01,21.33,01,31.93,01
2000,1,1,16,55,6.03,01,8.98,06,83.90,01,7.21,01,21.03,01,32.24,01
2000,1,1,17,0,-0.08,01,0.38,06,27.79,01,0.23,01,20.71,01,32.59,01
2000,1,1,17,5,-4.40,01,0.00,06,-2.24,01,-4.12,01,20.27,01,33.12,01
2000,1,1,17,10,-6.64,01,0.00,06,-3.36,01,-6.11,01,19.75,01,33.70,01
2000,1,1,17,15,-8.44,01,0.00,06,-4.08,01,-7.92,01,19.21,01,34.38,01
2000,1,1,17,20,-8.89,01,0.00,06,-4.13,01,-8.38,01,18.83,01,35.02,01
2000,1,1,17,25,-9.12,01,0.00,06,-4.12,01,-8.43,01,18.47,01,35.40,01
2000,1,1,17,30,-8.87,01,0.00,06,-3.82,01,-7.89,01,18.17,01,35.88,01
2000,1,1,17,35,-8.52,01,0.00,06,-3.33,01,-7.49,01,17.92,01,36.44,01
2000,1,1,17,40,-7.05,01,0.00,06,-2.49,01,-6.20,01,18.00,01,36.55,01
2000,1,1,17,45,-6.22,01,0.00,06,-1.42,01,-5.42,01,18.17,01,35.99,01
2000,1,1,17,50,-6.00,01,0.00,06,-0.81,01,-5.30,01,18.07,01,36.07,01
2000,1,1,17,55,-5.86,01,0.00,06,-0.42,01,-5.00,01,18.01,01,36.11,01
2000,1,1,18,0,-6.39,01,0.00,06,-1.13,01,-5.50,01,17.41,01,36.56,01
2000,1,1,18,5,-7.36,01,0.00,06,-1.89,01,-6.17,01,16.74,01,37.66,01
2000,1,1,18,10,-7.18,01,0.00,06,-1.97,01,-6.02,01,16.45,01,38.39,01
2000,1,1,18,15,-6.57,01,0.00,06,-1.97,01,-5.73,01,16.29,01,38.67,01
2000,1,1,18,20,-6.67,01,0.00,06,-1.88,01,-5.80,01,16.11,01,39.18,01
2000,1,1,18,25,-6.54,01,0.00,06,-1.88,01,-5.55,01,15.81,01,39.64,01
2000,1,1,18,30,-6.04,01,0.00,06,-1.53,01,-5.12,01,15.57,01,40.56,01
2000,1,1,18,35,-5.86,01,0.00,06,-1.01,01,-5.02,01,15.65,01,40.94,01
2000,1,1,18,40,-5.72,01,0.00,06,-0.69,01,-4.94,01,15.67,01,41.10,01
2000,1,1,18,45,-5.53,01,0.00,06,-0.48,01,-4.59,01,15.62,01,41.32,01
2000,1,1,18,50,-5.63,01,0.00,06,-0.56,01,-4.29,01,15.44,01,41.65,01
2000,1,1,18,55,-5.67,01,0.00,06,-0.57,01,-4.58,01,15.21,01,42.27,01
2000,1,1,19,0,-5.13,01,0.00,06,-0.58,01,-4.20,01,14.98,01,42.89,01
2000,1,1,19,5,-5.12,01,0.00,06,-0.36,01,-4.31,01,15.15,01,43.01,01
2000,1,1,19,10,-5.17,01,0.00,06,-0.23,01,-4.28,01,15.24,01,42.81,01
2000,1,1,19,15,-4.96,01,0.00,06,-0.32,01,-4.20,01,15.02,01,43.44,01
2000,1,1,19,20,-4.95,01,0.00,06,-0.31,01,-4.16,01,14.84,01,44.11,01
2000,1,1,19,25,-4.90,01,0.00,06,-0.06,01,-4.09,01,14.93,01,44.29,01
2000,1,1,19,30,-4.64,01,0.00,06,0.01,01,-3.60,01,14.88,01,44.34,01
2000,1,1,19,35,-4.10,01,0.00,06,0.08,01,-3.08,01,14.91,01,44.70,01
2000,1,1,19,40,-3.73,01,0.00,06,0.24,01,-2.95,01,15.08,01,44.37,01
2000,1,1,19,45,-3.69,01,0.00,06,0.23,01,-2.85,01,15.00,01,44.48,01
2000,1,1,19,50,-4.12,01,0.00,06,0.14,01,-3.06,01,14.82,01,45.09,01
2000,1,1,19,55,-3.75,01,0.00,06,0.22,01,-2.89,01,14.89,01,44.94,01
2000,1,1,20,0,-3.67,01,0.00,06,0.31,01,-2.95,01,14.92,01,44.98,01
2000,1,1,20,5,-3.38,01,0.00,06,0.74,01,-2.63,01,15.06,01,44.66,01
2000,1,1,20,10,-3.56,01,0.00,06,0.67,01,-2.92,01,14.99,01,44.80,01
2000,1,1,20,15,-4.21,01,0.00,06,0.24,01,-3.48,01,14.70,01,45.34,01
2000,1,1,20,20,-4.87,01,0.00,06,0.08,01,-4.18,01,14.33,01,46.26,01
2000,1,1,20,25,-3.99,01,0.00,06,0.20,01,-3.58,01,14.41,01,45.94,01
2000,1,1,20,30,-3.95,01,0.00,06,0.38,01,-3.31,01,14.52,01,45.82,01
2000,1,1,20,35,-4.37,01,0.00,06,0.59,01,-3.74,01,14.56,01,45.70,01
2000,1,1,20,40,-5.74,01,0.00,06,-0.01,01,-4.95,01,14.10,01,46.26,01
2000,1,1,20,45,-6.30,01,0.00,06,-0.54,01,-5.37,01,13.54,01,47.29,01
2000,1,1,20,50,-6.27,01,0.00,06,-0.74,01,-5.32,01,13.18,01,48.53,01
2000,1,1,20,55,-5.10,01,0.00,06,-0.38,01,-4.34,01,13.15,01,49.06,01
2000,1,1,21,0,-3.42,01,0.00,06,0.50,01,-2.98,01,13.51,01,48.41,01
2000,1,1,21,5,-2.36,01,0.00,06,1.75,01,-1.78,01,14.05,01,46.98,01
2000,1,1,21,10,-2.42,01,0.00,06,1.85,01,-1.91,01,14.18,01,46.75,01
2000,1,1,21,15,-3.02,01,0.00,06,1.54,01,-2.36,01,14.14,01,46.70,01
2000,1,1,21,20,-3.66,01,0.00,06,0.94,01,-3.06,01,13.83,01,47.75,01
2000,1,1,21,25,-2.79,01,0.00,06,1.63,01,-2.38,01,14.14,01,47.00,01
2000,1,1,21,30,-2.25,01,0.00,06,2.08,01,-1.67,01,14.51,01,46.07,01
2000,1,1,21,35,-2.27,01,0.00,06,1.98,01,-1.76,01,14.59,01,45.93,01
2000,1,1,21,40,-3.44,01,0.00,06,0.87,01,-2.76,01,14.16,01,47.09,01
2000,1,1,21,45,-4.92,01,0.00,06,-0.13,01,-4.18,01,13.36,01,49.52,01
2000,1,1,21,50,-4.63,01,0.00,06,-0.06,01,-3.90,01,13.45,01,49.39,01
2000,1,1,21,55,-5.01,01,0.00,06,-0.25,01,-4.38,01,13.22,01,50.07,01
2000,1,1,22,0,-4.96,01,0.00,06,-0.24,01,-4.36,01,13.07,01,50.57,01
2000,1,1,22,5,-4.26,01,0.00,06,0.19,01,-3.75,01,13.18,01,50.49,01
2000,1,1,22,10,-2.49,01,0.00,06,1.14,01,-2.08,01,13.75,01,48.84,01
2000,1,1,22,15,-3.55,01,0.00,06,0.74,01,-3.02,01,13.51,01,49.48,01
2000,1,1,22,20,-3.59,01,0.00,06,0.40,01,-3.10,01,13.28,01,49.92,01
2000,1,1,22,25,-3.88,01,0.00,06,0.06,01,-3.55,01,12.88,01,50.88,01
2000,1,1,22,30,-4.28,01,0.00,06,-0.08,01,-3.88,01,12.54,01,51.75,01
2000,1,1,22,35,-4.16,01,0.00,06,-0.12,01,-3.82,01,12.39,01,51.95,01
2000,1,1,22,40,-3.93,01,0.00,06,-0.06,01,-3.66,01,12.25,01,52.49,01
2000,1,1,22,45,-4.03,01,0.00,06,0.00,01,-3.69,01,12.16,01,52.63,01
2000,1,1,22,50,-4.80,01,0.00,06,-0.24,01,-4.18,01,11.84,01,53.55,01
2000,1,1,22,55,-4.39,01,0.00,06,0.05,01,-3.78,01,11.89,01,53.78,01
2000,1,1,23,0,-4.54,01,0.00,06,0.03,01,-3.71,01,11.85,01,53.71,01
2000,1,1,23,5,-4.43,01,0.00,06,0.16,01,-3.40,01,11.94,01,54.83,01
2000,1,1,23,10,-3.64,01,0.00,06,0.61,01,-3.04,01,12.42,01,54.28,01
2000,1,1,23,15,-3.62,01,0.00,06,0.99,01,-2.94,01,12.69,01,54.85,01
2000,1,1,23,20,-3.60,01,0.00,06,1.08,01,-2.86,01,12.86,01,55.55,01
2000,1,1,23,25,-3.60,01,0.00,06,1.17,01,-2.83,01,12.93,01,57.10,01
2000,1,1,23,30,-3.76,01,0.00,06,0.65,01,-3.04,01,12.72,01,59.29,01
2000,1,1,23,35,-4.06,01,0.00,06,0.25,01,-3.06,01,12.40,01,61.98,01
2000,1,1,23,40,-3.67,01,0.00,06,0.23,01,-3.06,01,12.27,01,63.67,01
2000,1,1,23,45,-3.58,01,0.00,06,0.31,01,-3.01,01,12.23,01,64.20,01
2000,1,1,23,50,-4.27,01,0.00,06,-0.01,01,-3.43,01,11.91,01,64.30,01
2000,1,1,23,55,-5.40,01,0.00,06,-0.65,01,-4.50,01,11.19,01,65.38,01
2000,1,2,0,0,-5.58,01,0.00,06,-0.63,01,-4.75,01,10.92,01,69.40,01
2000,1,2,0,5,-3.94,01,0.00,06,0.04,01,-3.08,01,11.45,01,70.20,01
