1999,10,1,0,5,-6.26,01,-.36,01,-7.96,01,.30,01,12.38,01,65.15,,13.77,01
1999,10,1,0,10,-6.27,01,-.56,01,-7.97,01,.30,01,12.25,01,65.83,,13.77,01
1999,10,1,0,15,-6.32,01,-.62,01,-8.11,01,.30,01,12.25,01,65.94,,13.78,01
1999,10,1,0,20,-6.60,01,-.60,01,-8.13,01,.35,01,12.11,01,66.71,,13.78,01
1999,10,1,0,25,-6.59,01,-.66,01,-8.23,01,.33,01,11.93,01,67.42,,13.78,01
1999,10,1,0,30,-6.34,01,-.61,01,-8.01,01,.32,01,11.86,01,67.57,,13.78,01
1999,10,1,0,35,-6.11,01,-.25,01,-7.83,01,.32,01,12.01,01,66.66,,13.78,01
1999,10,1,0,40,-6.05,01,-.06,01,-7.80,01,.30,01,12.17,01,66.01,,13.78,01
1999,10,1,0,45,-6.22,01,-.40,01,-7.92,01,.30,01,12.06,01,66.37,,13.78,01
1999,10,1,0,50,-6.32,01,-.64,01,-8.09,01,.33,01,11.98,01,66.63,,13.79,01
1999,10,1,0,55,-6.37,01,-.58,01,-8.04,01,.32,01,11.98,01,66.75,,13.79,01
1999,10,1,1,0,-6.22,01,-.63,01,-7.96,01,.32,01,11.91,01,66.96,,13.79,01
1999,10,1,1,5,-6.09,01,-.24,01,-7.72,01,.28,01,11.97,01,66.33,,13.79,01
1999,10,1,1,10,-6.19,01,-.47,01,-7.73,01,.28,01,11.92,01,66.89,,13.79,01
1999,10,1,1,15,-6.26,01,-.53,01,-7.78,01,.30,01,11.75,01,67.67,,13.79,01
1999,10,1,1,20,-6.37,01,-.48,01,-7.72,01,.28,01,11.49,01,68.75,,13.79,01
1999,10,1,1,25,-6.41,01,-.65,01,-7.78,01,.29,01,11.28,01,69.94,,13.80,01
1999,10,1,1,30,-6.36,01,-.81,01,-7.79,01,.29,01,11.06,01,71.20,,13.80,01
1999,10,1,1,35,-6.42,01,-.60,01,-7.79,01,.27,01,10.95,01,71.60,,13.80,01
1999,10,1,1,40,-6.17,01,-.62,01,-7.52,01,.29,01,10.80,01,71.90,,13.81,01
1999,10,1,1,45,-5.83,01,-.43,01,-7.00,01,.23,01,10.62,01,72.70,,13.81,01
1999,10,1,1,50,-5.74,01,-.47,01,-6.98,01,.27,01,10.45,01,73.60,,13.81,01
1999,10,1,1,55,-5.61,01,-.51,01,-6.78,01,.30,01,10.38,01,74.10,,13.81,01
1999,10,1,2,0,-5.23,01,-.46,01,-6.46,01,.28,01,10.32,01,74.30,,13.82,01
1999,10,1,2,5,-4.96,01,-.49,01,-6.10,01,.30,01,10.47,01,72.90,,12.90,01
1999,10,1,2,10,-4.65,01,-.45,01,-5.66,01,.29,01,10.30,01,73.70,,13.16,01
1999,10,1,2,15,-4.59,01,.27,01,-5.67,01,.23,01,10.64,01,72.50,,12.96,01
1999,10,1,2,20,-5.09,01,-.10,01,-6.33,01,.26,01,10.58,01,73.00,,13.00,01
1999,10,1,2,25,-5.08,01,.50,01,-6.41,01,.29,01,10.52,01,73.50,,13.20,01
1999,10,1,2,30,-5.15,01,1.15,01,-6.50,01,.28,01,10.71,01,73.70,,13.30,01
1999,10,1,2,35,-5.12,01,1.25,01,-6.29,01,.22,01,11.01,01,72.60,,13.36,01
1999,10,1,2,40,-5.25,01,.49,01,-6.38,01,.19,01,10.92,01,73.40,,13.39,01
1999,10,1,2,45,-5.24,01,.60,01,-6.40,01,.19,01,11.00,01,72.90,,13.40,01
1999,10,1,2,50,-5.24,01,-.02,01,-6.29,01,.15,01,10.85,01,73.10,,13.41,01
1999,10,1,2,55,-5.41,01,-1.04,01,-6.57,01,.20,01,10.44,01,73.20,,13.41,01
1999,10,1,3,0,-6.18,01,-3.04,01,-7.45,01,.23,01,9.65,01,76.60,,13.42,01
1999,10,1,3,5,-6.12,01,-3.01,01,-7.42,01,.22,01,8.85,01,81.50,,13.72,01
1999,10,1,3,10,-5.50,01,-2.39,01,-6.67,01,.20,01,8.57,01,83.10,,13.78,01
1999,10,1,3,15,-4.79,01,-1.14,01,-5.78,01,.17,01,8.64,01,83.20,,13.80,01
1999,10,1,3,20,-4.38,01,-.74,01,-5.19,01,.16,01,8.66,01,82.60,,13.81,01
1999,10,1,3,25,-3.58,01,1.97,01,-4.63,01,.15,01,9.39,01,80.80,,13.82,01
1999,10,1,3,30,-3.62,01,3.58,01,-4.82,01,.16,01,10.63,01,75.50,,13.82,01
1999,10,1,3,35,-3.89,01,3.31,01,-5.13,01,.18,01,10.98,01,73.30,,13.83,01
1999,10,1,3,40,-4.26,01,2.33,01,-5.55,01,.12,01,10.96,01,73.80,,13.83,01
1999,10,1,3,45,-4.67,01,1.97,01,-5.99,01,.14,01,10.96,01,74.20,,13.83,01
1999,10,1,3,50,-4.78,01,1.41,01,-6.06,01,.10,01,10.98,01,74.00,,13.83,01
1999,10,1,3,55,-5.02,01,1.34,01,-6.45,01,.13,01,11.08,01,73.90,,13.83,01
1999,10,1,4,0,-5.01,01,.77,01,-6.38,01,.07,01,11.08,01,73.80,,13.84,01
1999,10,1,4,5,-5.08,01,.44,01,-6.43,01,.09,01,11.02,01,73.90,,13.84,01
1999,10,1,4,10,-5.14,01,.01,01,-6.44,01,.12,01,10.96,01,74.30,,13.84,01
1999,10,1,4,15,-4.96,01,.60,01,-6.45,01,.05,01,11.05,01,74.00,,13.84,01
1999,10,1,4,20,-5.16,01,.62,01,-6.62,01,.09,01,11.17,01,73.90,,13.84,01
1999,10,1,4,25,-5.25,01,1.18,01,-6.86,01,.08,01,11.38,01,72.80,,13.84,01
1999,10,1,4,30,-5.58,01,.75,01,-7.12,01,.12,01,11.38,01,73.40,,13.84,01
1999,10,1,4,35,-5.83,01,.05,01,-7.40,01,.12,01,11.23,01,73.80,,13.84,01
1999,10,1,4,40,-5.94,01,-.18,01,-7.55,01,.16,01,11.16,01,73.80,,13.84,01
1999,10,1,4,45,-6.04,01,.13,01,-7.72,01,.17,01,11.22,01,73.50,,13.84,01
1999,10,1,4,50,-6.14,01,-.26,01,-7.70,01,.17,01,11.01,01,74.60,,13.84,01
1999,10,1,4,55,-6.05,01,-.10,01,-7.49,01,.08,01,10.89,01,75.00,,13.84,01
1999,10,1,5,0,-6.15,01,-.32,01,-7.41,01,.14,01,10.69,01,75.80,,13.84,01
1999,10,1,5,5,-6.09,01,-.82,01,-7.10,01,.08,01,10.33,01,77.50,,13.84,01
1999,10,1,5,10,-5.94,01,-.65,01,-6.90,01,.09,01,10.13,01,78.50,,13.84,01
1999,10,1,5,15,-5.88,01,-.78,01,-6.98,01,.11,01,9.96,01,79.30,,13.84,01
1999,10,1,5,20,-5.80,01,-.24,01,-6.83,01,.13,01,9.86,01,80.00,,13.84,01
1999,10,1,5,25,-5.73,01,-.23,01,-6.68,01,.10,01,9.71,01,80.50,,13.85,01
1999,10,1,5,30,-5.74,01,-.20,01,-6.80,01,.14,01,9.52,01,81.80,,13.85,01
1999,10,1,5,35,-5.66,01,-.13,01,-6.68,01,.09,01,9.41,01,81.90,,13.85,01
1999,10,1,5,40,-5.67,01,-.20,01,-6.75,01,.09,01,9.25,01,82.80,,13.85,01
1999,10,1,5,45,-5.62,01,-.29,01,-6.69,01,.05,01,9.08,01,83.80,,13.86,01
1999,10,1,5,50,-5.58,01,-.13,01,-6.81,01,.09,01,9.07,01,84.50,,13.86,01
1999,10,1,5,55,-5.44,01,-.08,01,-6.75,01,.07,01,9.22,01,83.70,,13.86,01
1999,10,1,6,0,-5.04,01,.44,01,-6.49,01,.03,01,9.34,01,83.10,,13.86,01
1999,10,1,6,5,-4.93,01,.68,01,-6.35,01,.04,01,9.49,01,82.00,,13.86,01
1999,10,1,6,10,-5.04,01,.53,01,-6.43,01,.03,01,9.49,01,82.30,,13.86,01
1999,10,1,6,15,-5.01,01,-.04,01,-6.30,01,.05,01,9.33,01,82.70,,13.86,01
1999,10,1,6,20,-5.06,01,-.01,01,-6.46,01,.09,01,9.34,01,83.00,,13.87,01
1999,10,1,6,25,-5.00,01,-.06,01,-6.26,01,.06,01,9.32,01,82.80,,13.87,01
1999,10,1,6,30,-4.85,01,-.14,01,-6.12,01,.16,01,9.22,01,83.40,,13.87,01
1999,10,1,6,35,-4.16,01,.31,01,-5.55,01,.92,01,9.31,01,83.30,,13.87,01
1999,10,1,6,40,-2.84,01,.10,01,-4.10,01,2.41,01,9.33,01,83.40,,13.87,01
1999,10,1,6,45,-.85,01,.73,01,-1.73,01,4.81,01,9.37,01,83.20,,13.87,01
1999,10,1,6,50,1.70,01,41.36,01,1.04,01,8.16,01,9.31,01,83.40,,13.87,01
1999,10,1,6,55,5.75,01,68.89,01,4.06,01,12.42,01,9.25,01,83.70,,13.87,01
1999,10,1,7,0,16.14,01,185.00,01,7.52,01,21.67,01,9.30,01,83.60,,13.87,01
1999,10,1,7,5,26.16,01,262.60,01,10.66,01,32.19,01,9.44,01,83.00,,13.87,01
1999,10,1,7,10,37.52,01,318.50,01,14.11,01,45.02,01,9.53,01,82.70,,13.87,01
1999,10,1,7,15,50.02,01,371.40,01,16.97,01,60.40,01,9.68,01,82.30,,13.87,01
1999,10,1,7,20,63.44,01,418.80,01,19.60,01,77.90,01,9.95,01,81.70,,13.86,01
1999,10,1,7,25,77.30,01,461.00,01,21.98,01,96.30,01,10.16,01,81.00,,13.86,01
1999,10,1,7,30,91.60,01,500.10,01,23.50,01,114.10,01,10.40,01,80.00,,13.85,01
1999,10,1,7,35,106.30,01,533.80,01,25.29,01,129.70,01,10.66,01,79.30,,13.84,01
1999,10,1,7,40,121.30,18,563.10,19,27.34,19,145.30,01,10.92,01,78.10,,13.84,01
1999,10,1,7,45,136.50,14,590.50,15,28.68,15,161.50,01,11.20,01,77.90,,13.83,01
1999,10,1,7,50,152.20,18,615.00,19,30.52,19,177.80,01,11.53,01,77.30,,13.82,01
1999,10,1,7,55,168.20,22,638.10,23,32.11,23,194.50,01,11.90,01,76.20,,13.81,01
1999,10,1,8,0,183.10,18,657.10,19,32.80,19,211.10,01,12.24,01,74.40,,13.80,01
1999,10,1,8,5,198.80,22,676.00,23,33.85,23,228.20,01,12.57,01,73.20,,13.79,01
1999,10,1,8,10,215.00,22,694.00,23,35.32,23,245.40,01,13.02,01,71.50,,13.78,01
1999,10,1,8,15,230.90,22,710.00,23,36.38,23,262.50,01,13.47,01,70.10,,13.77,01
1999,10,1,8,20,246.90,22,724.00,23,37.85,23,279.40,01,13.92,01,68.87,,13.77,01
1999,10,1,8,25,263.80,22,738.00,23,39.38,23,296.20,01,14.44,01,66.48,,13.75,01
1999,10,1,8,30,281.40,18,750.00,19,40.92,19,312.50,01,14.97,01,66.55,,13.74,01
1999,10,1,8,35,298.30,18,762.00,19,41.75,19,329.50,01,15.52,01,63.38,,13.73,01
1999,10,1,8,40,313.50,18,773.00,19,41.80,19,346.40,01,16.03,01,61.59,,13.71,01
1999,10,1,8,45,327.80,18,782.00,19,41.96,19,363.20,01,16.52,01,59.99,,13.70,01
1999,10,1,8,50,342.20,22,791.00,23,43.12,23,379.70,01,16.97,01,59.68,,13.69,01
1999,10,1,8,55,355.90,18,800.00,19,43.00,19,396.20,01,17.46,01,56.74,,13.67,01
1999,10,1,9,0,370.10,18,808.00,19,44.25,19,412.30,01,17.89,01,56.57,,13.66,01
1999,10,1,9,5,383.50,22,815.00,23,44.53,23,428.20,01,18.40,01,54.15,,13.65,01
1999,10,1,9,10,398.50,18,825.00,19,44.88,19,444.30,01,18.87,01,53.83,,13.63,01
1999,10,1,9,15,413.30,22,834.00,23,45.17,23,460.10,01,19.60,01,52.10,,13.62,01
1999,10,1,9,20,427.30,26,841.00,27,45.11,27,475.60,01,20.24,01,49.47,,13.61,01
1999,10,1,9,25,440.70,18,846.00,19,44.17,19,491.10,01,20.59,01,47.47,,13.59,01
1999,10,1,9,30,454.70,18,852.00,19,44.36,19,506.10,01,20.96,01,45.80,,13.58,01
1999,10,1,9,35,467.30,22,856.00,23,43.42,23,520.60,01,21.06,01,45.63,,13.57,01
1999,10,1,9,40,481.00,18,860.00,19,44.51,19,534.80,01,21.41,01,45.13,,13.56,01
1999,10,1,9,45,494.20,18,865.00,19,45.09,19,548.60,01,21.84,01,43.36,,13.55,01
1999,10,1,9,50,506.70,22,870.00,23,44.74,23,562.20,01,22.10,01,42.40,,13.54,01
1999,10,1,9,55,519.40,18,874.00,19,45.87,19,575.30,01,22.49,01,42.13,,13.53,01
1999,10,1,10,0,531.10,18,877.00,19,46.22,19,588.00,01,22.76,01,41.11,,13.51,01
1999,10,1,10,5,543.40,22,882.00,23,47.06,23,600.40,01,23.12,01,41.74,,13.50,01
1999,10,1,10,10,555.50,22,887.00,23,47.37,23,613.20,01,23.58,01,40.38,,13.49,01
1999,10,1,10,15,566.20,22,888.00,23,48.06,23,624.70,01,23.76,01,39.81,,13.48,01
1999,10,1,10,20,577.40,14,893.00,15,47.80,15,637.10,01,24.11,01,39.52,,13.47,01
1999,10,1,10,25,588.40,18,895.00,19,48.64,19,648.30,01,24.48,01,38.64,,13.46,01
1999,10,1,10,30,597.90,18,897.00,19,48.72,19,658.80,01,24.66,01,38.18,,13.45,01
1999,10,1,10,35,607.50,18,899.00,19,48.54,19,669.20,01,24.93,01,37.52,,13.44,01
1999,10,1,10,40,616.40,18,899.00,19,50.26,19,678.10,01,25.36,01,37.85,,13.43,01
1999,10,1,10,45,625.90,18,902.00,19,49.64,19,688.50,01,25.52,01,36.85,,13.42,01
1999,10,1,10,50,634.90,14,905.00,15,49.49,15,698.10,01,25.64,01,36.95,,13.41,01
1999,10,1,10,55,644.30,18,909.00,19,50.14,19,707.00,01,26.28,01,35.99,,13.40,01
1999,10,1,11,0,651.60,18,909.00,19,47.93,19,716.00,01,26.31,01,33.59,,13.40,01
1999,10,1,11,5,658.60,18,910.00,19,47.64,19,724.00,01,26.31,01,33.92,,13.39,01
1999,10,1,11,10,667.40,18,914.00,19,47.61,19,733.00,01,26.50,01,33.82,,13.38,01
1999,10,1,11,15,673.60,18,914.00,19,47.40,19,740.00,01,26.57,01,33.50,,13.38,01
1999,10,1,11,20,682.40,18,918.00,19,48.88,19,748.00,01,26.95,01,33.63,,13.37,01
1999,10,1,11,25,689.10,14,919.00,15,49.50,15,756.00,01,26.99,01,33.42,,13.37,01
1999,10,1,11,30,694.60,14,920.00,15,48.53,15,762.00,01,27.15,01,32.79,,13.36,01
1999,10,1,11,35,699.90,18,921.00,19,48.18,19,767.00,01,27.21,01,32.62,,13.36,01
1999,10,1,11,40,704.00,14,920.00,15,48.82,15,772.00,01,27.27,01,32.27,,13.35,01
1999,10,1,11,45,708.00,14,919.00,15,51.22,15,776.00,01,27.49,01,32.66,,13.35,01
1999,10,1,11,50,712.00,14,917.00,15,52.61,15,781.00,01,27.45,01,32.30,,13.34,01
1999,10,1,11,55,713.00,18,912.00,19,54.62,19,782.00,01,27.56,01,32.29,,13.34,01
1999,10,1,12,0,717.00,14,911.00,15,56.79,15,786.00,01,27.88,01,31.25,,13.33,01
1999,10,1,12,5,724.00,18,921.00,19,54.62,19,793.00,01,28.19,01,31.55,,13.33,01
1999,10,1,12,10,727.00,18,924.00,19,51.08,19,797.00,01,28.14,01,30.57,,13.32,01
1999,10,1,12,15,728.00,18,922.00,19,50.48,19,797.00,01,28.03,01,30.35,,13.32,01
1999,10,1,12,20,730.00,18,922.00,19,53.38,19,799.00,01,28.44,01,30.92,,13.32,01
1999,10,1,12,25,726.00,18,907.00,19,59.77,19,797.00,01,28.61,01,29.19,,13.32,01
1999,10,1,12,30,723.00,18,896.00,19,61.86,19,795.00,01,28.31,01,29.59,,13.31,01
1999,10,1,12,35,725.00,18,902.00,19,59.86,19,796.00,01,28.39,01,29.03,,13.31,01
1999,10,1,12,40,731.00,14,918.00,15,52.91,15,802.00,01,28.33,01,29.10,,13.31,01
1999,10,1,12,45,733.00,18,922.00,19,52.87,19,802.00,01,28.67,01,29.00,,13.30,01
1999,10,1,12,50,732.00,18,922.00,19,50.93,19,801.00,01,28.75,01,28.55,,13.30,01
1999,10,1,12,55,732.00,18,926.00,19,49.59,19,802.00,01,28.82,01,27.97,,13.30,01
1999,10,1,13,0,729.00,18,921.00,19,52.71,19,797.00,01,29.21,01,29.83,,13.29,01
1999,10,1,13,5,726.00,14,919.00,15,51.45,15,795.00,01,29.29,01,29.14,,13.29,01
1999,10,1,13,10,726.00,18,922.00,19,48.01,19,796.00,01,29.04,01,27.92,,13.29,01
1999,10,1,13,15,722.00,14,920.00,15,49.65,15,791.00,01,29.18,01,28.46,,13.29,01
1999,10,1,13,20,720.00,14,920.00,15,50.89,15,789.00,01,29.47,01,26.84,,13.28,01
1999,10,1,13,25,716.00,14,920.00,15,49.26,15,786.00,01,29.38,01,26.73,,13.28,01
1999,10,1,13,30,711.00,14,917.00,15,49.17,15,780.00,01,29.47,01,26.63,,13.28,01
1999,10,1,13,35,709.00,14,919.00,15,48.47,15,778.00,01,29.54,01,25.53,,13.28,01
1999,10,1,13,40,701.00,14,911.00,15,50.91,15,770.00,01,29.52,01,26.21,,13.28,01
1999,10,1,13,45,697.80,14,915.00,15,49.29,15,766.00,01,29.58,01,26.38,,13.27,01
1999,10,1,13,50,690.40,18,910.00,19,50.04,19,759.00,01,29.62,01,26.59,,13.27,01
1999,10,1,13,55,684.60,18,909.00,19,49.28,19,752.00,01,29.77,01,26.96,,13.27,01
1999,10,1,14,0,677.50,14,905.00,15,48.72,15,745.00,01,29.79,01,26.17,,13.27,01
1999,10,1,14,5,670.90,14,903.00,15,49.07,15,739.00,01,29.79,01,27.02,,13.15,01
1999,10,1,14,10,664.10,14,901.00,15,50.51,15,731.00,01,30.02,01,27.08,,13.11,01
1999,10,1,14,15,653.40,14,894.00,15,49.76,15,720.00,01,29.91,01,26.48,,13.10,01
1999,10,1,14,20,651.40,14,904.00,15,47.38,15,718.00,01,29.97,01,25.63,,13.09,01
1999,10,1,14,25,641.70,14,900.00,15,47.33,15,708.00,01,30.00,01,25.54,,13.09,01
1999,10,1,14,30,635.30,14,903.00,15,46.77,15,701.00,01,30.25,01,25.29,,13.09,01
1999,10,1,14,35,622.40,14,892.00,15,47.91,15,687.40,01,30.43,01,24.89,,13.09,01
1999,10,1,14,40,610.40,14,883.00,15,47.05,15,676.00,01,30.19,01,24.05,,13.10,01
1999,10,1,14,45,602.10,14,882.00,15,48.36,15,666.30,01,30.26,01,25.22,,13.09,01
1999,10,1,14,50,591.70,10,878.00,11,48.49,11,655.60,01,30.40,01,24.24,,13.09,01
1999,10,1,14,55,581.20,14,875.00,15,49.51,15,643.90,01,30.74,01,24.81,,13.09,01
1999,10,1,15,0,566.80,14,863.00,15,48.81,15,629.90,01,30.55,01,23.98,,13.08,01
1999,10,1,15,5,556.30,14,860.00,15,48.87,15,618.80,01,30.51,01,24.41,,13.19,01
1999,10,1,15,10,543.60,14,854.00,15,49.05,15,604.80,01,30.67,01,23.95,,13.22,01
1999,10,1,15,15,532.40,14,851.00,15,48.16,15,593.50,01,30.75,01,23.27,,13.24,01
1999,10,1,15,20,521.50,14,849.00,15,47.56,15,581.80,01,30.83,01,24.12,,13.24,01
1999,10,1,15,25,508.40,14,843.00,15,47.40,15,568.30,01,30.77,01,23.50,,13.24,01
1999,10,1,15,30,495.90,10,838.00,11,47.08,11,555.10,01,30.78,01,23.30,,13.25,01
1999,10,1,15,35,484.20,14,834.00,15,46.74,15,542.80,01,30.81,01,23.11,,13.25,01
1999,10,1,15,40,472.80,14,833.00,15,46.93,15,530.40,01,30.97,01,23.05,,13.25,01
1999,10,1,15,45,457.70,10,823.00,11,46.01,11,514.70,01,30.95,01,22.31,,13.25,01
1999,10,1,15,50,446.30,10,824.00,11,45.05,11,502.50,01,31.07,01,22.07,,13.25,01
1999,10,1,15,55,431.60,14,816.00,15,44.11,15,487.70,01,30.99,01,21.43,,13.25,01
1999,10,1,16,0,419.20,18,812.00,19,44.62,19,474.20,01,31.02,01,21.22,,13.25,01
1999,10,1,16,5,407.40,14,814.00,15,41.71,15,461.00,01,31.19,01,19.03,,13.25,01
1999,10,1,16,10,375.60,03,739.00,03,39.46,03,403.90,01,31.03,01,17.20,,13.25,01
1999,10,1,16,15,345.00,18,753.00,19,39.31,19,410.00,01,30.94,01,16.89,,13.25,01
1999,10,1,16,20,358.70,14,776.00,15,39.52,15,404.60,01,30.94,01,17.73,,13.25,01
1999,10,1,16,25,343.20,10,766.00,11,38.53,11,390.70,01,30.81,01,17.48,,13.25,01
1999,10,1,16,30,330.80,10,762.00,11,37.44,11,377.30,01,30.77,01,17.63,,13.25,01
1999,10,1,16,35,316.20,10,752.00,11,35.91,11,359.40,01,30.68,01,17.57,,13.25,01
1999,10,1,16,40,302.80,10,745.00,11,35.29,11,343.60,01,30.69,01,18.01,,13.25,01
1999,10,1,16,45,289.40,03,740.00,03,34.39,03,329.10,01,30.64,01,17.50,,13.26,01
1999,10,1,16,50,272.60,10,730.00,11,33.31,11,312.30,01,30.64,01,17.28,,13.26,01
1999,10,1,16,55,253.90,10,714.00,11,31.73,11,294.60,01,30.48,01,18.20,,13.26,01
1999,10,1,17,0,237.90,03,702.00,03,30.86,03,278.00,01,30.39,01,17.83,,13.26,01
1999,10,1,17,5,222.00,03,687.70,03,29.56,03,260.90,01,30.32,01,17.66,,13.26,01
1999,10,1,17,10,207.40,10,675.00,11,29.08,11,244.40,01,30.29,01,18.82,,13.26,01
1999,10,1,17,15,192.70,10,665.50,11,27.00,11,228.80,01,30.22,01,19.01,,13.26,01
1999,10,1,17,20,176.10,03,645.30,03,24.87,03,211.10,01,30.00,01,19.68,,13.26,01
1999,10,1,17,25,159.90,03,623.20,03,23.24,03,193.70,01,29.78,01,19.33,,13.26,01
1999,10,1,17,30,144.30,10,600.90,11,21.99,11,177.30,01,29.66,01,19.60,,13.27,01
1999,10,1,17,35,128.00,03,571.60,03,20.43,03,160.20,01,29.48,01,19.44,,13.27,01
1999,10,1,17,40,112.70,03,542.60,03,19.36,03,144.10,01,29.27,01,21.11,,13.27,01
1999,10,1,17,45,96.00,01,506.70,01,16.49,01,127.50,01,28.82,01,22.02,,13.27,01
1999,10,1,17,50,81.40,01,476.00,01,14.25,01,112.80,01,28.44,01,22.10,,13.27,01
1999,10,1,17,55,67.35,01,438.70,01,12.23,01,95.50,01,28.19,01,22.35,,13.28,01
1999,10,1,18,0,52.66,01,382.20,01,10.35,01,76.20,01,27.80,01,23.10,,13.28,01
1999,10,1,18,5,38.93,01,325.90,01,8.07,01,58.63,01,27.44,01,24.56,,13.29,01
1999,10,1,18,10,26.26,01,265.20,01,5.27,01,43.32,01,27.01,01,25.82,,13.29,01
1999,10,1,18,15,15.58,01,209.20,01,1.96,01,30.92,01,26.73,01,26.19,,13.29,01
1999,10,1,18,20,6.60,01,156.40,01,-1.05,01,20.98,01,26.43,01,26.97,,13.30,01
1999,10,1,18,25,-1.25,01,98.00,01,-3.85,01,13.46,01,25.89,01,28.19,,13.31,01
1999,10,1,18,30,-5.46,01,28.33,01,-6.95,01,8.12,01,25.28,01,29.31,,13.31,01
1999,10,1,18,35,-7.95,01,-4.21,01,-9.67,01,4.76,01,24.87,01,29.80,,13.32,01
1999,10,1,18,40,-9.58,01,-4.71,01,-11.79,07,2.43,01,24.61,01,30.03,,13.33,01
1999,10,1,18,45,-10.35,07,-3.97,01,-12.88,07,1.07,01,24.32,01,30.45,,13.34,01
1999,10,1,18,50,-10.57,07,-2.94,01,-13.36,07,.74,01,24.10,01,30.49,,13.34,01
1999,10,1,18,55,-10.32,07,-1.83,01,-13.46,07,.43,01,24.02,01,30.11,,13.35,01
1999,10,1,19,0,-10.37,07,-2.10,01,-13.36,07,.38,01,23.71,01,30.78,,13.36,01
1999,10,1,19,5,-10.04,07,-1.57,01,-13.23,07,.34,01,23.47,01,30.90,,13.37,01
1999,10,1,19,10,-10.18,07,-2.06,01,-13.17,07,.34,01,23.13,01,31.94,,13.37,01
1999,10,1,19,15,-10.32,07,-2.41,01,-13.16,07,.34,01,22.68,01,32.95,,13.38,01
1999,10,1,19,20,-10.09,07,-2.11,01,-13.02,07,.34,01,22.42,01,33.30,,13.39,01
1999,10,1,19,25,-10.02,07,-2.11,01,-12.75,07,.32,01,22.07,01,34.11,,13.40,01
1999,10,1,19,30,-9.87,01,-1.96,01,-12.62,07,.32,01,21.86,01,34.65,,13.40,01
1999,10,1,19,35,-9.64,01,-1.52,01,-12.32,07,.28,01,21.63,01,34.79,,13.41,01
1999,10,1,19,40,-9.20,01,-1.21,01,-11.90,07,.29,01,21.61,01,34.63,,13.42,01
1999,10,1,19,45,-8.75,01,-.77,01,-11.52,07,.28,01,21.67,01,34.03,,13.43,01
1999,10,1,19,50,-8.62,01,-.66,01,-11.30,07,.27,01,21.65,01,34.07,,13.43,01
1999,10,1,19,55,-8.45,01,-.39,01,-11.09,07,.23,01,21.63,01,33.89,,13.44,01
1999,10,1,20,0,-8.26,01,.25,01,-10.89,07,.23,01,21.74,01,33.65,,13.44,01
1999,10,1,20,5,-8.25,01,.21,01,-10.92,07,.17,01,21.78,01,33.56,,13.45,01
1999,10,1,20,10,-8.47,01,-.44,01,-11.04,07,.19,01,21.60,01,33.95,,13.45,01
1999,10,1,20,15,-8.44,01,-.33,01,-11.14,07,.18,01,21.62,01,33.84,,13.45,01
1999,10,1,20,20,-8.67,01,-.81,01,-11.16,07,.13,01,21.43,01,34.33,,13.46,01
1999,10,1,20,25,-8.83,01,-.91,01,-11.45,07,.12,01,21.30,01,34.72,,13.46,01
1999,10,1,20,30,-8.94,01,-.89,01,-11.56,07,.12,01,21.13,01,35.02,,13.47,01
1999,10,1,20,35,-9.25,01,-.87,01,-11.64,07,.07,01,20.80,01,35.86,,13.47,01
1999,10,1,20,40,-9.22,01,-1.21,01,-11.45,07,.06,01,20.48,01,36.47,,13.48,01
1999,10,1,20,45,-9.23,01,-1.12,01,-11.37,07,.05,01,20.22,01,37.33,,13.48,01
1999,10,1,20,50,-9.27,01,-1.52,01,-11.35,07,.05,01,19.90,01,38.15,,13.49,01
1999,10,1,20,55,-9.14,01,-1.51,01,-11.13,07,.05,01,19.57,01,38.96,,13.49,01
1999,10,1,21,0,-9.02,01,-1.31,01,-11.06,07,.03,01,19.36,01,39.38,,13.50,01
1999,10,1,21,5,-8.89,01,-.89,01,-11.02,07,.02,01,19.20,01,39.94,,13.50,01
1999,10,1,21,10,-8.65,01,-.75,01,-10.81,07,.02,01,19.12,01,40.30,,13.51,01
1999,10,1,21,15,-8.45,01,-.74,01,-10.68,07,.01,01,19.06,01,40.77,,13.51,01
1999,10,1,21,20,-8.20,01,-.73,01,-10.43,07,.00,01,19.01,01,40.77,,13.52,01
1999,10,1,21,25,-7.95,01,-.19,01,-10.13,07,.01,01,19.03,01,40.54,,13.52,01
1999,10,1,21,30,-7.60,01,.60,01,-9.77,01,.00,01,19.21,01,40.16,,13.53,01
1999,10,1,21,35,-7.45,01,.65,01,-9.63,01,.00,01,19.30,01,40.37,,13.53,01
1999,10,1,21,40,-7.49,01,.48,01,-9.59,01,.00,01,19.29,01,40.27,,13.54,01
1999,10,1,21,45,-7.51,01,.24,01,-9.73,01,.00,01,19.26,01,40.44,,13.54,01
1999,10,1,21,50,-7.56,01,-.26,01,-9.74,01,0.00,01,19.19,01,40.56,,13.54,01
1999,10,1,21,55,-7.71,01,-.73,01,-9.70,01,.00,01,18.96,01,41.29,,13.54,01
1999,10,1,22,0,-7.84,01,-.73,01,-10.00,01,.00,01,18.85,01,41.86,,13.55,01
1999,10,1,22,5,-8.15,01,-.82,01,-10.40,07,.00,01,18.63,01,42.75,,13.55,01
1999,10,1,22,10,-8.27,01,-1.31,01,-10.28,07,.00,01,18.21,01,44.24,,13.56,01
