1998,3,1,0,0,-2.60,01,0.00,06,0.71,01,-2.68,01,15.30,01,77.50,01
1998,3,1,0,5,-2.64,01,0.00,06,0.82,01,-2.69,01,15.28,01,77.40,01
1998,3,1,0,10,-2.52,01,0.00,06,0.92,01,-2.67,01,15.35,01,77.10,01
1998,3,1,0,15,-2.61,01,0.00,06,0.78,01,-2.68,01,15.35,01,77.00,01
1998,3,1,0,20,-2.54,01,0.00,06,0.82,01,-2.68,01,15.37,01,76.80,01
1998,3,1,0,25,-2.67,01,0.00,06,0.54,01,-2.70,01,15.29,01,77.30,01
1998,3,1,0,30,-2.72,01,0.00,06,0.52,01,-2.72,01,15.25,01,77.60,01
1998,3,1,0,35,-2.75,01,0.00,06,0.55,01,-2.77,01,15.24,01,77.90,01
1998,3,1,0,40,-2.67,01,0.00,06,0.75,01,-2.75,01,15.27,01,78.20,01
1998,3,1,0,45,-2.62,01,0.00,06,0.70,01,-2.68,01,15.31,01,78.20,01
1998,3,1,0,50,-2.65,01,0.00,06,0.79,01,-2.68,01,15.29,01,78.90,01
1998,3,1,0,55,-2.63,01,0.00,06,0.77,01,-2.68,01,15.29,01,79.30,01
1998,3,1,1,0,-2.68,01,0.00,06,0.55,01,-2.70,01,15.24,01,79.70,01
1998,3,1,1,5,-2.68,01,0.00,06,0.68,01,-2.71,01,15.22,01,79.90,01
1998,3,1,1,10,-2.63,01,0.00,06,0.68,01,-2.68,01,15.22,01,79.90,01
1998,3,1,1,15,-2.69,01,0.00,06,0.57,01,-2.70,01,15.16,01,80.30,01
1998,3,1,1,20,-2.64,01,0.00,06,0.68,01,-2.68,01,15.14,01,80.50,01
1998,3,1,1,25,-2.70,01,0.00,06,0.52,01,-2.70,01,15.11,01,80.60,01
1998,3,1,1,30,-2.70,01,0.00,06,0.50,01,-2.69,01,15.07,01,80.90,01
1998,3,1,1,35,-2.73,01,0.00,06,0.50,01,-2.72,01,15.01,01,81.30,01
1998,3,1,1,40,-2.96,01,0.00,06,0.21,01,-3.04,01,14.95,01,81.60,01
1998,3,1,1,45,-3.19,01,0.00,06,0.24,01,-3.29,01,14.85,01,82.40,01
1998,3,1,1,50,-3.12,01,0.00,06,0.28,01,-3.17,01,14.81,01,82.50,01
1998,3,1,1,55,-3.05,01,0.00,06,0.37,01,-3.16,01,14.74,01,83.10,01
1998,3,1,2,0,-3.02,01,0.00,06,0.34,01,-3.07,01,14.69,01,83.50,01
1998,3,1,2,5,-3.23,01,0.00,06,0.19,01,-3.34,01,14.62,01,84.00,01
1998,3,1,2,10,-2.95,01,0.00,06,0.44,01,-2.87,01,14.59,01,84.40,01
1998,3,1,2,15,-2.64,01,0.00,06,0.79,01,-2.68,01,14.65,01,84.40,01
1998,3,1,2,20,-2.83,01,0.00,06,0.43,01,-2.84,01,14.59,01,84.50,01
1998,3,1,2,25,-2.87,01,0.00,06,0.54,01,-2.89,01,14.51,01,85.00,01
1998,3,1,2,30,-2.82,01,0.00,06,0.46,01,-2.84,01,14.48,01,85.10,01
1998,3,1,2,35,-2.77,01,0.00,06,0.54,01,-2.76,01,14.47,01,85.00,01
1998,3,1,2,40,-3.14,01,0.00,06,0.28,01,-3.03,01,14.36,01,85.60,01
1998,3,1,2,45,-2.94,01,0.00,06,0.31,01,-2.94,01,14.28,01,86.20,01
1998,3,1,2,50,-2.77,01,0.00,06,0.33,01,-2.82,01,14.24,01,86.60,01
1998,3,1,2,55,-2.79,01,0.00,06,0.36,01,-2.83,01,14.15,01,87.20,01
1998,3,1,3,0,-2.66,01,0.00,06,0.38,01,-2.69,01,14.12,01,87.50,01
1998,3,1,3,5,-2.65,01,0.00,06,0.51,01,-2.69,01,14.11,01,88.00,01
1998,3,1,3,10,-2.68,01,0.00,06,0.35,01,-2.70,01,14.06,01,88.80,01
1998,3,1,3,15,-2.70,01,0.00,06,0.31,01,-2.73,01,13.97,01,89.60,01
1998,3,1,3,20,-2.64,01,0.00,06,0.55,01,-2.68,01,13.97,01,89.90,01
1998,3,1,3,25,-2.64,01,0.00,06,0.61,01,-2.68,01,13.96,01,89.90,01
1998,3,1,3,30,-2.65,01,0.00,06,0.41,01,-2.68,01,13.91,01,90.10,01
1998,3,1,3,35,-2.64,01,0.00,06,0.52,01,-2.68,01,13.90,01,90.40,01
1998,3,1,3,40,-2.68,01,0.00,06,0.26,01,-2.71,01,13.84,01,90.90,01
1998,3,1,3,45,-3.14,01,0.00,06,-0.20,01,-3.07,01,13.71,01,91.80,01
1998,3,1,3,50,-2.97,01,0.00,06,0.06,01,-2.91,01,13.63,01,92.70,01
1998,3,1,3,55,-2.70,01,0.00,06,0.28,01,-2.70,01,13.61,01,93.20,01
1998,3,1,4,0,-2.65,01,0.00,06,0.47,01,-2.68,01,13.60,01,93.60,01
1998,3,1,4,5,-2.64,01,0.00,06,0.65,01,-2.68,01,13.63,01,93.70,01
1998,3,1,4,10,-2.68,01,0.00,06,0.28,01,-2.70,01,13.59,01,94.10,01
1998,3,1,4,15,-2.65,01,0.00,06,0.44,01,-2.68,01,13.57,01,94.70,01
1998,3,1,4,20,-2.65,01,0.00,06,0.41,01,-2.68,01,13.52,01,95.30,01
1998,3,1,4,25,-2.43,01,0.00,06,0.77,01,-2.63,01,13.57,01,95.00,01
1998,3,1,4,30,-2.63,01,0.00,06,0.46,01,-2.68,01,13.57,01,94.90,01
1998,3,1,4,35,-2.64,01,0.00,06,0.28,01,-2.68,01,13.54,01,95.50,01
1998,3,1,4,40,-2.64,01,0.00,06,0.23,01,-2.69,01,13.47,01,96.10,01
1998,3,1,4,45,-2.60,01,0.00,06,0.42,01,-2.67,01,13.48,01,96.30,01
1998,3,1,4,50,-2.64,01,0.00,06,0.34,01,-2.68,01,13.47,01,96.40,01
1998,3,1,4,55,-2.62,01,0.00,06,0.58,01,-2.66,01,13.48,01,96.50,01
1998,3,1,5,0,-2.50,01,0.00,06,0.57,01,-2.59,01,13.54,01,96.40,01
1998,3,1,5,5,-2.59,01,0.00,06,0.49,01,-2.66,01,13.54,01,96.50,01
1998,3,1,5,10,-2.33,01,0.00,06,0.47,01,-2.34,01,13.57,01,96.50,01
1998,3,1,5,15,-2.66,01,0.00,06,0.46,01,-2.67,01,13.56,01,96.60,01
1998,3,1,5,20,-1.77,01,0.00,06,0.97,01,-1.90,01,13.68,01,96.40,01
1998,3,1,5,25,-0.98,01,0.00,06,0.94,01,-1.01,01,13.77,01,96.20,01
1998,3,1,5,30,-0.77,01,0.00,06,0.84,01,-0.91,01,13.80,01,96.20,01
1998,3,1,5,35,-0.79,01,0.00,06,0.88,01,-0.96,01,13.86,01,96.00,01
1998,3,1,5,40,-1.16,01,0.00,06,0.56,01,-1.27,01,13.90,01,95.60,01
1998,3,1,5,45,-1.14,01,0.00,06,0.56,01,-1.21,01,13.94,01,95.90,01
1998,3,1,5,50,-0.97,01,0.00,06,0.67,01,-1.10,01,14.00,01,95.80,01
1998,3,1,5,55,-0.95,01,0.00,06,0.74,01,-1.05,01,14.06,01,95.60,01
1998,3,1,6,0,-1.05,01,0.00,06,0.72,01,-1.18,01,14.14,01,94.60,01
1998,3,1,6,5,-1.85,01,0.00,06,0.28,01,-1.92,01,14.14,01,94.90,01
1998,3,1,6,10,-1.77,01,0.00,06,0.24,01,-1.91,01,14.18,01,95.10,01
1998,3,1,6,15,-1.14,01,0.00,06,0.24,01,-1.21,01,14.19,01,95.60,01
1998,3,1,6,20,-0.98,01,0.00,06,0.20,01,-1.08,01,14.15,01,95.40,01
1998,3,1,6,25,2.50,01,0.00,06,0.39,01,2.40,01,14.16,01,94.90,01
1998,3,1,6,30,4.94,01,4.65,06,0.41,01,4.65,08,14.17,01,94.40,01
1998,3,1,6,35,11.34,01,11.10,06,0.81,01,11.08,08,14.24,01,94.10,01
1998,3,1,6,40,23.73,01,23.49,06,3.28,01,23.37,08,14.26,01,94.30,01
1998,3,1,6,45,43.72,01,42.98,06,10.94,01,42.36,08,14.32,01,94.20,01
1998,3,1,6,50,62.95,01,59.75,06,15.00,01,58.60,08,14.40,01,94.30,01
1998,3,1,6,55,68.41,01,62.86,06,31.70,01,59.80,01,14.47,01,94.00,01
1998,3,1,7,0,57.67,01,57.10,06,11.02,01,55.82,01,14.52,01,93.50,01
1998,3,1,7,5,60.66,01,60.91,06,1.07,01,60.76,01,14.51,01,93.80,01
1998,3,1,7,10,60.50,01,60.62,06,3.05,01,60.14,01,14.56,01,93.60,01
1998,3,1,7,15,57.22,01,57.40,06,3.88,01,56.72,01,14.64,01,93.30,01
1998,3,1,7,20,51.92,03,52.12,06,2.46,03,51.64,03,14.70,01,94.00,01
1998,3,1,7,25,42.81,03,42.87,06,1.83,03,42.48,03,14.73,01,94.40,01
1998,3,1,7,30,63.77,03,64.07,06,1.73,03,63.66,03,14.70,01,94.30,01
1998,3,1,7,35,75.22,03,75.67,06,1.08,03,75.40,03,14.76,01,93.90,01
1998,3,1,7,40,72.70,03,73.18,06,1.03,03,72.90,03,14.79,01,93.50,01
1998,3,1,7,45,84.41,03,84.59,06,1.33,03,84.20,03,14.83,01,93.40,01
1998,3,1,7,50,112.48,03,112.44,06,17.73,03,106.90,03,14.88,01,92.50,01
1998,3,1,7,55,122.88,03,122.82,06,12.73,03,118.60,03,14.97,01,92.40,01
1998,3,1,8,0,162.98,03,162.26,06,32.18,03,151.00,03,15.05,01,91.40,01
1998,3,1,8,5,179.77,03,178.52,06,35.35,03,165.50,03,15.21,01,91.00,01
1998,3,1,8,10,237.37,03,235.59,06,81.40,03,204.10,03,15.32,01,89.90,01
1998,3,1,8,15,258.20,03,256.37,06,82.40,03,223.00,03,15.42,01,88.60,01
1998,3,1,8,20,269.59,03,268.23,06,58.47,03,243.50,03,15.59,01,87.70,01
1998,3,1,8,25,281.20,03,278.83,06,85.40,03,241.20,03,15.67,01,86.40,01
1998,3,1,8,30,330.18,03,327.88,06,111.70,03,276.70,03,15.81,01,86.20,01
1998,3,1,8,35,305.44,03,302.99,06,94.00,03,258.30,03,15.88,01,84.50,01
1998,3,1,8,40,304.56,03,300.92,06,77.60,03,262.70,03,15.82,01,85.40,01
1998,3,1,8,45,303.18,03,300.41,06,87.00,03,256.10,03,15.93,01,85.00,01
1998,3,1,8,50,333.05,03,328.35,06,110.60,03,270.20,03,15.86,01,83.60,01
1998,3,1,8,55,336.60,03,331.24,06,92.50,03,281.10,03,15.93,01,83.50,01
1998,3,1,9,0,395.49,03,388.52,06,153.80,03,302.70,03,16.04,01,82.50,01
1998,3,1,9,5,429.44,03,421.82,06,182.20,03,317.30,03,16.07,01,82.80,01
1998,3,1,9,10,363.50,03,358.90,06,92.00,03,304.70,03,16.27,01,80.90,01
1998,3,1,9,15,393.48,03,386.04,06,95.40,03,328.40,03,16.14,01,80.10,01
1998,3,1,9,20,391.69,03,384.42,06,86.30,03,331.00,03,16.12,01,80.20,01
1998,3,1,9,25,450.83,03,440.42,06,135.80,03,354.40,03,16.27,01,78.60,01
1998,3,1,9,30,466.89,03,455.90,06,143.30,03,363.10,03,16.36,01,77.90,01
1998,3,1,9,35,467.43,03,456.14,06,144.60,03,360.50,03,16.42,01,75.90,01
1998,3,1,9,40,481.18,03,468.78,06,151.70,03,366.40,03,16.56,01,75.30,01
1998,3,1,9,45,531.61,03,518.95,06,197.00,03,383.40,03,16.68,01,73.90,01
1998,3,1,9,50,523.57,03,511.18,06,165.90,03,394.90,03,16.68,01,73.20,01
1998,3,1,9,55,567.59,03,553.80,06,199.20,03,411.70,03,16.78,01,72.50,01
1998,3,1,10,0,561.66,03,550.18,06,190.20,03,412.20,03,17.17,01,71.00,01
1998,3,1,10,5,515.24,03,504.43,06,138.00,03,402.70,03,17.23,01,70.60,01
1998,3,1,10,10,500.55,03,487.92,06,120.80,03,397.50,03,16.95,01,71.20,01
1998,3,1,10,15,542.78,03,529.29,06,172.20,03,398.50,03,16.82,01,72.40,01
1998,3,1,10,20,568.43,03,554.19,06,221.90,03,383.30,03,17.08,01,71.70,01
1998,3,1,10,25,642.10,03,626.12,06,314.50,03,380.70,03,17.16,01,71.90,01
1998,3,1,10,30,686.53,03,670.15,06,348.60,03,394.70,03,17.47,01,71.20,01
1998,3,1,10,35,661.18,03,643.84,06,299.20,03,404.60,03,17.38,01,71.70,01
1998,3,1,10,40,620.15,03,602.57,06,239.50,03,408.90,03,17.34,01,71.80,01
1998,3,1,10,45,552.48,03,536.73,06,150.90,03,413.40,03,17.34,01,72.20,01
1998,3,1,10,50,605.98,03,589.59,06,188.60,03,433.90,03,17.77,01,71.00,01
1998,3,1,10,55,553.39,03,539.53,06,133.60,03,428.20,03,17.79,01,70.40,01
1998,3,1,11,0,689.65,03,671.30,06,244.80,03,465.50,03,17.78,01,70.80,01
1998,3,1,11,5,693.50,03,674.12,06,223.70,03,484.50,03,17.85,01,70.10,01
1998,3,1,11,10,660.25,03,640.36,06,193.70,03,474.90,03,17.78,01,69.95,01
1998,3,1,11,15,600.85,03,583.31,06,150.30,03,454.00,03,17.93,01,69.48,01
1998,3,1,11,20,705.28,03,686.59,06,224.00,03,492.60,03,18.19,01,68.56,01
1998,3,1,11,25,789.00,03,765.02,06,309.10,03,495.70,03,18.07,01,68.91,01
1998,3,1,11,30,633.40,03,615.74,06,159.50,03,476.00,03,18.11,01,69.17,01
1998,3,1,11,35,729.11,03,707.50,06,234.40,03,501.10,03,18.17,01,69.10,01
1998,3,1,11,40,810.80,03,787.41,06,324.50,03,500.40,03,18.56,01,68.14,01
1998,3,1,11,45,984.36,03,961.51,06,496.30,03,520.80,03,19.05,01,66.15,01
1998,3,1,11,50,864.53,03,841.19,06,378.30,03,504.10,03,18.96,01,66.62,01
1998,3,1,11,55,694.93,03,675.74,06,182.10,03,513.00,03,18.77,01,67.62,01
1998,3,1,12,0,925.34,03,899.28,06,399.70,03,541.20,03,19.02,01,66.66,01
1998,3,1,12,5,703.07,03,685.36,06,183.00,03,521.10,03,19.08,01,66.67,01
1998,3,1,12,10,707.05,11,685.28,06,186.20,10,517.90,10,19.06,01,66.76,01
1998,3,1,12,15,655.21,03,636.10,06,179.60,03,474.50,03,18.99,01,66.93,01
1998,3,1,12,20,603.27,03,585.21,06,137.10,03,461.80,03,18.63,01,69.12,01
1998,3,1,12,25,773.80,11,748.15,06,240.70,10,531.50,10,18.69,01,69.24,01
1998,3,1,12,30,685.22,03,662.35,06,163.80,03,515.00,03,18.77,01,69.60,01
1998,3,1,12,35,727.98,03,706.44,06,224.60,03,504.60,03,18.75,01,69.97,01
1998,3,1,12,40,669.78,03,647.30,06,205.40,03,463.00,03,18.92,01,68.81,01
1998,3,1,12,45,590.42,03,571.38,06,147.40,03,439.40,03,18.62,01,70.60,01
1998,3,1,12,50,459.53,03,446.82,06,85.90,03,370.10,03,18.48,01,71.60,01
1998,3,1,12,55,355.10,03,350.02,06,-2.67,03,352.40,03,18.13,01,73.60,01
1998,3,1,13,0,341.91,03,332.81,06,10.38,03,323.60,03,17.93,01,74.20,01
1998,3,1,13,5,324.13,03,316.42,06,17.68,03,300.80,03,17.67,01,75.30,01
1998,3,1,13,10,399.25,03,391.31,06,17.63,03,375.80,03,17.79,01,75.60,01
1998,3,1,13,15,457.56,03,447.18,06,32.89,03,418.40,03,17.50,01,77.20,01
1998,3,1,13,20,356.61,03,350.48,06,13.88,03,338.40,03,17.48,01,78.30,01
1998,3,1,13,25,309.35,03,306.68,06,0.79,03,306.00,03,17.49,01,78.90,01
1998,3,1,13,30,257.89,03,255.40,06,-2.56,03,257.60,03,17.25,01,79.40,01
1998,3,1,13,35,409.96,03,400.70,06,74.70,03,337.00,03,17.40,01,79.60,01
1998,3,1,13,40,300.87,03,298.04,06,7.14,03,292.00,03,17.36,01,80.50,01
1998,3,1,13,45,333.97,03,326.61,06,52.33,03,282.70,03,17.37,01,81.20,01
1998,3,1,13,50,244.60,03,240.78,06,-0.26,03,241.00,03,17.21,01,82.90,01
1998,3,1,13,55,277.00,03,275.14,06,-1.90,03,276.70,03,17.04,01,83.90,01
1998,3,1,14,0,331.92,03,326.24,06,29.12,03,302.50,03,17.15,01,85.40,01
1998,3,1,14,5,385.87,03,374.62,06,78.50,03,311.30,03,17.40,01,84.60,01
1998,3,1,14,10,207.90,03,204.81,06,-3.75,03,207.80,03,17.19,01,87.10,01
1998,3,1,14,15,315.47,03,308.49,06,7.47,03,302.60,03,17.15,01,88.80,01
1998,3,1,14,20,190.50,03,187.89,06,-3.36,03,190.50,03,17.10,01,87.40,01
1998,3,1,14,25,124.70,03,121.78,06,-3.94,03,124.80,03,16.95,01,89.00,01
1998,3,1,14,30,223.71,03,218.98,06,5.79,03,214.60,03,16.81,01,89.90,01
1998,3,1,14,35,97.60,03,95.35,06,-3.42,03,97.90,03,16.82,01,90.20,01
1998,3,1,14,40,94.00,03,90.96,06,-4.41,03,94.20,03,16.59,01,92.80,01
1998,3,1,14,45,299.70,03,290.75,06,25.25,03,272.50,03,16.54,01,93.90,01
1998,3,1,14,50,115.90,03,114.62,06,-1.52,03,115.70,03,16.77,01,91.70,01
1998,3,1,14,55,99.80,03,98.93,06,-2.11,03,100.40,03,16.67,01,91.80,01
1998,3,1,15,0,128.80,03,126.88,06,-3.97,03,129.60,03,16.68,01,91.40,01
1998,3,1,15,5,146.30,03,144.41,06,-3.26,03,146.60,03,16.70,01,92.60,01
1998,3,1,15,10,156.80,03,154.41,06,-2.11,03,155.80,03,16.63,01,93.50,01
1998,3,1,15,15,97.10,03,95.14,06,-3.97,03,97.70,03,16.48,01,95.00,01
1998,3,1,15,20,72.10,03,70.36,06,-3.71,03,72.70,03,16.31,01,96.60,01
1998,3,1,15,25,182.23,03,182.34,06,-0.75,03,182.80,03,16.13,01,95.60,01
1998,3,1,15,30,210.33,03,208.25,06,22.39,03,194.80,03,16.26,01,95.90,01
1998,3,1,15,35,163.30,03,162.28,06,2.36,03,160.90,03,16.29,01,95.00,01
1998,3,1,15,40,126.10,03,125.00,06,-3.16,03,126.80,03,16.19,01,95.10,01
1998,3,1,15,45,124.60,03,123.66,06,-2.96,03,125.30,03,16.18,01,96.00,01
1998,3,1,15,50,96.60,03,94.89,06,-4.29,03,97.20,03,16.17,01,97.40,01
1998,3,1,15,55,104.10,03,103.56,06,-2.37,03,104.80,03,16.05,01,98.20,01
1998,3,1,16,0,76.60,03,76.18,06,-1.82,03,77.10,03,15.88,01,97.80,01
1998,3,1,16,5,134.90,03,134.34,06,-0.33,03,134.50,03,15.89,01,96.60,01
1998,3,1,16,10,78.50,03,78.05,06,-2.44,03,79.20,03,15.95,01,97.00,01
1998,3,1,16,15,70.80,03,69.73,06,-3.02,03,71.10,03,15.82,01,97.90,01
1998,3,1,16,20,39.81,03,38.91,06,-2.48,03,39.99,03,15.69,01,98.60,01
1998,3,1,16,25,156.77,03,156.99,06,-0.51,03,157.20,03,15.63,01,99.30,01
1998,3,1,16,30,119.71,03,119.61,06,-0.48,03,119.80,03,15.67,01,98.70,01
1998,3,1,16,35,133.53,03,133.44,06,-0.41,03,133.60,03,15.66,01,99.00,01
1998,3,1,16,40,54.58,03,54.56,06,-1.07,03,54.95,03,15.67,01,98.70,01
1998,3,1,16,45,119.35,03,119.56,06,-1.26,03,120.00,03,15.72,01,99.00,01
1998,3,1,16,50,126.81,03,127.17,06,-1.00,03,127.50,03,15.64,01,99.10,01
1998,3,1,16,55,63.57,03,63.78,06,-1.07,03,64.11,03,15.64,01,99.30,01
1998,3,1,17,0,68.48,03,68.36,06,-1.95,03,68.92,03,15.53,01,99.00,01
1998,3,1,17,5,69.27,03,69.13,06,-1.46,03,69.52,03,15.41,01,99.30,01
1998,3,1,17,10,62.94,03,63.13,06,-1.55,03,63.52,03,15.36,01,99.40,01
1998,3,1,17,15,50.36,03,50.37,06,-1.62,03,50.74,03,15.29,01,99.00,01
1998,3,1,17,20,89.19,03,89.48,06,-1.04,03,89.70,03,15.22,01,98.30,01
1998,3,1,17,25,66.60,03,66.90,06,-0.65,03,67.02,03,15.19,01,97.90,01
1998,3,1,17,30,59.45,03,59.67,06,-0.61,03,59.77,03,15.18,01,97.70,01
1998,3,1,17,35,53.29,01,53.44,06,-0.82,01,53.56,01,15.16,01,97.00,01
1998,3,1,17,40,46.76,01,46.82,06,-0.85,01,46.93,01,15.04,01,95.70,01
1998,3,1,17,45,49.94,01,49.90,06,-0.90,01,50.00,01,15.04,01,95.90,01
1998,3,1,17,50,32.46,01,32.63,06,-1.21,01,32.74,01,14.93,01,96.00,01
1998,3,1,17,55,23.72,01,23.87,06,-1.46,01,23.98,01,14.83,01,95.60,01
1998,3,1,18,0,16.60,01,16.81,06,-1.13,01,16.87,01,14.81,01,96.10,01
1998,3,1,18,5,18.17,01,18.62,06,-0.46,01,18.64,01,14.73,01,95.70,01
1998,3,1,18,10,8.93,01,9.26,06,-1.01,01,9.27,01,14.70,01,96.10,01
1998,3,1,18,15,6.10,01,0.00,06,-0.59,01,6.57,08,14.66,01,96.80,01
1998,3,1,18,20,4.29,01,0.00,06,-0.46,01,4.71,01,14.62,01,97.20,01
1998,3,1,18,25,3.22,01,0.00,06,-0.11,01,3.42,01,14.58,01,97.30,01
1998,3,1,18,30,-0.23,01,0.00,06,-0.04,01,-0.20,01,14.56,01,97.00,01
1998,3,1,18,35,-0.75,01,0.00,06,0.18,01,-0.85,01,14.57,01,97.00,01
1998,3,1,18,40,-1.01,01,0.00,06,0.34,01,-1.23,01,14.47,01,95.80,01
1998,3,1,18,45,-1.13,01,0.00,06,0.37,01,-1.51,01,14.48,01,94.60,01
1998,3,1,18,50,-1.53,01,0.00,06,0.41,01,-2.01,01,14.49,01,93.20,01
1998,3,1,18,55,-1.61,01,0.00,06,0.51,01,-2.29,01,14.52,01,92.10,01
1998,3,1,19,0,-1.53,01,0.00,06,0.57,01,-2.29,01,14.58,01,91.80,01
1998,3,1,19,5,-1.91,01,0.00,06,0.51,01,-2.33,01,14.58,01,92.20,01
1998,3,1,19,10,-1.87,01,0.00,06,0.59,01,-2.33,01,14.57,01,92.10,01
1998,3,1,19,15,-2.00,01,0.00,06,0.53,01,-2.35,01,14.54,01,92.30,01
1998,3,1,19,20,-2.49,01,0.00,06,0.12,01,-2.65,01,14.46,01,93.40,01
1998,3,1,19,25,-2.62,01,0.00,06,0.18,01,-2.68,01,14.37,01,94.40,01
1998,3,1,19,30,-2.62,01,0.00,06,0.16,01,-2.68,01,14.29,01,95.40,01
1998,3,1,19,35,-2.63,01,0.00,06,0.37,01,-2.68,01,14.20,01,95.70,01
1998,3,1,19,40,-2.58,01,0.00,06,0.46,01,-2.68,01,14.20,01,96.20,01
1998,3,1,19,45,-2.58,01,0.00,06,0.46,01,-2.66,01,14.16,01,96.40,01
1998,3,1,19,50,-2.65,01,0.00,06,0.41,01,-2.68,01,14.08,01,96.50,01
1998,3,1,19,55,-2.57,01,0.00,06,0.88,01,-2.68,01,14.08,01,95.90,01
1998,3,1,20,0,-2.64,01,0.00,06,0.50,01,-2.68,01,14.11,01,96.20,01
1998,3,1,20,5,-2.65,01,0.00,06,0.48,01,-2.68,01,14.05,01,96.60,01
1998,3,1,20,10,-2.56,01,0.00,06,0.97,01,-2.67,01,13.98,01,95.90,01
1998,3,1,20,15,-2.63,01,0.00,06,0.95,01,-2.68,01,14.05,01,95.20,01
1998,3,1,20,20,-2.56,01,0.00,06,0.86,01,-2.68,01,14.05,01,95.50,01
1998,3,1,20,25,-2.64,01,0.00,06,0.63,01,-2.68,01,14.00,01,95.50,01
1998,3,1,20,30,-2.64,01,0.00,06,0.60,01,-2.68,01,13.93,01,95.40,01
1998,3,1,20,35,-2.63,01,0.00,06,0.86,01,-2.68,01,13.95,01,95.80,01
1998,3,1,20,40,-2.64,01,0.00,06,0.59,01,-2.68,01,13.92,01,96.10,01
1998,3,1,20,45,-2.62,01,0.00,06,1.04,01,-2.68,01,13.90,01,95.50,01
1998,3,1,20,50,-2.64,01,0.00,06,0.83,01,-2.68,01,13.91,01,95.50,01
1998,3,1,20,55,-2.65,01,0.00,06,0.69,01,-2.69,01,13.87,01,95.70,01
1998,3,1,21,0,-2.64,01,0.00,06,0.87,01,-2.68,01,13.84,01,95.50,01
1998,3,1,21,5,-2.63,01,0.00,06,1.00,01,-2.68,01,13.86,01,95.30,01
1998,3,1,21,10,-2.65,01,0.00,06,0.78,01,-2.68,01,13.85,01,95.20,01
1998,3,1,21,15,-2.64,01,0.00,06,1.03,01,-2.69,01,13.85,01,95.10,01
1998,3,1,21,20,-2.62,01,0.00,06,1.04,01,-2.68,01,13.88,01,94.90,01
1998,3,1,21,25,-2.64,01,0.00,06,1.06,01,-2.68,01,13.91,01,94.50,01
1998,3,1,21,30,-2.63,01,0.00,06,1.06,01,-2.68,01,13.92,01,94.10,01
1998,3,1,21,35,-2.68,01,0.00,06,0.65,01,-2.85,01,13.89,01,94.10,01
1998,3,1,21,40,-2.72,01,0.00,06,0.69,01,-2.96,01,13.81,01,94.30,01
1998,3,1,21,45,-2.75,01,0.00,06,0.64,01,-3.03,01,13.76,01,94.00,01
1998,3,1,21,50,-2.63,01,0.00,06,1.06,01,-2.73,01,13.81,01,93.80,01
1998,3,1,21,55,-2.63,01,0.00,06,0.85,01,-2.74,01,13.85,01,93.40,01
1998,3,1,22,0,-2.65,01,0.00,06,0.92,01,-2.77,01,13.80,01,93.40,01
1998,3,1,22,5,-2.73,01,0.00,06,0.75,01,-2.94,01,13.74,01,93.30,01
1998,3,1,22,10,-2.66,01,0.00,06,1.04,01,-2.77,01,13.79,01,92.80,01
1998,3,1,22,15,-2.65,01,0.00,06,0.89,01,-2.75,01,13.81,01,92.60,01
1998,3,1,22,20,-2.73,01,0.00,06,0.80,01,-2.94,01,13.76,01,92.50,01
1998,3,1,22,25,-2.68,01,0.00,06,0.86,01,-2.90,01,13.72,01,92.20,01
1998,3,1,22,30,-2.72,01,0.00,06,0.75,01,-2.98,01,13.71,01,92.10,01
1998,3,1,22,35,-2.87,01,0.00,06,0.67,01,-3.03,01,13.69,01,92.00,01
1998,3,1,22,40,-2.84,01,0.00,06,0.79,01,-3.02,01,13.64,01,91.60,01
1998,3,1,22,45,-2.72,01,0.00,06,0.86,01,-2.98,01,13.60,01,90.90,01
1998,3,1,22,50,-2.91,01,0.00,06,0.61,01,-3.04,01,13.59,01,90.80,01
1998,3,1,22,55,-2.99,01,0.00,06,0.61,01,-3.09,01,13.52,01,90.90,01
1998,3,1,23,0,-2.67,01,0.00,06,0.87,01,-2.96,01,13.55,01,90.30,01
1998,3,1,23,5,-2.99,01,0.00,06,0.48,01,-3.05,01,13.48,01,90.50,01
1998,3,1,23,10,-2.80,01,0.00,06,0.77,01,-2.99,01,13.44,01,90.70,01
1998,3,1,23,15,-2.72,01,0.00,06,0.80,01,-2.94,01,13.47,01,90.40,01
1998,3,1,23,20,-2.66,01,0.00,06,1.03,01,-2.84,01,13.53,01,89.90,01
1998,3,1,23,25,-2.81,01,0.00,06,0.79,01,-2.96,01,13.50,01,90.00,01
1998,3,1,23,30,-2.81,01,0.00,06,0.76,01,-3.03,01,13.46,01,90.20,01
1998,3,1,23,35,-3.10,01,0.00,06,0.34,01,-3.17,01,13.35,01,90.70,01
1998,3,1,23,40,-3.07,01,0.00,06,0.43,01,-3.19,01,13.27,01,91.20,01
1998,3,1,23,45,-3.03,01,0.00,06,0.55,01,-3.13,01,13.23,01,91.50,01
1998,3,1,23,50,-3.00,01,0.00,06,0.61,01,-3.10,01,13.21,01,91.60,01
1998,3,1,23,55,-2.98,01,0.00,06,0.70,01,-3.06,01,13.22,01,91.50,01
1998,3,2,0,0,-3.00,01,0.00,06,0.65,01,-3.06,01,13.18,01,91.80,01
1998,3,2,0,5,-3.01,01,0.00,06,0.67,01,-3.06,01,13.17,01,91.90,01
