1997,12,1,0,5,-5.78,01,.18,01,-7.16,01,.24,01,12.26,01,31.03,01,13.70,01
1997,12,1,0,10,-5.64,01,-.25,01,-6.97,01,.24,01,12.24,01,31.08,01,13.70,01
1997,12,1,0,15,-5.82,01,-.37,01,-7.13,01,.24,01,12.18,01,31.21,01,13.70,01
1997,12,1,0,20,-6.06,01,-.39,01,-7.29,01,.25,01,12.10,01,31.51,01,13.70,01
1997,12,1,0,25,-5.91,01,-.38,01,-7.16,01,.24,01,12.05,01,31.33,01,13.70,01
1997,12,1,0,30,-5.70,01,-.37,01,-6.95,01,.23,01,12.00,01,31.46,01,13.70,01
1997,12,1,0,35,-5.90,01,-.38,01,-7.27,01,.25,01,11.95,01,31.54,01,13.70,01
1997,12,1,0,40,-5.80,01,-.34,01,-7.19,01,.24,01,11.96,01,31.62,01,13.70,01
1997,12,1,0,45,-5.91,01,.04,01,-7.36,01,.24,01,12.00,01,31.42,01,13.71,01
1997,12,1,0,50,-5.47,01,-.21,01,-6.72,01,.25,01,11.96,01,31.62,01,13.71,01
1997,12,1,0,55,-5.35,01,.26,01,-6.80,01,.26,01,11.99,01,31.34,01,13.71,01
1997,12,1,1,0,-5.42,01,.38,01,-6.79,01,.25,01,12.03,01,31.19,01,13.71,01
1997,12,1,1,5,-5.24,01,.39,01,-6.68,01,.24,01,12.06,01,31.32,01,13.71,01
1997,12,1,1,10,-5.17,01,-.02,01,-6.38,01,.25,01,12.03,01,31.45,01,13.71,01
1997,12,1,1,15,-5.38,01,-.41,01,-6.61,01,.24,01,11.86,01,31.86,01,13.71,01
1997,12,1,1,20,-5.42,01,-.39,01,-6.65,01,.25,01,11.76,01,32.18,01,13.71,01
1997,12,1,1,25,-5.24,01,-.38,01,-6.47,01,.24,01,11.79,01,32.35,01,13.71,01
1997,12,1,1,30,-5.28,01,-.34,01,-6.49,01,.25,01,11.75,01,32.46,01,13.71,01
1997,12,1,1,35,-5.36,01,-.37,01,-6.73,01,.25,01,11.72,01,32.48,01,13.71,01
1997,12,1,1,40,-5.53,01,-.37,01,-6.82,01,.24,01,11.66,01,32.62,01,13.71,01
1997,12,1,1,45,-4.95,01,.11,01,-6.22,01,.25,01,11.71,01,32.26,01,13.71,01
1997,12,1,1,50,-4.82,01,.40,01,-6.11,01,.24,01,11.87,01,31.90,01,13.71,01
1997,12,1,1,55,-5.29,01,.41,01,-6.71,01,.26,01,11.87,01,31.64,01,13.71,01
1997,12,1,2,0,-5.43,01,.39,01,-6.93,01,.24,01,11.93,01,31.73,01,13.71,01
1997,12,1,2,5,-5.35,01,.38,01,-6.83,01,.25,01,11.98,01,31.50,01,13.71,01
1997,12,1,2,10,-5.66,01,.38,01,-7.13,01,.25,01,11.99,01,31.47,01,13.71,01
1997,12,1,2,15,-5.88,01,.14,01,-7.31,01,.26,01,11.95,01,31.47,01,13.71,01
1997,12,1,2,20,-6.18,01,-.35,01,-7.68,01,.24,01,11.87,01,31.82,01,13.71,01
1997,12,1,2,25,-6.42,01,-.39,01,-7.75,01,.23,01,11.76,01,32.00,01,13.72,01
1997,12,1,2,30,-6.24,01,-.38,01,-7.66,01,.26,01,11.73,01,31.95,01,13.72,01
1997,12,1,2,35,-5.72,01,-.35,01,-6.96,01,.25,01,11.74,01,31.95,01,13.72,01
1997,12,1,2,40,-5.75,01,-.16,01,-6.97,01,.25,01,11.76,01,31.93,01,13.72,01
1997,12,1,2,45,-5.87,01,.37,01,-7.08,01,.29,01,11.81,01,31.69,01,13.72,01
1997,12,1,2,50,-5.75,01,-.01,01,-7.05,01,.23,01,11.80,01,31.86,01,13.72,01
1997,12,1,2,55,-5.84,01,-.31,01,-7.17,01,.25,01,11.73,01,32.05,01,13.72,01
1997,12,1,3,0,-5.71,01,-.39,01,-7.04,01,.23,01,11.70,01,32.30,01,13.72,01
1997,12,1,3,5,-5.68,01,-.09,01,-7.02,01,.25,01,11.71,01,32.07,01,13.72,01
1997,12,1,3,10,-5.64,01,-.26,01,-6.96,01,.26,01,11.69,01,32.12,01,13.72,01
1997,12,1,3,15,-5.95,01,.41,01,-7.60,01,.27,01,11.82,01,31.44,01,13.72,01
1997,12,1,3,20,-5.83,01,.39,01,-7.50,01,.23,01,11.91,01,31.36,01,13.72,01
1997,12,1,3,25,-5.86,01,.39,01,-7.26,01,.25,01,11.90,01,31.47,01,13.72,01
1997,12,1,3,30,-5.85,01,-.23,01,-7.12,01,.24,01,11.78,01,31.83,01,13.72,01
1997,12,1,3,35,-5.75,01,-.38,01,-7.10,01,.26,01,11.73,01,31.86,01,13.72,01
1997,12,1,3,40,-5.52,01,-.30,01,-6.82,01,.26,01,11.71,01,31.87,01,13.72,01
1997,12,1,3,45,-5.77,01,.25,01,-7.23,01,.25,01,11.77,01,31.64,01,13.72,01
1997,12,1,3,50,-5.39,01,0.00,01,-6.78,01,.26,01,11.77,01,31.85,01,13.72,01
1997,12,1,3,55,-5.26,01,-.19,01,-6.45,01,.25,01,11.72,01,31.72,01,13.72,01
