2000,8,1,0,5,-2.80,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,8,1,0,10,-2.66,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,1,0,15,-2.70,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,1,0,20,-2.51,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,1,0,25,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,1,0,30,-2.46,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,1,0,35,-2.43,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,1,0,40,-2.33,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,1,0,45,-2.33,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,8,1,0,50,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,0,55,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,0,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,5,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,8,1,1,10,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,8,1,1,15,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,20,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,25,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,30,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,8,1,1,35,-2.80,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,8,1,1,40,-2.89,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,8,1,1,45,-3.03,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,8,1,1,50,-2.79,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,1,1,55,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,8,1,2,0,-2.91,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,8,1,2,5,-3.16,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,1,2,10,-2.94,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,8,1,2,15,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,8,1,2,20,-3.08,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,8,1,2,25,-3.12,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,8,1,2,30,-3.06,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,1,2,35,-3.26,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,1,2,40,-3.25,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,8,1,2,45,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,1,2,50,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,8,1,2,55,-3.43,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,8,1,3,0,-3.16,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,8,1,3,5,-2.91,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,1,3,10,-2.74,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,8,1,3,15,-2.62,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,1,3,20,-2.23,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,3,25,-2.00,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,8,1,3,30,-1.83,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,8,1,3,35,-1.73,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,8,1,3,40,-1.89,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,8,1,3,45,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,3,50,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,3,55,-2.62,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,8,1,4,0,-2.62,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,8,1,4,5,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,4,10,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,4,15,-2.45,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,8,1,4,20,-2.82,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,1,4,25,-2.93,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,8,1,4,30,-3.28,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,8,1,4,35,-3.33,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,8,1,4,40,-2.96,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,8,1,4,45,-2.25,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,8,1,4,50,-1.97,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,8,1,4,55,-2.09,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,8,1,5,0,-2.91,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,8,1,5,5,-3.11,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,8,1,5,10,-2.87,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,1,5,15,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,5,20,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,8,1,5,25,-2.60,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,8,1,5,30,-2.50,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,8,1,5,35,-1.90,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2000,8,1,5,40,-.06,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2000,8,1,5,45,2.35,01,9900.00,99,2.39,08,9900.00,99,9900.00,99
2000,8,1,5,50,5.75,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
2000,8,1,5,55,10.82,01,9900.00,99,9.46,01,9900.00,99,9900.00,99
2000,8,1,6,0,17.19,01,9900.00,99,15.35,01,9900.00,99,9900.00,99
2000,8,1,6,5,25.63,01,9900.00,99,23.53,01,9900.00,99,9900.00,99
2000,8,1,6,10,35.89,01,9900.00,99,33.01,01,9900.00,99,9900.00,99
2000,8,1,6,15,47.27,01,9900.00,99,42.32,01,9900.00,99,9900.00,99
2000,8,1,6,20,59.41,01,9900.00,99,48.95,01,9900.00,99,9900.00,99
2000,8,1,6,25,72.81,01,9900.00,99,53.64,01,9900.00,99,9900.00,99
2000,8,1,6,30,85.53,01,9900.00,99,58.77,01,9900.00,99,9900.00,99
2000,8,1,6,35,99.49,01,9900.00,99,64.74,01,9900.00,99,9900.00,99
2000,8,1,6,40,114.10,02,9900.00,99,71.56,02,9900.00,99,9900.00,99
2000,8,1,6,45,128.28,02,9900.00,99,89.74,02,9900.00,99,9900.00,99
2000,8,1,6,50,141.74,02,9900.00,99,132.19,02,9900.00,99,9900.00,99
2000,8,1,6,55,154.75,02,9900.00,99,147.80,02,9900.00,99,9900.00,99
2000,8,1,7,0,169.51,02,9900.00,99,162.66,02,9900.00,99,9900.00,99
2000,8,1,7,5,184.53,02,9900.00,99,177.12,02,9900.00,99,9900.00,99
2000,8,1,7,10,201.40,02,9900.00,99,193.84,02,9900.00,99,9900.00,99
2000,8,1,7,15,217.40,13,9900.00,99,210.37,12,9900.00,99,9900.00,99
2000,8,1,7,20,234.28,17,9900.00,99,227.99,16,9900.00,99,9900.00,99
2000,8,1,7,25,250.47,21,9900.00,99,243.82,20,9900.00,99,9900.00,99
2000,8,1,7,30,268.17,21,9900.00,99,261.48,20,9900.00,99,9900.00,99
2000,8,1,7,35,285.07,25,9900.00,99,278.91,24,9900.00,99,9900.00,99
2000,8,1,7,40,303.48,02,9900.00,99,296.10,02,9900.00,99,9900.00,99
2000,8,1,7,45,321.88,13,9900.00,99,314.39,12,9900.00,99,9900.00,99
2000,8,1,7,50,339.01,13,9900.00,99,332.27,12,9900.00,99,9900.00,99
2000,8,1,7,55,355.14,17,9900.00,99,348.47,16,9900.00,99,9900.00,99
2000,8,1,8,0,373.15,17,9900.00,99,365.85,16,9900.00,99,9900.00,99
2000,8,1,8,5,390.47,17,9900.00,99,381.57,16,9900.00,99,9900.00,99
2000,8,1,8,10,409.35,21,9900.00,99,399.66,20,9900.00,99,9900.00,99
2000,8,1,8,15,430.36,25,9900.00,99,419.17,24,9900.00,99,9900.00,99
2000,8,1,8,20,451.05,25,9900.00,99,438.68,24,9900.00,99,9900.00,99
2000,8,1,8,25,469.66,25,9900.00,99,456.20,24,9900.00,99,9900.00,99
2000,8,1,8,30,487.58,29,9900.00,99,473.29,28,9900.00,99,9900.00,99
2000,8,1,8,35,506.90,01,9900.00,99,490.95,08,9900.00,99,9900.00,99
2000,8,1,8,40,526.53,01,9900.00,99,508.06,08,9900.00,99,9900.00,99
2000,8,1,8,45,548.18,01,9900.00,99,527.65,08,9900.00,99,9900.00,99
2000,8,1,8,50,567.27,01,9900.00,99,546.18,08,9900.00,99,9900.00,99
2000,8,1,8,55,585.21,01,9900.00,99,563.13,08,9900.00,99,9900.00,99
2000,8,1,9,0,602.54,01,9900.00,99,579.63,08,9900.00,99,9900.00,99
2000,8,1,9,5,619.08,01,9900.00,99,595.91,08,9900.00,99,9900.00,99
2000,8,1,9,10,634.08,01,9900.00,99,611.55,08,9900.00,99,9900.00,99
2000,8,1,9,15,650.79,01,9900.00,99,628.68,08,9900.00,99,9900.00,99
2000,8,1,9,20,666.28,01,9900.00,99,644.82,08,9900.00,99,9900.00,99
2000,8,1,9,25,681.20,01,9900.00,99,661.01,08,9900.00,99,9900.00,99
2000,8,1,9,30,695.95,01,9900.00,99,676.79,08,9900.00,99,9900.00,99
2000,8,1,9,35,709.53,01,9900.00,99,690.70,08,9900.00,99,9900.00,99
2000,8,1,9,40,723.55,01,9900.00,99,705.09,08,9900.00,99,9900.00,99
2000,8,1,9,45,738.05,01,9900.00,99,719.67,08,9900.00,99,9900.00,99
2000,8,1,9,50,751.81,01,9900.00,99,732.59,08,9900.00,99,9900.00,99
2000,8,1,9,55,765.08,01,9900.00,99,745.22,08,9900.00,99,9900.00,99
2000,8,1,10,0,777.35,01,9900.00,99,757.00,08,9900.00,99,9900.00,99
2000,8,1,10,5,790.15,01,9900.00,99,768.26,08,9900.00,99,9900.00,99
2000,8,1,10,10,805.83,01,9900.00,99,782.56,08,9900.00,99,9900.00,99
2000,8,1,10,15,818.85,01,9900.00,99,793.87,08,9900.00,99,9900.00,99
2000,8,1,10,20,830.95,01,9900.00,99,805.15,08,9900.00,99,9900.00,99
2000,8,1,10,25,842.68,01,9900.00,99,815.56,08,9900.00,99,9900.00,99
2000,8,1,10,30,855.36,01,9900.00,99,827.07,08,9900.00,99,9900.00,99
2000,8,1,10,35,865.06,01,9900.00,99,833.43,08,9900.00,99,9900.00,99
2000,8,1,10,40,874.55,01,9900.00,99,834.06,08,9900.00,99,9900.00,99
2000,8,1,10,45,884.40,01,9900.00,99,817.45,08,9900.00,99,9900.00,99
2000,8,1,10,50,895.12,01,9900.00,99,772.26,08,9900.00,99,9900.00,99
2000,8,1,10,55,905.02,01,9900.00,99,834.88,08,9900.00,99,9900.00,99
2000,8,1,11,0,914.84,17,9900.00,99,692.11,16,9900.00,99,9900.00,99
2000,8,1,11,5,925.86,02,9900.00,99,539.65,02,9900.00,99,9900.00,99
2000,8,1,11,10,933.37,02,9900.00,99,395.61,02,9900.00,99,9900.00,99
2000,8,1,11,15,939.53,02,9900.00,99,287.08,02,9900.00,99,9900.00,99
2000,8,1,11,20,944.68,02,9900.00,99,215.15,02,9900.00,99,9900.00,99
2000,8,1,11,25,950.76,02,9900.00,99,173.60,02,9900.00,99,9900.00,99
2000,8,1,11,30,955.72,02,9900.00,99,153.63,02,9900.00,99,9900.00,99
2000,8,1,11,35,959.11,02,9900.00,99,143.30,02,9900.00,99,9900.00,99
2000,8,1,11,40,967.50,02,9900.00,99,142.38,02,9900.00,99,9900.00,99
2000,8,1,11,45,973.34,02,9900.00,99,137.02,02,9900.00,99,9900.00,99
2000,8,1,11,50,976.49,02,9900.00,99,137.51,02,9900.00,99,9900.00,99
2000,8,1,11,55,980.23,02,9900.00,99,133.89,02,9900.00,99,9900.00,99
2000,8,1,12,0,983.49,02,9900.00,99,136.73,02,9900.00,99,9900.00,99
2000,8,1,12,5,984.14,02,9900.00,99,139.57,02,9900.00,99,9900.00,99
2000,8,1,12,10,990.64,02,9900.00,99,139.73,02,9900.00,99,9900.00,99
2000,8,1,12,15,990.10,02,9900.00,99,136.46,02,9900.00,99,9900.00,99
2000,8,1,12,20,989.48,02,9900.00,99,131.41,02,9900.00,99,9900.00,99
2000,8,1,12,25,992.00,02,9900.00,99,136.84,02,9900.00,99,9900.00,99
2000,8,1,12,30,995.47,02,9900.00,99,137.85,02,9900.00,99,9900.00,99
2000,8,1,12,35,990.06,02,9900.00,99,137.07,02,9900.00,99,9900.00,99
2000,8,1,12,40,946.03,02,9900.00,99,136.66,02,9900.00,99,9900.00,99
2000,8,1,12,45,946.93,02,9900.00,99,137.02,02,9900.00,99,9900.00,99
2000,8,1,12,50,995.82,02,9900.00,99,135.11,02,9900.00,99,9900.00,99
2000,8,1,12,55,993.91,02,9900.00,99,136.68,02,9900.00,99,9900.00,99
2000,8,1,13,0,990.71,02,9900.00,99,130.35,02,9900.00,99,9900.00,99
2000,8,1,13,5,988.87,02,9900.00,99,126.77,02,9900.00,99,9900.00,99
2000,8,1,13,10,986.96,02,9900.00,99,124.13,02,9900.00,99,9900.00,99
2000,8,1,13,15,980.57,02,9900.00,99,122.55,02,9900.00,99,9900.00,99
2000,8,1,13,20,975.99,02,9900.00,99,118.29,02,9900.00,99,9900.00,99
2000,8,1,13,25,971.90,02,9900.00,99,116.18,02,9900.00,99,9900.00,99
2000,8,1,13,30,967.77,02,9900.00,99,114.33,02,9900.00,99,9900.00,99
2000,8,1,13,35,963.31,02,9900.00,99,112.73,02,9900.00,99,9900.00,99
2000,8,1,13,40,955.03,02,9900.00,99,113.55,02,9900.00,99,9900.00,99
2000,8,1,13,45,947.24,02,9900.00,99,114.39,02,9900.00,99,9900.00,99
2000,8,1,13,50,941.49,02,9900.00,99,112.30,02,9900.00,99,9900.00,99
2000,8,1,13,55,933.82,02,9900.00,99,112.19,02,9900.00,99,9900.00,99
2000,8,1,14,0,925.75,02,9900.00,99,111.18,02,9900.00,99,9900.00,99
2000,8,1,14,5,916.80,02,9900.00,99,111.29,02,9900.00,99,9900.00,99
2000,8,1,14,10,907.53,02,9900.00,99,108.84,02,9900.00,99,9900.00,99
2000,8,1,14,15,898.26,02,9900.00,99,105.95,02,9900.00,99,9900.00,99
2000,8,1,14,20,887.65,02,9900.00,99,106.30,02,9900.00,99,9900.00,99
2000,8,1,14,25,876.91,02,9900.00,99,107.44,02,9900.00,99,9900.00,99
2000,8,1,14,30,866.95,02,9900.00,99,107.55,02,9900.00,99,9900.00,99
2000,8,1,14,35,855.68,02,9900.00,99,108.80,02,9900.00,99,9900.00,99
2000,8,1,14,40,843.95,02,9900.00,99,111.45,02,9900.00,99,9900.00,99
2000,8,1,14,45,832.46,02,9900.00,99,112.86,02,9900.00,99,9900.00,99
2000,8,1,14,50,823.97,02,9900.00,99,112.61,02,9900.00,99,9900.00,99
2000,8,1,14,55,811.59,02,9900.00,99,112.81,02,9900.00,99,9900.00,99
2000,8,1,15,0,799.41,02,9900.00,99,111.87,02,9900.00,99,9900.00,99
2000,8,1,15,5,787.06,02,9900.00,99,111.62,02,9900.00,99,9900.00,99
2000,8,1,15,10,772.18,02,9900.00,99,111.43,02,9900.00,99,9900.00,99
2000,8,1,15,15,759.16,02,9900.00,99,108.28,02,9900.00,99,9900.00,99
2000,8,1,15,20,743.22,02,9900.00,99,106.72,02,9900.00,99,9900.00,99
2000,8,1,15,25,728.75,02,9900.00,99,104.42,02,9900.00,99,9900.00,99
2000,8,1,15,30,712.86,02,9900.00,99,103.56,02,9900.00,99,9900.00,99
2000,8,1,15,35,697.02,02,9900.00,99,103.20,02,9900.00,99,9900.00,99
2000,8,1,15,40,681.53,02,9900.00,99,101.40,02,9900.00,99,9900.00,99
2000,8,1,15,45,663.08,02,9900.00,99,99.08,02,9900.00,99,9900.00,99
2000,8,1,15,50,644.81,02,9900.00,99,96.85,02,9900.00,99,9900.00,99
2000,8,1,15,55,626.79,02,9900.00,99,95.46,02,9900.00,99,9900.00,99
2000,8,1,16,0,608.73,02,9900.00,99,93.57,02,9900.00,99,9900.00,99
2000,8,1,16,5,591.46,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
2000,8,1,16,10,575.06,02,9900.00,99,91.11,02,9900.00,99,9900.00,99
2000,8,1,16,15,556.77,02,9900.00,99,88.58,02,9900.00,99,9900.00,99
2000,8,1,16,20,539.27,02,9900.00,99,86.89,02,9900.00,99,9900.00,99
2000,8,1,16,25,522.76,02,9900.00,99,85.58,02,9900.00,99,9900.00,99
2000,8,1,16,30,505.00,02,9900.00,99,84.54,02,9900.00,99,9900.00,99
2000,8,1,16,35,488.22,02,9900.00,99,83.68,02,9900.00,99,9900.00,99
2000,8,1,16,40,469.83,02,9900.00,99,83.77,02,9900.00,99,9900.00,99
2000,8,1,16,45,452.20,02,9900.00,99,83.54,02,9900.00,99,9900.00,99
2000,8,1,16,50,435.09,02,9900.00,99,83.45,02,9900.00,99,9900.00,99
2000,8,1,16,55,417.06,02,9900.00,99,83.43,02,9900.00,99,9900.00,99
2000,8,1,17,0,399.41,02,9900.00,99,81.73,02,9900.00,99,9900.00,99
2000,8,1,17,5,379.97,02,9900.00,99,81.13,02,9900.00,99,9900.00,99
2000,8,1,17,10,361.10,02,9900.00,99,81.14,02,9900.00,99,9900.00,99
2000,8,1,17,15,337.32,02,9900.00,99,79.83,02,9900.00,99,9900.00,99
2000,8,1,17,20,320.99,02,9900.00,99,78.38,02,9900.00,99,9900.00,99
2000,8,1,17,25,305.06,02,9900.00,99,76.22,02,9900.00,99,9900.00,99
2000,8,1,17,30,288.36,02,9900.00,99,74.05,02,9900.00,99,9900.00,99
2000,8,1,17,35,270.20,02,9900.00,99,71.40,02,9900.00,99,9900.00,99
2000,8,1,17,40,209.23,02,9900.00,99,64.92,02,9900.00,99,9900.00,99
2000,8,1,17,45,201.41,02,9900.00,99,63.73,02,9900.00,99,9900.00,99
2000,8,1,17,50,181.42,02,9900.00,99,61.24,02,9900.00,99,9900.00,99
2000,8,1,17,55,168.12,02,9900.00,99,59.38,02,9900.00,99,9900.00,99
2000,8,1,18,0,152.13,02,9900.00,99,57.74,02,9900.00,99,9900.00,99
2000,8,1,18,5,137.72,02,9900.00,99,55.74,02,9900.00,99,9900.00,99
2000,8,1,18,10,134.07,02,9900.00,99,55.68,02,9900.00,99,9900.00,99
2000,8,1,18,15,120.48,02,9900.00,99,53.30,02,9900.00,99,9900.00,99
2000,8,1,18,20,106.53,02,9900.00,99,50.99,02,9900.00,99,9900.00,99
2000,8,1,18,25,87.58,02,9900.00,99,46.35,02,9900.00,99,9900.00,99
2000,8,1,18,30,67.33,01,9900.00,99,39.75,01,9900.00,99,9900.00,99
2000,8,1,18,35,47.57,01,9900.00,99,31.28,01,9900.00,99,9900.00,99
2000,8,1,18,40,22.55,01,9900.00,99,19.26,01,9900.00,99,9900.00,99
2000,8,1,18,45,13.74,01,9900.00,99,13.02,01,9900.00,99,9900.00,99
2000,8,1,18,50,9.51,01,9900.00,99,9.11,01,9900.00,99,9900.00,99
2000,8,1,18,55,6.89,01,9900.00,99,6.61,01,9900.00,99,9900.00,99
2000,8,1,19,0,4.70,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
2000,8,1,19,5,3.22,01,9900.00,99,2.97,01,9900.00,99,9900.00,99
2000,8,1,19,10,1.58,01,9900.00,99,1.45,01,9900.00,99,9900.00,99
2000,8,1,19,15,.28,01,9900.00,99,.08,01,9900.00,99,9900.00,99
2000,8,1,19,20,-1.18,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,8,1,19,25,-2.17,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,8,1,19,30,-3.02,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,8,1,19,35,-3.38,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,8,1,19,40,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,8,1,19,45,-2.89,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,8,1,19,50,-3.27,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,8,1,19,55,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,1,20,0,-3.02,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,8,1,20,5,-3.09,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,8,1,20,10,-3.02,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,1,20,15,-2.92,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,8,1,20,20,-2.77,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,8,1,20,25,-2.75,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,8,1,20,30,-2.95,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,8,1,20,35,-3.40,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,8,1,20,40,-3.49,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,8,1,20,45,-3.13,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,8,1,20,50,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,8,1,20,55,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,1,21,0,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,1,21,5,-3.41,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,8,1,21,10,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,1,21,15,-3.42,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,1,21,20,-3.65,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,8,1,21,25,-3.70,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,8,1,21,30,-3.77,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,8,1,21,35,-3.65,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,8,1,21,40,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,8,1,21,45,-3.36,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,8,1,21,50,-2.36,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,8,1,21,55,-2.02,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,8,1,22,0,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,22,5,-2.00,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,8,1,22,10,-1.98,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,8,1,22,15,-2.80,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,1,22,20,-3.14,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,8,1,22,25,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,8,1,22,30,-3.03,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,8,1,22,35,-2.77,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,8,1,22,40,-3.22,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,8,1,22,45,-2.77,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,8,1,22,50,-2.72,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,8,1,22,55,-3.01,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,8,1,23,0,-3.23,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,8,1,23,5,-2.93,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,8,1,23,10,-2.71,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,8,1,23,15,-2.86,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,8,1,23,20,-2.94,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,8,1,23,25,-2.72,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,8,1,23,30,-2.60,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,8,1,23,35,-2.60,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,8,1,23,40,-3.18,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,8,1,23,45,-3.41,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,8,1,23,50,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,1,23,55,-3.30,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,8,2,0,0,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,8,2,0,5,-2.61,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,8,2,0,10,-3.30,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,8,2,0,15,-3.58,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,8,2,0,20,-3.43,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,8,2,0,25,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,8,2,0,30,-3.03,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,8,2,0,35,-2.71,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,8,2,0,40,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,8,2,0,45,-2.95,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,8,2,0,50,-3.09,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,8,2,0,55,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,8,2,1,0,-2.73,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,8,2,1,5,-3.21,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,8,2,1,10,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,8,2,1,15,-3.70,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,8,2,1,20,-3.85,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,8,2,1,25,-3.76,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,8,2,1,30,-3.52,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,8,2,1,35,-3.41,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,8,2,1,40,-3.47,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,8,2,1,45,-3.47,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,8,2,1,50,-3.32,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,8,2,1,55,-2.98,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
