1997,12,1,0,5,-3.29,01,5.37,01,-3.11,01,0.00,01,-2.30,01,86.20,,14.15,08
1997,12,1,0,10,-3.42,01,5.79,01,-3.31,01,0.00,01,-2.11,01,85.70,,14.15,08
1997,12,1,0,15,-3.49,01,5.19,01,-3.34,01,0.00,01,-2.07,01,85.50,,14.15,08
1997,12,1,0,20,-3.28,01,5.07,01,-3.12,01,0.00,01,-2.04,01,85.10,,14.15,08
1997,12,1,0,25,-2.74,01,5.30,01,-2.71,01,0.00,01,-2.03,01,86.00,,14.15,08
1997,12,1,0,30,-2.90,01,5.10,01,-2.69,01,0.00,01,-1.91,01,85.40,,14.15,08
1997,12,1,0,35,-3.36,01,2.92,01,-3.14,01,0.00,01,-2.25,01,84.80,,14.15,08
1997,12,1,0,40,-3.25,01,2.08,01,-2.95,01,0.00,01,-2.65,01,87.30,,14.15,08
1997,12,1,0,45,-3.42,01,.58,01,-3.15,01,0.00,01,-2.72,01,88.60,,14.15,08
1997,12,1,0,50,-3.43,01,.43,01,-3.21,01,0.00,01,-2.85,01,88.70,,14.15,08
1997,12,1,0,55,-3.43,01,1.05,01,-3.37,01,0.00,01,-3.04,01,89.10,,14.15,08
1997,12,1,1,0,-3.41,01,1.47,01,-3.32,01,0.00,01,-3.14,01,89.80,,14.15,08
1997,12,1,1,5,-3.55,01,1.47,01,-3.30,01,0.00,01,-3.15,01,90.40,,14.15,08
1997,12,1,1,10,-3.57,01,2.01,01,-3.32,01,0.00,01,-3.12,01,91.10,,14.15,08
1997,12,1,1,15,-3.34,01,2.56,01,-3.13,01,0.00,01,-3.11,01,91.10,,14.16,08
1997,12,1,1,20,-3.30,01,2.86,01,-2.95,01,0.00,01,-3.10,01,90.60,,14.16,08
1997,12,1,1,25,-3.46,01,3.01,01,-3.04,01,0.00,01,-3.16,01,89.80,,14.16,08
1997,12,1,1,30,-3.72,01,1.83,01,-3.46,01,0.00,01,-3.56,01,91.90,,14.16,08
1997,12,1,1,35,-3.33,01,2.58,01,-3.18,01,0.00,01,-3.38,01,94.60,,14.16,08
1997,12,1,1,40,-2.77,01,3.53,01,-2.45,01,0.00,01,-3.02,01,94.10,,14.16,08
1997,12,1,1,45,-2.17,01,4.76,01,-1.96,01,0.00,01,-2.82,01,93.90,,14.16,08
1997,12,1,1,50,-2.08,01,5.13,01,-1.87,01,0.00,01,-2.66,01,93.30,,14.16,08
1997,12,1,1,55,-2.33,01,4.68,01,-2.12,01,0.00,01,-2.52,01,92.60,,14.16,08
1997,12,1,2,0,-2.99,01,2.85,01,-2.56,01,0.00,01,-2.54,01,90.90,,14.15,08
1997,12,1,2,5,-3.09,01,1.74,01,-2.58,01,0.00,01,-2.54,01,90.60,,14.16,08
1997,12,1,2,10,-3.25,01,.55,01,-2.88,01,0.00,01,-2.66,01,91.00,,14.17,08
1997,12,1,2,15,-3.09,01,.59,01,-2.88,01,0.00,01,-2.77,01,91.80,,14.17,08
1997,12,1,2,20,-2.98,01,1.27,01,-2.92,01,0.00,01,-2.89,01,92.20,,14.17,08
1997,12,1,2,25,-2.84,01,1.04,01,-2.56,01,0.00,01,-2.90,01,93.00,,14.17,08
1997,12,1,2,30,-2.78,01,.73,01,-2.41,01,0.00,01,-2.84,01,93.10,,14.17,08
1997,12,1,2,35,-2.99,01,.39,01,-2.55,01,0.00,01,-2.82,01,92.90,,14.17,08
1997,12,1,2,40,-2.71,01,.89,01,-2.40,01,0.00,01,-2.83,01,93.00,,14.17,08
1997,12,1,2,45,-2.36,01,2.52,01,-2.15,01,0.00,01,-2.86,01,93.50,,14.17,08
1997,12,1,2,50,-2.15,01,3.67,01,-1.99,01,0.00,01,-2.80,01,94.00,,14.17,08
1997,12,1,2,55,-2.68,01,3.66,01,-2.41,01,0.00,01,-2.63,01,93.50,,14.17,08
1997,12,1,3,0,-2.47,01,3.66,01,-2.21,01,0.00,01,-2.51,01,93.70,,14.17,08
1997,12,1,3,5,-2.54,01,3.89,01,-2.28,01,0.00,01,-2.37,01,94.30,,14.17,08
1997,12,1,3,10,-2.74,01,4.43,01,-2.60,01,0.00,01,-2.00,01,93.40,,14.16,08
1997,12,1,3,15,-2.97,01,5.08,01,-2.88,01,0.00,01,-1.73,01,91.50,,14.16,08
1997,12,1,3,20,-2.54,01,5.15,01,-2.38,01,0.00,01,-1.66,01,90.70,,14.16,08
1997,12,1,3,25,-2.41,01,5.62,01,-2.19,01,0.00,01,-1.66,01,90.10,,14.16,08
1997,12,1,3,30,-2.73,01,5.13,01,-2.49,01,0.00,01,-1.70,01,90.20,,14.15,08
1997,12,1,3,35,-3.28,01,4.50,01,-3.28,01,0.00,01,-1.76,01,90.60,,14.15,08
1997,12,1,3,40,-3.93,01,3.49,01,-3.61,01,0.00,01,-1.82,01,90.60,,14.15,08
1997,12,1,3,45,-4.05,01,2.35,01,-3.79,01,0.00,01,-1.84,01,90.60,,14.16,08
1997,12,1,3,50,-4.22,01,1.79,01,-3.95,01,0.00,01,-1.97,01,89.60,,14.16,08
1997,12,1,3,55,-4.18,01,2.17,01,-4.07,01,0.00,01,-2.19,01,91.00,,14.16,08
1997,12,1,4,0,-4.08,01,2.05,01,-4.07,01,0.00,01,-2.16,01,90.60,,14.16,08
1997,12,1,4,5,-4.13,01,.59,01,-3.88,01,0.00,01,-2.30,01,90.30,,14.17,08
1997,12,1,4,10,-4.40,01,-.36,01,-3.93,01,0.00,01,-2.56,01,89.00,,14.17,08
1997,12,1,4,15,-4.28,01,-.27,01,-3.91,01,0.00,01,-2.92,01,90.40,,14.17,08
1997,12,1,4,20,-4.01,01,.26,01,-3.74,01,0.00,01,-3.16,01,92.10,,14.17,08
1997,12,1,4,25,-3.85,01,2.01,01,-3.66,01,0.00,01,-3.29,01,93.40,,14.17,08
1997,12,1,4,30,-3.85,01,3.09,01,-3.71,01,0.00,01,-3.29,01,95.10,,14.17,08
1997,12,1,4,35,-3.78,01,3.94,01,-3.70,01,0.00,01,-3.43,01,95.70,,14.17,08
1997,12,1,4,40,-3.53,01,4.69,01,-3.24,01,0.00,01,-3.38,01,96.70,,14.17,08
1997,12,1,4,45,-3.83,01,3.25,01,-3.55,01,0.00,01,-3.65,01,95.60,,14.18,08
1997,12,1,4,50,-3.48,01,3.58,01,-3.24,01,0.00,01,-3.57,01,98.00,,14.18,08
1997,12,1,4,55,-3.29,01,3.84,01,-3.13,01,0.00,01,-3.32,01,97.40,,14.18,08
1997,12,1,5,0,-2.71,01,4.39,01,-2.62,01,0.00,01,-3.18,01,97.30,,14.18,08
1997,12,1,5,5,-2.45,01,4.39,01,-2.43,01,0.00,01,-3.01,01,96.70,,14.18,08
1997,12,1,5,10,-2.45,01,4.39,01,-2.44,01,0.00,01,-2.97,01,96.00,,14.17,08
1997,12,1,5,15,-2.18,01,4.39,01,-2.17,01,0.00,01,-2.97,01,95.90,,14.17,08
1997,12,1,5,20,-2.12,01,4.37,01,-2.07,01,0.00,01,-2.85,01,95.90,,14.17,08
1997,12,1,5,25,-2.12,01,4.36,01,-2.00,01,0.00,01,-2.83,01,95.70,,14.17,08
1997,12,1,5,30,-2.22,01,4.06,01,-2.13,01,0.00,01,-2.84,01,95.90,,14.17,08
1997,12,1,5,35,-2.35,01,3.66,01,-2.30,01,0.00,01,-2.83,01,96.00,,14.17,08
1997,12,1,5,40,-2.85,01,3.14,01,-2.75,01,0.00,01,-2.80,01,96.10,,14.17,08
1997,12,1,5,45,-3.30,01,2.18,01,-3.23,01,0.00,01,-2.88,01,95.60,,14.17,08
1997,12,1,5,50,-4.43,01,.25,01,-4.11,01,0.00,01,-3.29,01,95.00,,14.17,08
1997,12,1,5,55,-4.42,01,0.00,01,-4.04,01,0.00,01,-3.64,01,96.10,,14.17,08
1997,12,1,6,0,-4.08,01,.78,01,-3.78,01,0.00,01,-3.62,01,97.50,,14.17,08
1997,12,1,6,5,-3.93,01,2.13,01,-3.61,01,0.00,01,-3.22,01,96.50,,14.17,08
1997,12,1,6,10,-3.77,01,3.41,01,-3.56,01,0.00,01,-2.83,01,95.50,,14.17,08
1997,12,1,6,15,-3.57,01,3.64,01,-3.42,01,0.00,01,-2.68,01,91.00,,14.17,08
1997,12,1,6,20,-3.40,01,4.32,01,-3.26,01,0.00,01,-2.79,01,91.90,,14.17,08
1997,12,1,6,25,-3.64,01,3.40,01,-3.34,01,0.00,01,-2.83,01,91.20,,14.17,08
1997,12,1,6,30,-3.73,01,2.38,01,-3.48,01,0.00,01,-3.15,01,91.20,,14.17,08
1997,12,1,6,35,-3.55,01,2.44,01,-3.38,01,0.00,01,-3.31,01,93.10,,14.17,08
1997,12,1,6,40,-3.13,01,2.40,01,-3.00,01,0.00,01,-3.44,01,93.70,,14.17,08
1997,12,1,6,45,-2.92,01,2.93,01,-2.83,01,0.00,01,-3.50,01,94.50,,14.17,08
1997,12,1,6,50,-3.26,01,2.93,01,-3.33,01,0.00,01,-3.70,01,95.50,,14.17,08
1997,12,1,6,55,-3.84,01,1.96,01,-3.88,01,0.00,01,-3.93,01,96.20,,14.17,08
1997,12,1,7,0,-4.43,01,.31,01,-4.22,01,0.00,01,-4.08,01,97.10,,14.17,08
1997,12,1,7,5,-4.16,01,0.00,01,-4.00,01,0.00,01,-3.94,01,98.00,,14.18,08
1997,12,1,7,10,-3.26,01,.47,01,-3.16,01,0.00,01,-3.67,01,98.50,,14.18,08
1997,12,1,7,15,-4.04,01,-.65,01,-3.80,01,0.00,01,-3.99,01,96.30,,14.18,08
1997,12,1,7,20,-4.11,01,-.29,01,-3.83,01,0.00,01,-4.02,01,98.50,,14.18,08
1997,12,1,7,25,-2.91,01,2.08,01,-2.66,01,0.00,01,-3.38,01,99.20,,14.18,08
1997,12,1,7,30,-2.27,01,4.25,01,-1.96,01,0.00,01,-2.79,01,97.90,,14.18,08
1997,12,1,7,35,-2.47,01,5.30,01,-2.28,01,0.00,01,-2.62,01,96.60,,14.17,08
1997,12,1,7,40,-2.53,01,5.89,01,-2.27,01,0.00,01,-2.64,01,95.90,,14.17,08
1997,12,1,7,45,-2.29,01,6.40,01,-2.08,01,.36,01,-2.64,01,95.30,,14.17,08
1997,12,1,7,50,-1.65,01,6.59,01,-1.57,01,1.41,01,-2.83,01,94.80,,14.17,08
1997,12,1,7,55,-.78,01,5.45,01,-.51,01,2.71,01,-2.86,01,94.50,,14.17,08
1997,12,1,8,0,1.42,01,27.51,01,1.50,01,4.78,01,-2.98,01,94.90,,14.17,08
1997,12,1,8,5,4.04,01,13.71,01,4.13,01,7.14,01,-2.90,01,95.70,,14.17,08
1997,12,1,8,10,8.22,01,5.58,01,8.27,01,11.22,01,-2.86,01,95.00,,14.17,08
1997,12,1,8,15,13.74,01,4.82,01,13.96,01,16.69,01,-2.94,01,95.50,,14.17,08
1997,12,1,8,20,19.99,01,5.04,01,20.44,01,22.75,01,-2.80,01,96.20,,14.17,08
1997,12,1,8,25,20.18,01,4.40,01,20.60,01,22.83,01,-2.58,01,97.00,,14.17,08
1997,12,1,8,30,24.62,01,11.13,01,24.23,01,27.25,01,-2.18,01,97.30,,14.17,08
1997,12,1,8,35,32.34,01,8.85,01,32.11,01,35.17,01,-1.91,01,96.50,,14.16,08
1997,12,1,8,40,41.74,03,4.04,03,42.12,03,44.72,01,-1.74,01,96.20,,14.16,08
1997,12,1,8,45,56.27,03,5.20,03,56.80,03,59.18,01,-1.35,01,97.10,,14.15,08
1997,12,1,8,50,71.40,03,7.94,03,71.70,03,74.10,01,-1.07,01,96.50,,14.15,08
1997,12,1,8,55,89.40,03,30.83,03,86.10,03,91.80,01,-.93,01,95.90,,14.15,08
1997,12,1,9,0,97.30,03,61.89,03,88.90,03,101.00,01,-.70,01,96.00,,14.14,08
1997,12,1,9,5,94.50,03,15.75,03,94.00,03,98.10,01,-.45,01,95.50,,14.14,08
1997,12,1,9,10,93.20,03,9.57,03,93.60,03,96.80,01,-.29,01,95.50,,14.13,08
1997,12,1,9,15,96.80,03,6.67,03,97.40,03,100.80,01,.01,01,94.00,,14.13,08
1997,12,1,9,20,94.30,03,5.93,03,94.80,03,99.40,01,.34,01,92.90,,14.12,08
1997,12,1,9,25,105.40,03,8.42,03,105.30,03,111.50,01,.86,01,91.40,,14.12,08
1997,12,1,9,30,143.50,03,57.95,03,130.80,03,151.40,01,1.40,01,88.30,,14.11,08
1997,12,1,9,35,167.90,03,78.00,03,149.60,03,176.10,01,1.78,01,86.90,,14.10,08
1997,12,1,9,40,171.40,03,89.50,03,149.10,03,179.60,01,2.02,01,84.60,,14.10,08
1997,12,1,9,45,140.90,03,31.21,03,134.50,03,147.20,01,2.28,01,83.80,,14.09,08
1997,12,1,9,50,121.00,03,12.86,03,119.40,03,127.50,01,2.44,01,83.40,,14.08,08
1997,12,1,9,55,121.50,03,5.70,03,121.40,03,128.60,01,2.41,01,84.40,,14.07,08
1997,12,1,10,0,123.60,03,2.13,03,124.40,03,131.10,01,2.47,01,84.80,,14.07,08
1997,12,1,10,5,115.10,03,1.90,03,115.60,03,122.20,01,2.53,01,84.70,,14.07,08
1997,12,1,10,10,119.00,03,5.15,03,118.40,03,126.40,01,2.71,01,84.90,,14.06,08
1997,12,1,10,15,141.60,03,7.68,03,140.30,03,150.00,01,2.98,01,84.50,,14.06,08
1997,12,1,10,20,160.70,03,14.64,03,157.10,03,168.50,01,3.34,01,84.60,,14.05,08
1997,12,1,10,25,183.60,03,22.40,03,177.30,03,190.40,01,3.81,01,82.40,,14.04,08
1997,12,1,10,30,165.00,03,4.61,03,165.70,03,170.90,01,4.29,01,77.80,,14.04,08
1997,12,1,10,35,157.10,03,4.02,03,157.80,03,163.50,01,4.51,01,76.40,,14.03,08
1997,12,1,10,40,153.80,03,5.03,03,153.60,03,161.60,01,4.67,01,74.10,,14.02,08
1997,12,1,10,45,180.30,03,18.03,03,174.60,03,188.20,01,4.83,01,72.90,,14.02,08
1997,12,1,10,50,191.30,03,7.15,03,190.10,03,197.50,01,5.06,01,71.60,,14.01,08
1997,12,1,10,55,179.90,03,6.34,03,178.90,03,184.70,01,5.25,01,70.60,,14.00,01
1997,12,1,11,0,178.30,03,1.60,03,178.80,03,183.60,01,5.35,01,69.20,,14.00,01
1997,12,1,11,5,179.60,03,1.35,03,180.30,03,184.70,01,5.48,01,67.47,,13.99,01
1997,12,1,11,10,173.90,03,1.43,03,174.80,03,179.00,01,5.62,01,66.23,,13.99,01
1997,12,1,11,15,171.60,03,1.25,03,172.50,03,177.90,01,5.70,01,64.90,,13.98,01
1997,12,1,11,20,165.70,03,.83,03,166.40,03,173.00,01,5.78,01,64.66,,13.98,01
1997,12,1,11,25,162.70,03,.30,03,163.10,03,170.80,01,5.75,01,64.27,,13.98,01
1997,12,1,11,30,178.90,03,1.68,03,179.20,03,185.90,01,5.95,01,63.94,,13.97,01
1997,12,1,11,35,196.40,03,2.10,03,196.70,03,203.00,01,6.13,01,62.43,,13.97,01
1997,12,1,11,40,217.20,03,4.22,03,216.60,03,223.50,01,6.34,01,62.37,,13.96,01
1997,12,1,11,45,252.50,03,8.61,03,250.70,03,254.70,01,6.71,01,59.97,,13.96,01
1997,12,1,11,50,282.10,03,78.60,03,242.10,03,282.80,01,6.84,01,58.88,,13.95,01
1997,12,1,11,55,345.80,03,232.50,03,225.90,03,346.40,01,7.24,01,58.15,,13.94,01
1997,12,1,12,0,259.60,03,62.07,03,229.40,03,257.10,01,7.42,01,57.25,,13.93,01
1997,12,1,12,5,304.00,03,49.43,03,278.60,03,306.10,01,7.44,01,55.63,,13.93,01
1997,12,1,12,10,378.40,03,66.51,03,343.90,03,382.80,01,7.86,01,54.03,,13.92,01
1997,12,1,12,15,313.30,03,26.83,03,301.40,03,315.00,01,8.27,01,52.44,,13.92,01
1997,12,1,12,20,326.10,03,44.77,03,302.30,03,329.70,01,8.16,01,53.28,,13.91,01
1997,12,1,12,25,404.70,03,130.30,03,334.50,03,410.40,01,8.48,01,50.86,,13.90,01
1997,12,1,12,30,456.30,03,218.00,03,339.10,03,461.70,01,8.92,01,50.23,,13.89,01
1997,12,1,12,35,422.20,03,202.60,03,313.40,03,427.50,01,9.40,01,48.91,,13.88,01
1997,12,1,12,40,513.40,03,306.00,03,349.20,03,521.80,01,9.81,01,46.70,,13.87,01
1997,12,1,12,45,496.10,03,354.40,03,304.40,03,503.00,01,9.93,01,46.99,,13.86,01
1997,12,1,12,50,420.50,03,319.90,03,246.70,03,424.00,01,10.03,01,46.16,,13.85,01
1997,12,1,12,55,314.60,03,141.60,03,236.00,03,317.50,01,9.75,01,45.66,,13.84,01
1997,12,1,13,0,286.00,03,46.08,03,260.30,03,291.80,01,9.63,01,45.99,,13.84,01
1997,12,1,13,5,304.80,03,39.09,03,283.30,03,316.30,01,9.57,01,46.69,,13.84,01
1997,12,1,13,10,384.20,03,82.00,03,339.80,03,397.30,01,9.83,01,45.86,,13.83,01
1997,12,1,13,15,305.80,03,23.64,03,293.80,03,313.60,01,9.94,01,45.47,,13.83,01
1997,12,1,13,20,434.50,03,172.70,03,339.90,03,445.50,01,10.18,01,44.97,,13.82,01
1997,12,1,13,25,490.70,03,261.00,03,348.60,03,501.40,01,10.68,01,43.55,,13.82,01
1997,12,1,13,30,475.10,03,273.50,03,326.80,03,483.50,01,10.74,01,43.45,,13.81,01
1997,12,1,13,35,343.40,03,110.50,03,282.50,03,347.80,01,10.75,01,42.54,,13.80,01
1997,12,1,13,40,251.20,03,10.39,03,245.80,03,254.70,01,10.36,01,43.78,,13.80,01
1997,12,1,13,45,283.60,03,4.00,03,281.40,03,290.80,01,10.19,01,44.81,,13.79,01
1997,12,1,13,50,278.70,03,2.75,03,277.50,03,286.20,01,10.29,01,44.12,,13.79,01
1997,12,1,13,55,231.20,03,-.76,03,232.10,03,238.80,01,10.28,01,44.43,,13.79,01
1997,12,1,14,0,219.80,03,-.91,03,219.80,03,228.10,01,10.18,01,43.76,,13.79,01
1997,12,1,14,5,216.80,03,-1.56,03,217.80,03,222.90,01,10.05,01,44.89,,13.80,01
1997,12,1,14,10,233.80,03,23.05,03,221.50,03,242.70,01,10.07,01,45.00,,13.80,01
1997,12,1,14,15,318.30,03,43.32,03,296.70,03,325.90,01,10.43,01,44.51,,13.80,01
1997,12,1,14,20,304.60,03,40.00,03,286.30,03,307.50,01,10.79,01,43.79,,13.80,01
1997,12,1,14,25,248.00,03,15.47,03,241.40,03,251.50,01,10.70,01,44.08,,13.80,01
1997,12,1,14,30,279.20,03,31.04,03,264.90,03,281.90,01,10.73,01,43.98,,13.79,01
1997,12,1,14,35,216.40,03,.85,03,216.90,03,218.50,01,10.71,01,43.96,,13.79,01
1997,12,1,14,40,234.30,03,7.01,03,232.20,03,236.40,01,10.68,01,43.68,,13.79,01
1997,12,1,14,45,227.70,03,.91,03,228.70,03,227.40,01,10.68,01,43.82,,13.79,01
1997,12,1,14,50,214.80,03,3.50,03,214.00,03,216.70,01,10.69,01,43.93,,13.79,01
1997,12,1,14,55,236.30,03,3.14,03,236.00,03,237.90,01,10.72,01,43.39,,13.79,01
1997,12,1,15,0,210.10,03,8.03,03,207.20,03,211.20,01,10.70,01,43.74,,13.78,01
1997,12,1,15,5,175.40,03,2.30,03,175.20,03,177.70,01,10.72,01,43.38,,13.78,01
1997,12,1,15,10,173.90,03,1.03,03,174.30,03,179.10,01,10.72,01,43.78,,13.78,01
1997,12,1,15,15,198.70,03,18.34,03,191.90,03,201.30,01,10.80,01,43.48,,13.78,01
1997,12,1,15,20,162.80,03,-.04,03,163.90,03,163.50,01,10.88,01,43.26,,13.78,01
1997,12,1,15,25,179.40,03,2.05,03,179.00,03,185.30,01,10.80,01,42.84,,13.78,01
1997,12,1,15,30,195.00,03,15.56,03,189.60,03,197.20,01,10.82,01,42.65,,13.78,01
1997,12,1,15,35,170.10,03,6.90,03,168.50,03,169.90,01,10.89,01,42.86,,13.78,01
1997,12,1,15,40,124.40,03,-.97,03,125.00,03,125.80,01,10.71,01,43.50,,13.78,01
1997,12,1,15,45,125.10,03,-1.32,03,125.70,03,128.90,01,10.51,01,44.22,,13.78,01
1997,12,1,15,50,128.40,03,-1.79,03,128.90,03,132.70,01,10.45,01,44.59,,13.78,01
1997,12,1,15,55,136.70,03,1.58,03,136.50,03,140.90,01,10.49,01,44.59,,13.78,01
1997,12,1,16,0,142.10,03,9.67,03,139.80,03,146.00,01,10.62,01,44.26,,13.78,01
1997,12,1,16,5,123.10,03,1.59,03,123.40,03,126.40,01,10.66,01,43.90,,13.78,01
1997,12,1,16,10,127.10,03,18.17,03,122.60,03,131.10,01,10.62,01,44.55,,13.78,01
1997,12,1,16,15,112.20,03,1.83,03,112.30,03,115.50,01,10.59,01,45.18,,13.78,01
1997,12,1,16,20,108.30,03,6.05,03,107.10,03,113.40,01,10.42,01,45.51,,13.78,01
1997,12,1,16,25,102.10,03,14.91,03,98.90,03,107.10,01,10.33,01,45.58,,13.78,01
1997,12,1,16,30,87.90,03,8.15,03,86.10,03,91.30,01,10.30,01,45.97,,13.78,01
1997,12,1,16,35,91.50,03,34.44,03,84.60,03,95.60,01,10.24,01,46.89,,13.79,01
1997,12,1,16,40,86.00,01,23.99,01,81.70,01,90.10,01,10.29,01,46.79,,13.79,01
1997,12,1,16,45,100.90,01,81.50,01,86.80,01,108.10,01,10.27,01,47.06,,13.79,01
1997,12,1,16,50,84.00,01,2.43,01,84.40,01,88.40,01,10.39,01,46.34,,13.79,01
1997,12,1,16,55,78.40,01,15.95,01,76.60,01,83.50,01,10.31,01,46.61,,13.79,01
1997,12,1,17,0,71.70,01,11.24,01,70.50,01,76.90,01,10.26,01,47.20,,13.79,01
1997,12,1,17,5,57.84,01,-.70,01,59.01,01,63.49,01,10.15,01,47.01,,13.79,01
1997,12,1,17,10,45.56,01,-.73,01,46.04,01,50.69,01,9.97,01,47.67,,13.79,01
1997,12,1,17,15,28.38,01,-1.37,01,28.65,01,32.50,01,9.65,01,48.51,,13.80,01
1997,12,1,17,20,17.57,01,-2.27,01,17.82,01,21.89,01,9.26,01,50.02,,13.80,01
1997,12,1,17,25,12.81,01,-2.93,01,12.82,01,17.42,01,8.82,01,51.92,,13.80,01
1997,12,1,17,30,8.54,01,-2.81,01,8.45,01,13.04,01,8.47,01,53.42,,13.81,01
1997,12,1,17,35,5.64,01,33.36,01,4.52,01,10.57,01,8.33,01,54.52,,13.81,01
1997,12,1,17,40,4.26,01,90.70,08,2.16,01,10.38,01,8.31,01,55.77,,13.82,01
1997,12,1,17,45,.87,01,84.50,08,.26,01,8.36,01,8.04,01,57.92,,13.82,01
1997,12,1,17,50,-1.68,01,1.91,01,-1.78,01,4.83,01,7.73,01,59.82,,13.83,01
1997,12,1,17,55,-3.67,01,-3.23,01,-3.28,01,2.19,01,7.48,01,60.60,,13.83,01
1997,12,1,18,0,-4.66,01,-3.38,01,-4.07,01,1.04,01,7.22,01,61.70,,13.84,01
1997,12,1,18,5,-5.25,01,-2.90,01,-4.73,01,.46,01,6.99,01,62.44,,13.84,01
1997,12,1,18,10,-5.91,01,-2.31,01,-5.32,01,.41,01,6.81,01,62.85,,13.85,01
1997,12,1,18,15,-6.27,01,-2.22,01,-5.65,01,.25,01,6.55,01,63.72,,13.85,01
1997,12,1,18,20,-6.58,01,-2.57,01,-5.97,01,.15,01,6.22,01,64.49,,13.86,01
1997,12,1,18,25,-6.84,01,-2.91,01,-6.20,01,.09,01,5.83,01,65.92,,13.87,01
1997,12,1,18,30,-6.81,01,-2.92,01,-6.23,01,.09,01,5.46,01,67.33,,13.87,01
1997,12,1,18,35,-6.78,01,-1.61,01,-6.27,01,.13,01,5.24,01,68.66,,13.88,01
1997,12,1,18,40,-6.87,01,-.73,01,-6.32,01,.12,01,5.27,01,68.39,,13.89,01
1997,12,1,18,45,-6.76,01,-1.21,01,-6.25,01,.14,01,5.06,01,69.15,,13.89,01
1997,12,1,18,50,-6.77,01,-1.46,01,-6.22,01,.11,01,4.78,01,69.95,,13.90,01
1997,12,1,18,55,-6.60,01,-1.81,01,-6.11,01,.15,01,4.42,01,71.00,,13.91,01
1997,12,1,19,0,-6.59,01,-2.77,01,-6.20,01,.15,01,3.87,01,72.30,,13.92,01
1997,12,1,19,5,-6.47,01,-2.69,01,-6.29,01,.15,01,3.40,01,75.20,,13.92,01
1997,12,1,19,10,-6.41,01,-2.29,01,-6.21,01,.21,01,3.21,01,75.90,,13.93,01
1997,12,1,19,15,-6.25,01,-2.17,01,-6.07,01,.21,01,2.96,01,76.70,,13.94,01
1997,12,1,19,20,-6.33,01,-2.64,01,-5.89,01,.26,01,2.46,01,76.90,,13.95,01
1997,12,1,19,25,-6.45,01,-2.93,01,-6.09,01,.28,01,1.85,01,80.00,,13.95,01
1997,12,1,19,30,-6.19,01,-2.93,01,-5.89,01,.24,01,1.62,01,80.80,,13.96,01
1997,12,1,19,35,-6.33,01,-2.84,01,-6.06,01,.30,01,1.18,01,83.10,,13.97,01
1997,12,1,19,40,-6.17,01,-1.89,01,-6.00,01,.29,01,1.37,01,83.90,,13.98,01
1997,12,1,19,45,-5.92,01,-.87,01,-5.71,01,.29,01,1.53,01,85.90,,13.98,01
1997,12,1,19,50,-4.81,01,2.40,01,-4.77,01,.32,01,2.55,01,83.90,,13.99,01
1997,12,1,19,55,-4.27,01,4.29,01,-4.33,01,.30,01,3.47,01,79.70,,13.99,01
1997,12,1,20,0,-4.86,01,2.27,01,-4.76,01,.28,01,3.30,01,79.90,,13.99,01
1997,12,1,20,5,-5.18,01,.91,01,-5.04,01,.26,01,2.97,01,81.60,,13.99,01
1997,12,1,20,10,-5.26,01,.35,01,-5.03,01,.23,01,2.72,01,82.70,,13.99,01
1997,12,1,20,15,-5.48,01,-.16,01,-5.18,01,.24,01,2.50,01,83.70,,13.99,01
1997,12,1,20,20,-5.53,01,-.40,01,-5.30,01,.26,01,2.37,01,85.10,,13.99,01
1997,12,1,20,25,-5.42,01,.29,01,-5.11,01,.22,01,2.51,01,85.10,,14.00,01
1997,12,1,20,30,-5.46,01,.31,01,-5.16,01,.28,01,2.60,01,85.00,,14.00,01
1997,12,1,20,35,-5.59,01,.02,01,-5.25,01,.19,01,2.48,01,86.00,,14.00,01
1997,12,1,20,40,-5.70,01,-.31,01,-5.29,01,.18,01,2.35,01,87.10,,14.00,01
1997,12,1,20,45,-5.56,01,-.35,01,-5.17,01,.20,01,2.21,01,88.20,,14.00,01
1997,12,1,20,50,-5.46,01,-.35,01,-5.16,01,.24,01,2.15,01,89.60,,14.00,01
1997,12,1,20,55,-4.99,01,-.25,01,-4.74,01,.16,01,2.04,01,89.80,,14.00,01
1997,12,1,21,0,-4.77,01,-.23,01,-4.46,01,.15,01,1.83,01,90.00,,14.01,08
1997,12,1,21,5,-4.46,01,.44,01,-4.17,01,.11,01,1.77,01,91.80,,14.01,08
1997,12,1,21,10,-4.30,01,.60,01,-4.13,01,.09,01,1.79,01,92.80,,14.02,08
1997,12,1,21,15,-4.36,01,.54,01,-4.18,01,.12,01,1.84,01,93.40,,14.02,08
1997,12,1,21,20,-4.68,01,-.08,01,-4.37,01,.15,01,1.72,01,93.10,,14.02,08
1997,12,1,21,25,-4.53,01,-.19,01,-4.25,01,.09,01,1.54,01,93.10,,14.03,08
1997,12,1,21,30,-4.58,01,-.13,01,-4.21,01,.09,01,1.38,01,93.40,,14.03,08
1997,12,1,21,35,-4.55,01,-.17,01,-4.23,01,.13,01,1.17,01,93.50,,14.03,08
1997,12,1,21,40,-4.32,01,-.10,01,-4.01,01,.09,01,1.03,01,94.50,,14.03,08
1997,12,1,21,45,-4.21,01,.35,01,-3.86,01,.04,01,.91,01,95.40,,14.03,08
1997,12,1,21,50,-3.95,01,1.49,01,-3.71,01,.12,01,.87,01,96.20,,14.04,08
