1998,6,1,0,5,-0.84,01,0.00,06,1.33,01,-1.09,01,20.31,01,86.50,01
1998,6,1,0,10,-0.98,01,0.00,06,1.24,01,-1.17,01,20.45,01,85.70,01
1998,6,1,0,15,-1.49,01,0.00,06,1.10,01,-1.66,01,20.49,01,85.30,01
1998,6,1,0,20,-1.82,01,0.00,06,1.03,01,-1.91,01,20.49,01,85.10,01
1998,6,1,0,25,-1.94,01,0.00,06,1.21,01,-1.92,01,20.46,01,84.70,01
1998,6,1,0,30,-1.52,01,0.00,06,1.28,01,-1.85,01,20.42,01,83.90,01
1998,6,1,0,35,-1.64,01,0.00,06,1.02,01,-1.91,01,20.56,01,83.70,01
1998,6,1,0,40,-1.98,01,0.00,06,0.70,01,-2.03,01,20.54,01,84.00,01
1998,6,1,0,45,-2.32,01,0.00,06,0.65,01,-2.55,01,20.36,01,83.90,01
1998,6,1,0,50,-2.66,01,0.00,06,0.66,01,-3.01,01,20.25,01,83.70,01
1998,6,1,0,55,-2.29,01,0.00,06,1.19,01,-2.58,01,20.20,01,82.80,01
1998,6,1,1,0,-1.80,01,0.00,06,1.26,01,-1.96,01,20.46,01,81.20,01
1998,6,1,1,5,-2.14,01,0.00,06,1.25,01,-2.16,01,20.74,01,79.80,01
1998,6,1,1,10,-2.14,01,0.00,06,1.17,01,-2.33,01,20.87,01,79.90,01
1998,6,1,1,15,-1.68,01,0.00,06,1.25,01,-1.96,01,20.93,01,79.90,01
1998,6,1,1,20,-1.50,01,0.00,06,1.31,01,-1.86,01,21.03,01,79.50,01
1998,6,1,1,25,-1.89,01,0.00,06,1.03,01,-2.01,01,21.07,01,79.00,01
1998,6,1,1,30,-2.31,01,0.00,06,0.74,01,-2.31,01,20.99,01,79.30,01
1998,6,1,1,35,-1.99,01,0.00,06,0.75,01,-1.96,01,20.90,01,79.10,01
1998,6,1,1,40,-1.14,01,0.00,06,1.13,01,-1.40,01,21.01,01,78.90,01
1998,6,1,1,45,-1.28,01,0.00,06,0.49,01,-1.38,01,20.96,01,80.30,01
1998,6,1,1,50,-1.88,01,0.00,06,0.49,01,-1.92,01,20.84,01,80.60,01
1998,6,1,1,55,-1.53,01,0.00,06,0.72,01,-1.71,01,20.87,01,80.70,01
1998,6,1,2,0,-1.51,01,0.00,06,0.68,01,-1.69,01,20.90,01,78.80,01
1998,6,1,2,5,-1.85,01,0.00,06,0.57,01,-1.92,01,20.89,01,77.00,01
1998,6,1,2,10,-2.24,01,0.00,06,0.45,01,-1.98,01,20.87,01,75.80,01
1998,6,1,2,15,-2.68,01,0.00,06,0.18,01,-2.45,01,20.82,01,75.50,01
1998,6,1,2,20,-2.92,01,0.00,06,0.28,01,-2.78,01,20.78,01,75.20,01
1998,6,1,2,25,-2.77,01,0.00,06,0.62,01,-2.58,01,20.75,01,71.60,01
1998,6,1,2,30,-2.94,01,0.00,06,0.66,01,-2.57,01,20.81,01,66.27,01
1998,6,1,2,35,-2.73,01,0.00,06,0.93,01,-2.40,01,20.87,01,57.34,01
1998,6,1,2,40,-2.91,01,0.00,06,0.71,01,-2.66,01,21.03,01,53.04,01
1998,6,1,2,45,-3.42,01,0.00,06,0.31,01,-3.12,01,21.07,01,52.09,01
1998,6,1,2,50,-4.34,01,0.00,06,-0.24,01,-4.08,01,20.91,01,52.47,01
1998,6,1,2,55,-4.55,01,0.00,06,-0.42,01,-4.20,01,20.71,01,53.34,01
1998,6,1,3,0,-4.42,01,0.00,06,-0.42,01,-4.18,01,20.55,01,54.06,01
1998,6,1,3,5,-4.62,01,0.00,06,-0.50,01,-4.21,01,20.44,01,54.31,01
1998,6,1,3,10,-4.84,01,0.00,06,-0.64,01,-4.28,01,20.28,01,54.96,01
1998,6,1,3,15,-4.60,01,0.00,06,-0.48,01,-4.23,01,20.18,01,55.12,01
1998,6,1,3,20,-4.37,01,0.00,06,-0.26,01,-4.18,01,20.16,01,54.98,01
1998,6,1,3,25,-4.50,01,0.00,06,-0.46,01,-4.18,01,20.07,01,55.34,01
1998,6,1,3,30,-4.62,01,0.00,06,-0.39,01,-4.21,01,19.96,01,55.56,01
1998,6,1,3,35,-4.69,01,0.00,06,-0.35,01,-4.21,01,19.87,01,55.57,01
1998,6,1,3,40,-4.35,01,0.00,06,-0.26,01,-4.12,01,19.87,01,55.47,01
1998,6,1,3,45,-4.66,01,0.00,06,-0.28,01,-4.18,01,19.80,01,55.71,01
1998,6,1,3,50,-4.37,01,0.00,06,-0.05,01,-4.12,01,19.82,01,55.29,01
1998,6,1,3,55,-4.18,01,0.00,06,-0.15,01,-3.93,01,19.81,01,55.47,01
1998,6,1,4,0,-4.37,01,0.00,06,-0.18,01,-4.18,01,19.74,01,55.67,01
1998,6,1,4,5,-4.20,01,0.00,06,0.03,01,-3.96,01,19.77,01,55.24,01
1998,6,1,4,10,-4.24,01,0.00,06,0.02,01,-3.94,01,19.89,01,54.90,01
1998,6,1,4,15,-4.25,01,0.00,06,-0.05,01,-3.99,01,19.91,01,54.58,01
1998,6,1,4,20,-4.13,01,0.00,06,-0.12,01,-3.80,01,19.90,01,54.83,01
1998,6,1,4,25,-4.20,01,0.00,06,-0.22,01,-3.87,01,19.87,01,54.95,01
1998,6,1,4,30,-4.45,01,0.00,06,-0.36,01,-4.16,01,19.84,01,55.31,01
1998,6,1,4,35,-5.28,01,0.00,06,-0.82,01,-4.75,01,19.74,01,56.44,01
1998,6,1,4,40,-5.69,01,0.00,06,-0.86,01,-5.08,01,19.49,01,57.63,01
1998,6,1,4,45,-5.72,01,0.00,06,-1.10,01,-5.20,01,19.16,01,58.78,01
1998,6,1,4,50,-5.35,01,0.00,06,-1.26,01,-5.10,01,18.71,01,60.10,01
1998,6,1,4,55,-4.75,01,0.00,06,-1.04,01,-4.72,01,18.47,01,60.80,01
1998,6,1,5,0,-4.37,01,0.00,06,-0.81,01,-4.26,01,18.37,01,61.11,01
1998,6,1,5,5,-4.07,01,0.00,06,-0.64,01,-4.19,01,18.33,01,61.23,01
1998,6,1,5,10,-3.77,01,0.00,06,-0.63,01,-4.05,01,18.25,01,62.41,01
1998,6,1,5,15,-2.98,01,0.00,06,-0.64,01,-3.16,01,18.16,01,62.82,01
1998,6,1,5,20,-1.94,01,0.00,06,-0.34,01,-2.15,01,18.23,01,62.16,01
1998,6,1,5,25,-0.82,01,0.00,06,-0.08,01,-1.34,01,18.45,01,61.24,01
1998,6,1,5,30,1.43,01,0.00,06,0.11,01,1.44,01,18.63,01,60.84,01
1998,6,1,5,35,4.38,01,4.50,06,0.42,01,4.50,08,18.73,01,60.15,01
1998,6,1,5,40,10.65,01,10.70,06,1.15,01,10.68,08,18.88,01,59.40,01
1998,6,1,5,45,20.27,01,20.45,06,5.13,01,20.26,01,19.05,01,58.81,01
1998,6,1,5,50,33.22,01,33.66,06,17.63,01,32.68,01,19.16,01,57.88,01
1998,6,1,5,55,47.58,01,48.70,06,40.29,01,45.72,01,19.33,01,57.25,01
1998,6,1,6,0,61.38,01,63.63,06,66.40,01,57.48,01,19.55,01,58.92,01
1998,6,1,6,5,72.30,01,76.06,06,100.00,01,64.92,01,19.61,01,60.40,01
1998,6,1,6,10,79.68,01,85.33,06,135.70,01,67.65,01,19.56,01,59.81,01
1998,6,1,6,15,87.89,01,95.46,06,179.70,01,68.64,01,19.63,01,58.64,01
1998,6,1,6,20,100.25,01,109.60,06,219.30,01,72.70,01,19.95,01,58.40,01
1998,6,1,6,25,114.14,14,125.28,06,256.20,15,77.30,15,20.40,01,58.74,01
1998,6,1,6,30,128.33,14,141.37,06,288.30,15,81.90,15,20.95,01,52.97,01
1998,6,1,6,35,131.85,14,144.66,06,261.30,15,85.80,15,21.56,01,50.46,01
1998,6,1,6,40,158.28,14,173.45,06,328.60,15,93.20,15,21.83,01,49.19,01
1998,6,1,6,45,159.20,14,174.67,06,308.90,15,93.40,15,22.15,01,48.72,01
1998,6,1,6,50,165.11,10,179.55,06,278.60,11,101.00,11,22.19,01,48.67,01
1998,6,1,6,55,215.17,10,233.60,06,428.30,11,104.80,11,22.38,01,48.96,01
1998,6,1,7,0,213.84,10,232.45,06,403.40,11,103.60,11,22.76,01,47.49,01
1998,6,1,7,5,190.90,10,208.72,06,324.60,11,99.00,11,22.84,01,47.38,01
1998,6,1,7,10,186.77,10,203.65,06,297.20,11,97.70,11,22.82,01,48.03,01
1998,6,1,7,15,200.12,10,214.36,06,291.70,11,105.00,11,22.76,01,48.37,01
1998,6,1,7,20,281.60,10,298.33,06,461.20,11,117.00,11,22.93,01,49.34,01
1998,6,1,7,25,321.59,10,340.96,06,532.10,11,122.10,11,23.35,01,48.89,01
1998,6,1,7,30,349.38,03,370.60,06,575.10,03,123.70,03,23.56,01,48.53,01
1998,6,1,7,35,365.71,10,388.39,06,593.70,11,122.90,11,23.71,01,49.03,01
1998,6,1,7,40,381.36,10,405.11,06,607.90,11,122.50,11,24.00,01,49.02,01
1998,6,1,7,45,395.40,10,417.56,06,608.70,11,123.90,11,24.07,01,48.25,01
1998,6,1,7,50,418.88,03,439.68,06,627.20,03,126.20,03,24.16,01,47.82,01
1998,6,1,7,55,443.20,03,459.98,06,646.20,03,125.90,03,24.43,01,45.42,01
1998,6,1,8,0,461.89,03,473.49,06,654.30,03,124.10,03,24.55,01,44.32,01
1998,6,1,8,5,479.66,03,490.71,06,662.50,03,125.80,03,24.50,01,43.01,01
1998,6,1,8,10,498.75,03,509.23,06,674.70,03,126.40,03,24.67,01,40.55,01
1998,6,1,8,15,518.03,03,528.35,06,685.10,03,128.40,03,24.91,01,41.48,01
1998,6,1,8,20,534.07,03,544.09,06,688.70,03,130.90,03,25.06,01,40.72,01
1998,6,1,8,25,546.55,03,556.51,06,686.50,03,133.70,03,25.17,01,40.31,01
1998,6,1,8,30,566.94,03,576.95,06,699.10,03,135.40,03,25.29,01,38.66,01
1998,6,1,8,35,590.16,03,600.28,06,718.00,03,135.70,03,25.41,01,38.18,01
1998,6,1,8,40,605.13,03,614.55,06,722.00,03,136.40,03,25.33,01,37.29,01
1998,6,1,8,45,621.16,03,630.50,06,728.00,03,137.50,03,25.43,01,36.38,01
1998,6,1,8,50,643.45,03,653.54,06,746.00,03,137.40,03,25.52,01,35.38,01
1998,6,1,8,55,663.57,03,672.78,06,759.00,03,136.70,03,25.38,01,36.73,01
1998,6,1,9,0,682.14,03,691.22,06,770.00,03,136.50,03,25.67,01,37.25,01
1998,6,1,9,5,698.09,03,707.15,06,775.00,03,138.10,03,25.86,01,37.44,01
1998,6,1,9,10,712.92,03,722.49,06,782.00,03,137.70,03,25.90,01,36.58,01
1998,6,1,9,15,727.64,03,735.57,06,784.00,03,138.90,03,26.03,01,33.02,01
1998,6,1,9,20,748.36,03,751.68,06,793.00,03,137.90,03,26.08,01,33.03,01
1998,6,1,9,25,765.05,03,767.64,06,798.00,03,139.90,03,26.22,01,33.55,01
1998,6,1,9,30,778.73,03,781.56,06,802.00,03,140.80,03,26.29,01,34.56,01
1998,6,1,9,35,792.40,03,795.93,06,807.00,03,141.50,03,26.46,01,33.32,01
1998,6,1,9,40,808.05,03,810.03,06,811.00,03,142.90,03,26.39,01,32.57,01
1998,6,1,9,45,819.69,03,820.21,06,811.00,03,143.90,03,26.18,01,32.84,01
1998,6,1,9,50,831.32,03,831.71,06,813.00,03,144.80,03,26.31,01,33.51,01
1998,6,1,9,55,841.01,03,841.67,06,815.00,03,144.40,03,26.51,01,33.89,01
1998,6,1,10,0,855.86,03,855.68,06,820.00,03,145.70,03,26.80,01,32.89,01
1998,6,1,10,5,867.72,03,867.10,06,825.00,03,144.60,03,26.63,01,33.24,01
1998,6,1,10,10,884.57,03,882.68,06,833.00,03,145.20,03,26.92,01,32.92,01
1998,6,1,10,15,895.42,03,892.44,06,836.00,03,144.60,03,27.18,01,32.36,01
1998,6,1,10,20,908.26,03,903.63,06,839.00,03,145.70,03,27.21,01,31.32,01
1998,6,1,10,25,919.11,03,913.97,06,842.00,03,146.20,03,27.47,01,30.51,01
1998,6,1,10,30,926.95,03,921.45,06,841.00,03,147.80,03,27.59,01,29.83,01
1998,6,1,10,35,935.80,03,929.99,06,843.00,03,148.00,03,27.52,01,29.98,01
1998,6,1,10,40,946.64,03,941.27,06,849.00,03,147.50,03,27.70,01,29.28,01
1998,6,1,10,45,959.46,03,952.76,06,854.00,03,148.40,03,27.72,01,29.17,01
1998,6,1,10,50,966.30,03,958.54,06,854.00,03,148.60,03,27.81,01,28.57,01
1998,6,1,10,55,978.13,03,970.31,06,860.00,03,149.40,03,28.03,01,28.05,01
1998,6,1,11,0,983.97,03,977.31,06,861.00,03,150.50,03,28.32,01,27.81,01
1998,6,1,11,5,984.83,03,977.19,06,853.00,03,153.50,03,28.61,01,27.04,01
1998,6,1,11,10,988.67,03,980.52,06,849.00,03,156.50,03,28.37,01,26.88,01
1998,6,1,11,15,1008.55,03,998.34,06,858.00,03,161.70,03,28.61,01,27.00,01
1998,6,1,11,20,1022.50,03,1012.69,06,867.00,03,163.70,03,28.66,01,26.18,01
1998,6,1,11,25,1040.44,03,1032.38,06,875.00,03,172.30,03,28.93,01,25.52,01
1998,6,1,11,30,1056.39,03,1050.98,06,874.00,03,189.00,03,29.39,01,24.58,01
1998,6,1,11,35,1043.43,03,1035.37,06,850.00,03,194.60,03,28.94,01,24.87,01
1998,6,1,11,40,1043.43,03,1036.35,06,853.00,03,190.50,03,29.23,01,25.79,01
1998,6,1,11,45,1063.36,03,1055.90,06,854.00,03,207.30,03,29.60,01,26.87,01
1998,6,1,11,50,1107.21,03,1094.82,06,851.00,03,247.80,03,30.06,01,25.21,01
1998,6,1,11,55,442.29,03,427.16,06,185.90,03,241.90,03,29.18,01,25.97,01
1998,6,1,12,0,286.47,03,279.41,06,38.21,03,241.30,03,28.44,01,26.48,01
1998,6,1,12,5,996.59,03,976.69,06,670.80,03,307.40,03,28.69,01,27.18,01
1998,6,1,12,10,734.22,03,714.25,06,414.80,03,300.40,03,29.30,01,25.74,01
1998,6,1,12,15,1140.10,03,1129.02,06,834.00,03,297.30,03,29.66,01,26.12,01
1998,6,1,12,20,1180.96,03,1165.29,06,835.00,03,333.30,03,30.22,01,24.85,01
1998,6,1,12,25,939.79,03,923.87,06,558.40,03,368.20,03,29.63,01,24.87,01
1998,6,1,12,30,659.44,03,646.18,06,306.30,03,341.90,03,29.52,01,24.76,01
1998,6,1,12,35,916.87,03,903.19,06,552.50,03,355.50,03,29.83,01,24.49,01
1998,6,1,12,40,823.58,03,804.25,06,431.20,03,377.90,03,30.34,01,24.64,01
1998,6,1,12,45,367.80,03,368.05,06,3.91,03,364.20,03,29.48,01,23.16,01
1998,6,1,12,50,430.12,03,420.58,06,57.49,03,364.10,03,29.06,01,23.67,01
1998,6,1,12,55,483.33,03,469.82,06,130.50,03,342.10,03,29.07,01,25.10,01
1998,6,1,13,0,345.54,03,338.70,06,0.82,03,337.90,03,29.07,01,34.76,01
1998,6,1,13,5,623.11,03,606.68,06,246.70,03,367.40,03,28.52,01,42.71,01
1998,6,1,13,10,970.89,03,952.85,06,585.60,03,387.80,03,28.77,01,42.10,01
1998,6,1,13,15,1189.36,09,1172.76,06,821.00,09,385.00,09,29.32,01,42.13,01
1998,6,1,13,20,1145.66,03,1125.97,06,733.00,03,426.90,03,28.62,01,48.41,01
1998,6,1,13,25,993.25,03,971.21,06,567.70,03,433.30,03,28.52,01,44.04,01
1998,6,1,13,30,1056.23,03,1038.44,06,652.70,03,424.30,03,28.70,01,43.83,01
1998,6,1,13,35,1094.29,03,1077.42,06,734.00,03,391.90,03,29.44,01,45.44,01
1998,6,1,13,40,1126.37,09,1108.98,06,793.00,09,374.20,09,29.14,01,39.38,01
1998,6,1,13,45,718.77,03,699.84,06,355.50,03,373.20,03,29.16,01,45.07,01
1998,6,1,13,50,503.26,03,485.33,06,206.80,03,297.00,03,28.44,01,49.97,01
1998,6,1,13,55,216.00,03,207.39,06,-7.77,03,214.40,03,27.80,01,54.95,01
1998,6,1,14,0,213.10,03,203.78,06,-3.60,03,207.00,03,27.35,01,56.14,01
1998,6,1,14,5,164.90,03,158.71,06,-5.19,03,163.30,03,27.07,01,58.34,01
1998,6,1,14,10,148.70,03,143.32,06,-5.81,03,148.40,03,26.74,01,60.36,01
1998,6,1,14,15,124.50,03,119.83,06,-5.75,03,124.80,03,26.34,01,59.92,01
1998,6,1,14,20,102.70,02,94.61,06,-11.58,07,104.50,02,26.04,01,63.80,01
1998,6,1,14,25,102.70,02,83.83,06,-23.20,07,103.40,02,24.86,01,71.40,01
1998,6,1,14,30,120.20,02,108.79,06,-13.23,07,119.80,02,23.68,01,69.08,01
1998,6,1,14,35,136.20,03,127.65,06,-9.20,03,135.20,03,23.22,01,64.52,01
1998,6,1,14,40,144.10,03,136.65,06,-7.84,03,143.00,03,22.83,01,63.09,01
1998,6,1,14,45,149.20,03,145.50,06,-2.89,03,147.80,03,22.70,01,65.24,01
1998,6,1,14,50,161.20,03,163.12,06,2.96,03,160.80,03,22.88,01,66.75,01
1998,6,1,14,55,140.10,03,142.33,06,3.54,03,139.60,03,23.26,01,57.79,01
1998,6,1,15,0,93.10,03,94.80,06,4.35,03,91.50,03,23.67,01,54.40,01
1998,6,1,15,5,77.60,03,79.42,06,4.72,03,75.90,03,23.85,01,50.72,01
1998,6,1,15,10,80.60,03,82.36,06,3.49,03,79.80,03,24.03,01,52.83,01
1998,6,1,15,15,86.30,03,85.65,06,-1.18,03,86.50,03,23.60,01,57.50,01
1998,6,1,15,20,104.10,03,104.05,06,-0.22,03,104.20,03,22.83,01,61.26,01
1998,6,1,15,25,108.10,03,110.01,06,2.63,03,108.20,03,22.63,01,60.94,01
1998,6,1,15,30,127.20,03,128.87,06,2.18,03,127.40,03,22.60,01,62.29,01
1998,6,1,15,35,142.20,03,143.75,06,1.89,03,142.50,03,22.61,01,64.22,01
1998,6,1,15,40,155.40,03,157.20,06,2.02,03,155.90,03,22.69,01,62.74,01
1998,6,1,15,45,157.30,03,159.32,06,2.25,03,157.90,03,22.92,01,59.82,01
1998,6,1,15,50,113.90,03,115.37,06,1.75,03,114.30,03,23.08,01,56.81,01
1998,6,1,15,55,73.70,03,74.43,06,0.21,03,74.30,03,22.99,01,53.26,01
1998,6,1,16,0,57.08,03,57.52,06,-0.34,03,57.72,03,22.84,01,55.14,01
1998,6,1,16,5,49.95,03,50.19,06,-0.29,03,50.35,03,22.73,01,55.19,01
1998,6,1,16,10,47.70,03,47.46,06,-0.11,03,47.52,03,22.73,01,53.54,01
1998,6,1,16,15,46.17,03,44.61,06,-2.49,03,45.93,03,22.12,01,58.16,01
1998,6,1,16,20,50.18,03,48.15,06,-2.63,03,49.50,03,20.88,01,61.91,01
1998,6,1,16,25,59.97,03,58.14,06,0.17,03,58.06,03,20.84,01,60.56,01
1998,6,1,16,30,82.90,03,80.67,06,18.68,03,71.70,03,21.08,01,58.65,01
1998,6,1,16,35,89.60,03,87.18,06,19.41,03,78.20,03,21.33,01,57.88,01
1998,6,1,16,40,77.60,03,75.99,06,1.56,03,75.30,03,21.34,01,56.61,01
1998,6,1,16,45,74.30,03,72.30,06,-1.16,03,72.80,03,20.45,01,58.94,01
1998,6,1,16,50,93.40,03,90.74,06,16.97,03,83.80,03,19.71,01,63.89,01
1998,6,1,16,55,145.46,03,142.39,06,85.70,03,108.90,03,19.36,01,64.28,01
1998,6,1,17,0,268.02,03,264.30,06,318.60,03,145.60,03,19.38,01,62.69,01
1998,6,1,17,5,387.99,09,380.50,06,580.80,09,174.80,09,19.93,01,57.61,01
1998,6,1,17,10,360.24,09,355.46,06,472.10,09,197.00,09,21.04,01,51.52,01
1998,6,1,17,15,372.07,08,368.26,06,504.50,68,208.30,68,21.80,01,48.77,01
1998,6,1,17,20,368.62,08,366.17,06,516.70,88,212.00,88,22.60,01,46.18,01
1998,6,1,17,25,355.38,08,353.00,06,502.50,01,212.50,08,23.31,01,43.29,01
1998,6,1,17,30,324.36,08,321.62,06,436.50,01,207.80,08,24.05,01,41.53,01
1998,6,1,17,35,233.49,53,232.22,06,154.70,52,194.80,08,24.49,01,40.77,01
1998,6,1,17,40,225.75,65,224.42,06,165.60,64,187.50,08,24.66,01,40.42,01
1998,6,1,17,45,261.60,08,257.76,06,373.40,01,181.60,08,24.75,01,39.80,01
1998,6,1,17,50,231.54,08,228.67,06,321.50,01,169.20,08,24.97,01,40.29,01
1998,6,1,17,55,203.29,08,201.05,06,291.90,01,152.60,08,25.10,01,41.14,01
1998,6,1,18,0,147.00,01,145.88,06,95.80,01,131.80,08,25.19,01,43.55,01
1998,6,1,18,5,126.29,01,125.48,06,24.05,01,122.40,08,25.12,01,46.84,01
1998,6,1,18,10,101.71,01,100.77,06,2.47,01,100.50,08,24.87,01,45.57,01
1998,6,1,18,15,75.59,01,74.57,06,9.68,01,73.70,08,24.74,01,45.72,01
1998,6,1,18,20,54.69,01,53.81,06,14.65,01,52.76,01,24.63,01,47.72,01
1998,6,1,18,25,38.25,01,37.74,06,-1.49,01,37.82,01,24.49,01,49.36,01
1998,6,1,18,30,25.83,01,25.42,06,-1.90,01,25.49,01,24.38,01,50.22,01
1998,6,1,18,35,12.79,01,12.72,06,-1.94,01,12.75,01,24.27,01,49.70,01
1998,6,1,18,40,6.71,01,6.75,06,-1.82,01,6.75,01,24.18,01,48.80,01
1998,6,1,18,45,3.65,01,0.00,06,-1.70,01,3.76,08,24.13,01,50.07,01
1998,6,1,18,50,0.67,01,0.00,06,-1.57,01,0.79,01,24.01,01,51.01,01
1998,6,1,18,55,-4.61,01,0.00,06,-1.70,01,-4.53,01,23.71,01,51.18,01
1998,6,1,19,0,-8.04,01,0.00,06,-1.70,01,-7.72,01,23.42,01,50.17,01
1998,6,1,19,5,-8.11,01,0.00,06,-1.69,01,-8.09,01,23.09,01,47.09,01
1998,6,1,19,10,-7.89,01,0.00,06,-1.71,01,-7.79,01,22.85,01,49.00,01
1998,6,1,19,15,-7.77,01,0.00,06,-1.72,01,-7.39,01,22.57,01,51.28,01
1998,6,1,19,20,-7.42,01,0.00,06,-1.58,01,-7.28,01,22.35,01,49.59,01
1998,6,1,19,25,-6.88,01,0.00,06,-1.10,01,-6.81,01,22.34,01,49.28,01
1998,6,1,19,30,-6.46,01,0.00,06,-0.75,01,-6.25,01,22.38,01,50.89,01
1998,6,1,19,35,-6.89,01,0.00,06,-1.08,01,-6.93,01,22.37,01,54.76,01
1998,6,1,19,40,-7.39,01,0.00,06,-1.68,01,-7.33,01,22.23,01,63.72,01
1998,6,1,19,45,-7.70,01,0.00,06,-1.70,01,-7.42,01,21.57,01,65.37,01
1998,6,1,19,50,-6.51,01,0.00,06,-0.97,01,-6.25,01,21.07,01,63.39,01
1998,6,1,19,55,-5.46,01,0.00,06,-0.38,01,-5.28,01,21.15,01,60.90,01
1998,6,1,20,0,-6.17,01,0.00,06,-0.77,01,-5.93,01,21.27,01,63.28,01
1998,6,1,20,5,-6.94,01,0.00,06,-0.95,01,-6.76,01,21.21,01,67.36,01
1998,6,1,20,10,-6.78,01,0.00,06,-0.82,01,-6.79,01,20.76,01,68.00,01
1998,6,1,20,15,-5.62,01,0.00,06,-0.52,01,-5.43,01,20.36,01,68.47,01
1998,6,1,20,20,-5.04,01,0.00,06,0.00,01,-4.62,01,20.29,01,65.91,01
1998,6,1,20,25,-4.62,01,0.00,06,0.66,01,-4.46,01,20.42,01,61.29,01
1998,6,1,20,30,-4.40,01,0.00,06,0.80,01,-4.32,01,20.69,01,59.40,01
1998,6,1,20,35,-4.08,01,0.00,06,1.19,01,-4.04,01,20.95,01,60.13,01
1998,6,1,20,40,-4.61,01,0.00,06,0.66,01,-4.43,01,21.05,01,60.75,01
1998,6,1,20,45,-5.43,01,0.00,06,0.09,01,-5.40,01,20.98,01,65.97,01
1998,6,1,20,50,-5.91,01,0.00,06,-0.21,01,-6.09,01,20.54,01,68.88,01
1998,6,1,20,55,-4.92,01,0.00,06,-0.20,01,-4.88,01,20.05,01,70.90,01
1998,6,1,21,0,-4.03,01,0.00,06,0.46,01,-4.06,01,19.85,01,70.40,01
1998,6,1,21,5,-2.69,01,0.00,06,1.37,01,-2.75,01,20.19,01,66.48,01
1998,6,1,21,10,-2.36,01,0.00,06,1.37,01,-2.54,01,20.61,01,64.52,01
1998,6,1,21,15,-1.02,01,0.00,06,2.76,01,-1.56,01,21.10,01,62.29,01
1998,6,1,21,20,-1.28,01,0.00,06,2.18,01,-1.68,01,21.50,01,60.46,01
1998,6,1,21,25,-1.55,01,0.00,06,2.27,01,-1.91,01,21.60,01,59.87,01
1998,6,1,21,30,-1.78,01,0.00,06,1.93,01,-1.90,01,21.68,01,61.74,01
1998,6,1,21,35,-2.48,01,0.00,06,1.43,01,-2.52,01,21.38,01,63.54,01
1998,6,1,21,40,-1.82,01,0.00,06,1.89,01,-2.08,01,21.30,01,63.70,01
1998,6,1,21,45,-1.40,01,0.00,06,1.92,01,-1.79,01,21.49,01,63.94,01
1998,6,1,21,50,-1.49,01,0.00,06,1.91,01,-1.45,01,21.55,01,64.03,01
1998,6,1,21,55,-1.43,01,0.00,06,1.91,01,-1.19,01,21.61,01,64.26,01
1998,6,1,22,0,-1.38,01,0.00,06,1.88,01,-1.17,01,21.65,01,64.35,01
1998,6,1,22,5,-1.17,01,0.00,06,1.90,01,-1.15,01,21.69,01,63.97,01
1998,6,1,22,10,-1.08,01,0.00,06,1.86,01,-1.09,01,21.73,01,63.57,01
1998,6,1,22,15,-1.41,01,0.00,06,1.46,01,-1.50,01,21.76,01,63.72,01
1998,6,1,22,20,-2.04,01,0.00,06,1.03,01,-2.14,01,21.72,01,65.14,01
1998,6,1,22,25,-3.08,01,0.00,06,0.27,01,-3.09,01,21.54,01,68.86,01
1998,6,1,22,30,-3.68,01,0.00,06,-0.51,01,-3.71,01,20.93,01,73.70,01
1998,6,1,22,35,-4.15,01,0.00,06,-0.70,01,-4.19,01,20.36,01,78.90,01
1998,6,1,22,40,-3.63,01,0.00,06,-0.54,01,-3.83,01,19.95,01,80.20,01
1998,6,1,22,45,-2.71,01,0.00,06,-0.16,01,-2.86,01,19.70,01,78.10,01
1998,6,1,22,50,-1.93,01,0.00,06,0.23,01,-1.94,01,19.90,01,76.60,01
1998,6,1,22,55,-1.69,01,0.00,06,0.36,01,-1.90,01,20.04,01,74.90,01
1998,6,1,23,0,-2.12,01,0.00,06,0.14,01,-1.99,01,20.04,01,76.00,01
1998,6,1,23,5,-2.07,01,0.00,06,0.30,01,-1.99,01,19.93,01,76.50,01
1998,6,1,23,10,-1.96,01,0.00,06,0.54,01,-1.94,01,19.86,01,75.70,01
1998,6,1,23,15,-1.54,01,0.00,06,0.80,01,-1.89,01,19.93,01,74.00,01
1998,6,1,23,20,-1.46,01,0.00,06,0.79,01,-1.81,01,20.07,01,72.50,01
1998,6,1,23,25,-1.69,01,0.00,06,0.53,01,-1.91,01,20.20,01,75.00,01
1998,6,1,23,30,-1.73,01,0.00,06,0.72,01,-1.91,01,19.93,01,74.40,01
1998,6,1,23,35,-1.41,01,0.00,06,0.85,01,-1.72,01,19.95,01,72.40,01
1998,6,1,23,40,-1.76,01,0.00,06,0.46,01,-1.91,01,19.94,01,73.70,01
1998,6,1,23,45,-2.04,01,0.00,06,0.31,01,-1.98,01,19.81,01,74.60,01
1998,6,1,23,50,-2.15,01,0.00,06,0.46,01,-2.07,01,19.68,01,74.60,01
1998,6,1,23,55,-1.68,01,0.00,06,0.79,01,-1.91,01,19.79,01,73.80,01
1998,6,2,0,0,-1.46,01,0.00,06,0.92,01,-1.86,01,20.05,01,74.00,01
1998,6,2,0,5,-1.53,01,0.00,06,0.93,01,-1.90,01,20.09,01,73.90,01
1998,6,2,0,10,-1.53,01,0.00,06,0.88,01,-1.88,01,20.07,01,73.60,01
