2001,2,1,0,5,-2.40,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,2,1,0,10,-2.08,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,2,1,0,15,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,1,0,20,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,2,1,0,25,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,0,30,-1.25,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,1,0,35,-1.37,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,2,1,0,40,-2.14,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,2,1,0,45,-2.28,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,2,1,0,50,-2.09,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,2,1,0,55,-2.51,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,2,1,1,0,-1.85,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,2,1,1,5,-1.87,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,2,1,1,10,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,2,1,1,15,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,2,1,1,20,-2.05,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,2,1,1,25,-1.72,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,2,1,1,30,-1.12,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,2,1,1,35,-1.63,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,2,1,1,40,-1.97,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,2,1,1,45,-1.63,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,2,1,1,50,-1.94,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,2,1,1,55,-1.88,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,1,2,0,-2.26,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,2,1,2,5,-2.05,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,2,1,2,10,-1.43,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,2,1,2,15,-1.40,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,2,20,-1.93,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,2,1,2,25,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,2,1,2,30,-2.87,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,2,1,2,35,-2.85,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,2,1,2,40,-2.89,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,2,1,2,45,-2.85,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,2,1,2,50,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,2,1,2,55,-2.80,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,2,1,3,0,-2.78,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,2,1,3,5,-2.83,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,2,1,3,10,-2.89,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,2,1,3,15,-2.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,1,3,20,-2.73,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,1,3,25,-2.48,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,2,1,3,30,-1.89,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,2,1,3,35,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,1,3,40,-1.85,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,2,1,3,45,-1.62,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,2,1,3,50,-1.13,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,2,1,3,55,-1.08,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,2,1,4,0,-1.10,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2001,2,1,4,5,-1.17,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,2,1,4,10,-.86,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,2,1,4,15,-.91,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,2,1,4,20,-.74,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2001,2,1,4,25,-.63,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,2,1,4,30,-.57,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,2,1,4,35,-.52,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,1,4,40,-.75,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,1,4,45,-.68,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,2,1,4,50,-.70,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,2,1,4,55,-1.12,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,1,5,0,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,5,5,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,5,10,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,2,1,5,15,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,5,20,-1.17,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,1,5,25,-1.12,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,2,1,5,30,-1.03,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,2,1,5,35,-1.15,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,1,5,40,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,5,45,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,5,50,-1.06,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,2,1,5,55,-1.14,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,2,1,6,0,-1.15,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,2,1,6,5,-1.23,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,1,6,10,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,6,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,6,20,-1.22,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,6,25,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,6,30,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,6,35,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,6,40,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,2,1,6,45,-1.70,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,1,6,50,-1.76,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,2,1,6,55,-1.86,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,2,1,7,0,-2.27,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,2,1,7,5,-2.49,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,2,1,7,10,-2.71,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,2,1,7,15,-2.09,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,2,1,7,20,-1.19,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,1,7,25,-.48,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,2,1,7,30,.61,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,2,1,7,35,3.23,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
2001,2,1,7,40,2.62,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
2001,2,1,7,45,1.33,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
2001,2,1,7,50,1.47,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
2001,2,1,7,55,5.11,01,9900.00,99,4.64,01,9900.00,99,9900.00,99
2001,2,1,8,0,5.06,01,9900.00,99,4.42,01,9900.00,99,9900.00,99
2001,2,1,8,5,3.85,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
2001,2,1,8,10,5.62,01,9900.00,99,5.09,01,9900.00,99,9900.00,99
2001,2,1,8,15,8.88,01,9900.00,99,8.61,01,9900.00,99,9900.00,99
2001,2,1,8,20,12.64,02,9900.00,99,12.27,02,9900.00,99,9900.00,99
2001,2,1,8,25,15.61,02,9900.00,99,15.38,02,9900.00,99,9900.00,99
2001,2,1,8,30,18.27,02,9900.00,99,16.51,02,9900.00,99,9900.00,99
2001,2,1,8,35,16.72,02,9900.00,99,15.00,02,9900.00,99,9900.00,99
2001,2,1,8,40,22.53,02,9900.00,99,20.24,02,9900.00,99,9900.00,99
2001,2,1,8,45,20.03,02,9900.00,99,18.11,02,9900.00,99,9900.00,99
2001,2,1,8,50,23.13,02,9900.00,99,20.87,02,9900.00,99,9900.00,99
2001,2,1,8,55,22.99,02,9900.00,99,20.84,02,9900.00,99,9900.00,99
2001,2,1,9,0,32.96,02,9900.00,99,32.77,02,9900.00,99,9900.00,99
2001,2,1,9,5,41.35,02,9900.00,99,41.22,02,9900.00,99,9900.00,99
2001,2,1,9,10,40.37,02,9900.00,99,40.17,02,9900.00,99,9900.00,99
2001,2,1,9,15,39.66,02,9900.00,99,35.43,02,9900.00,99,9900.00,99
2001,2,1,9,20,43.00,02,9900.00,99,42.84,02,9900.00,99,9900.00,99
2001,2,1,9,25,38.24,02,9900.00,99,34.36,02,9900.00,99,9900.00,99
2001,2,1,9,30,48.51,02,9900.00,99,43.20,02,9900.00,99,9900.00,99
2001,2,1,9,35,59.44,02,9900.00,99,53.28,02,9900.00,99,9900.00,99
2001,2,1,9,40,57.28,02,9900.00,99,51.96,02,9900.00,99,9900.00,99
2001,2,1,9,45,101.79,02,9900.00,99,100.18,02,9900.00,99,9900.00,99
2001,2,1,9,50,72.17,02,9900.00,99,64.37,02,9900.00,99,9900.00,99
2001,2,1,9,55,42.14,02,9900.00,99,37.53,02,9900.00,99,9900.00,99
2001,2,1,10,0,55.57,02,9900.00,99,55.02,02,9900.00,99,9900.00,99
2001,2,1,10,5,59.09,02,9900.00,99,52.74,02,9900.00,99,9900.00,99
2001,2,1,10,10,59.57,02,9900.00,99,59.51,02,9900.00,99,9900.00,99
2001,2,1,10,15,64.44,02,9900.00,99,64.31,02,9900.00,99,9900.00,99
2001,2,1,10,20,79.72,02,9900.00,99,78.69,02,9900.00,99,9900.00,99
2001,2,1,10,25,106.14,02,9900.00,99,104.71,02,9900.00,99,9900.00,99
2001,2,1,10,30,74.98,02,9900.00,99,66.82,02,9900.00,99,9900.00,99
2001,2,1,10,35,77.14,02,9900.00,99,77.02,02,9900.00,99,9900.00,99
2001,2,1,10,40,149.29,02,9900.00,99,146.75,02,9900.00,99,9900.00,99
2001,2,1,10,45,122.76,02,9900.00,99,109.43,02,9900.00,99,9900.00,99
2001,2,1,10,50,117.21,02,9900.00,99,116.13,02,9900.00,99,9900.00,99
2001,2,1,10,55,116.20,02,9900.00,99,103.85,02,9900.00,99,9900.00,99
2001,2,1,11,0,103.43,02,9900.00,99,102.91,02,9900.00,99,9900.00,99
2001,2,1,11,5,79.88,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
2001,2,1,11,10,80.06,02,9900.00,99,71.35,02,9900.00,99,9900.00,99
2001,2,1,11,15,79.84,02,9900.00,99,71.35,02,9900.00,99,9900.00,99
2001,2,1,11,20,83.51,02,9900.00,99,75.44,02,9900.00,99,9900.00,99
2001,2,1,11,25,68.01,02,9900.00,99,61.47,02,9900.00,99,9900.00,99
2001,2,1,11,30,94.52,02,9900.00,99,85.25,02,9900.00,99,9900.00,99
2001,2,1,11,35,118.38,02,9900.00,99,116.61,02,9900.00,99,9900.00,99
2001,2,1,11,40,129.80,02,9900.00,99,116.48,02,9900.00,99,9900.00,99
2001,2,1,11,45,177.57,02,9900.00,99,176.67,02,9900.00,99,9900.00,99
2001,2,1,11,50,248.82,02,9900.00,99,245.78,02,9900.00,99,9900.00,99
2001,2,1,11,55,162.30,02,9900.00,99,162.14,02,9900.00,99,9900.00,99
2001,2,1,12,0,165.23,02,9900.00,99,148.88,02,9900.00,99,9900.00,99
2001,2,1,12,5,153.64,02,9900.00,99,136.86,02,9900.00,99,9900.00,99
2001,2,1,12,10,206.53,02,9900.00,99,204.13,02,9900.00,99,9900.00,99
2001,2,1,12,15,204.26,02,9900.00,99,203.79,02,9900.00,99,9900.00,99
2001,2,1,12,20,180.58,02,9900.00,99,178.77,02,9900.00,99,9900.00,99
2001,2,1,12,25,179.63,02,9900.00,99,179.43,02,9900.00,99,9900.00,99
2001,2,1,12,30,207.13,02,9900.00,99,184.27,02,9900.00,99,9900.00,99
2001,2,1,12,35,141.80,02,9900.00,99,126.93,02,9900.00,99,9900.00,99
2001,2,1,12,40,144.90,02,9900.00,99,131.67,02,9900.00,99,9900.00,99
2001,2,1,12,45,184.42,02,9900.00,99,165.56,02,9900.00,99,9900.00,99
2001,2,1,12,50,162.24,02,9900.00,99,162.04,02,9900.00,99,9900.00,99
2001,2,1,12,55,187.25,02,9900.00,99,166.74,02,9900.00,99,9900.00,99
2001,2,1,13,0,162.19,02,9900.00,99,146.69,02,9900.00,99,9900.00,99
2001,2,1,13,5,182.85,02,9900.00,99,164.24,02,9900.00,99,9900.00,99
2001,2,1,13,10,240.46,02,9900.00,99,237.85,02,9900.00,99,9900.00,99
2001,2,1,13,15,153.24,02,9900.00,99,136.32,02,9900.00,99,9900.00,99
2001,2,1,13,20,92.44,02,9900.00,99,82.86,02,9900.00,99,9900.00,99
2001,2,1,13,25,85.81,02,9900.00,99,76.58,02,9900.00,99,9900.00,99
2001,2,1,13,30,119.95,02,9900.00,99,107.05,02,9900.00,99,9900.00,99
2001,2,1,13,35,149.29,02,9900.00,99,135.25,02,9900.00,99,9900.00,99
2001,2,1,13,40,117.80,02,9900.00,99,105.22,02,9900.00,99,9900.00,99
2001,2,1,13,45,84.76,02,9900.00,99,75.75,02,9900.00,99,9900.00,99
2001,2,1,13,50,72.23,02,9900.00,99,64.62,02,9900.00,99,9900.00,99
2001,2,1,13,55,64.81,02,9900.00,99,58.47,02,9900.00,99,9900.00,99
2001,2,1,14,0,65.72,02,9900.00,99,59.28,02,9900.00,99,9900.00,99
2001,2,1,14,5,64.48,02,9900.00,99,58.00,02,9900.00,99,9900.00,99
2001,2,1,14,10,102.09,02,9900.00,99,90.94,02,9900.00,99,9900.00,99
2001,2,1,14,15,68.26,02,9900.00,99,61.40,02,9900.00,99,9900.00,99
2001,2,1,14,20,56.55,02,9900.00,99,50.74,02,9900.00,99,9900.00,99
2001,2,1,14,25,50.48,12,9900.00,99,45.54,13,9900.00,99,9900.00,99
2001,2,1,14,30,53.91,02,9900.00,99,53.82,02,9900.00,99,9900.00,99
2001,2,1,14,35,93.98,02,9900.00,99,92.76,02,9900.00,99,9900.00,99
2001,2,1,14,40,72.71,02,9900.00,99,65.32,02,9900.00,99,9900.00,99
2001,2,1,14,45,88.15,02,9900.00,99,78.92,02,9900.00,99,9900.00,99
2001,2,1,14,50,94.01,02,9900.00,99,84.46,02,9900.00,99,9900.00,99
2001,2,1,14,55,139.40,02,9900.00,99,136.87,02,9900.00,99,9900.00,99
2001,2,1,15,0,83.52,02,9900.00,99,74.59,02,9900.00,99,9900.00,99
2001,2,1,15,5,74.13,02,9900.00,99,66.46,02,9900.00,99,9900.00,99
2001,2,1,15,10,57.02,02,9900.00,99,50.79,02,9900.00,99,9900.00,99
2001,2,1,15,15,50.10,02,9900.00,99,49.93,02,9900.00,99,9900.00,99
2001,2,1,15,20,51.07,02,9900.00,99,45.68,02,9900.00,99,9900.00,99
2001,2,1,15,25,53.72,02,9900.00,99,53.62,02,9900.00,99,9900.00,99
2001,2,1,15,30,66.08,02,9900.00,99,58.92,02,9900.00,99,9900.00,99
2001,2,1,15,35,107.82,02,9900.00,99,96.76,02,9900.00,99,9900.00,99
2001,2,1,15,40,151.37,02,9900.00,99,136.32,02,9900.00,99,9900.00,99
2001,2,1,15,45,58.91,02,9900.00,99,53.18,02,9900.00,99,9900.00,99
2001,2,1,15,50,70.88,02,9900.00,99,63.38,02,9900.00,99,9900.00,99
2001,2,1,15,55,98.75,02,9900.00,99,97.88,02,9900.00,99,9900.00,99
2001,2,1,16,0,91.02,02,9900.00,99,81.29,02,9900.00,99,9900.00,99
2001,2,1,16,5,101.26,02,9900.00,99,92.30,02,9900.00,99,9900.00,99
2001,2,1,16,10,134.89,02,9900.00,99,120.42,02,9900.00,99,9900.00,99
2001,2,1,16,15,95.50,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
2001,2,1,16,20,95.97,02,9900.00,99,87.18,02,9900.00,99,9900.00,99
2001,2,1,16,25,111.21,02,9900.00,99,110.87,02,9900.00,99,9900.00,99
2001,2,1,16,30,124.39,02,9900.00,99,121.26,02,9900.00,99,9900.00,99
2001,2,1,16,35,104.76,02,9900.00,99,104.38,02,9900.00,99,9900.00,99
2001,2,1,16,40,70.21,02,9900.00,99,63.31,02,9900.00,99,9900.00,99
2001,2,1,16,45,67.65,02,9900.00,99,60.54,02,9900.00,99,9900.00,99
2001,2,1,16,50,61.40,02,9900.00,99,54.86,02,9900.00,99,9900.00,99
2001,2,1,16,55,63.43,02,9900.00,99,56.53,02,9900.00,99,9900.00,99
2001,2,1,17,0,47.03,02,9900.00,99,41.94,02,9900.00,99,9900.00,99
2001,2,1,17,5,36.25,01,9900.00,99,36.15,01,9900.00,99,9900.00,99
2001,2,1,17,10,37.70,01,9900.00,99,37.45,01,9900.00,99,9900.00,99
2001,2,1,17,15,24.59,01,9900.00,99,22.16,01,9900.00,99,9900.00,99
2001,2,1,17,20,19.46,01,9900.00,99,17.56,01,9900.00,99,9900.00,99
2001,2,1,17,25,15.87,01,9900.00,99,15.75,01,9900.00,99,9900.00,99
2001,2,1,17,30,8.87,01,9900.00,99,7.97,01,9900.00,99,9900.00,99
2001,2,1,17,35,5.52,01,9900.00,99,5.09,01,9900.00,99,9900.00,99
2001,2,1,17,40,7.67,01,9900.00,99,6.88,01,9900.00,99,9900.00,99
2001,2,1,17,45,5.51,01,9900.00,99,4.97,01,9900.00,99,9900.00,99
2001,2,1,17,50,2.31,01,9900.00,99,2.26,01,9900.00,99,9900.00,99
2001,2,1,17,55,.30,01,9900.00,99,.16,01,9900.00,99,9900.00,99
2001,2,1,18,0,-.52,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,2,1,18,5,-1.47,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,1,18,10,-1.73,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,2,1,18,15,-2.17,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,1,18,20,-2.75,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,1,18,25,-2.02,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,2,1,18,30,-2.14,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,2,1,18,35,-1.85,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,2,1,18,40,-1.85,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,2,1,18,45,-1.93,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,1,18,50,-2.02,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,2,1,18,55,-1.83,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,2,1,19,0,-1.82,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,2,1,19,5,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,2,1,19,10,-2.12,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,2,1,19,15,-2.77,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,1,19,20,-2.50,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,2,1,19,25,-1.57,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,2,1,19,30,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,2,1,19,35,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,19,40,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,19,45,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,19,50,-1.21,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,1,19,55,-1.03,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,2,1,20,0,-1.18,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,1,20,5,-1.17,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,2,1,20,10,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,20,15,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,20,20,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,1,20,25,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,2,1,20,30,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,2,1,20,35,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,20,40,-1.24,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,2,1,20,45,-1.20,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,2,1,20,50,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,20,55,-1.21,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,2,1,21,0,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,21,5,-1.23,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,2,1,21,10,-1.22,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,2,1,21,15,-1.14,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,2,1,21,20,-1.10,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,2,1,21,25,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,1,21,30,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,2,1,21,35,-1.18,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,2,1,21,40,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,21,45,-1.21,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,21,50,-1.23,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,2,1,21,55,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,2,1,22,0,-1.16,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,2,1,22,5,-1.21,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,1,22,10,-1.24,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,1,22,15,-1.32,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,22,20,-1.24,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,2,1,22,25,-1.27,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,2,1,22,30,-1.23,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,2,1,22,35,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,2,1,22,40,-.97,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2001,2,1,22,45,-.95,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,2,1,22,50,-1.18,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,2,1,22,55,-1.34,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,2,1,23,0,-1.33,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,23,5,-1.16,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,2,1,23,10,-1.21,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,2,1,23,15,-1.29,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,23,20,-1.18,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,2,1,23,25,-1.20,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,2,1,23,30,-1.23,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,2,1,23,35,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,2,1,23,40,-2.00,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,2,1,23,45,-2.61,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,2,1,23,50,-2.53,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,2,1,23,55,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,2,2,0,0,-2.76,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,2,2,0,5,-2.81,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,2,2,0,10,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,2,2,0,15,-2.34,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,2,2,0,20,-2.01,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,2,2,0,25,-1.68,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,2,2,0,30,-1.49,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,2,2,0,35,-1.14,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,2,2,0,40,-.78,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,2,2,0,45,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,2,2,0,50,-.93,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,2,2,0,55,-1.03,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,2,2,1,0,-1.27,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,2,2,1,5,-1.76,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,2,2,1,10,-2.41,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,2,2,1,15,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,2,2,1,20,-1.82,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,2,2,1,25,-1.02,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,2,2,1,30,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,2,2,1,35,-.52,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,2,2,1,40,-1.04,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,2,2,1,45,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,2,2,1,50,-2.04,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
