2000,3,1,0,5,-9.06,01,-1.34,01,-9.82,01,.12,01,14.70,01,14.00,01,13.65,01
2000,3,1,0,10,-8.92,01,-1.17,01,-9.60,01,.10,01,14.56,01,13.76,01,13.66,01
2000,3,1,0,15,-9.03,01,-.57,01,-9.89,01,.08,01,14.52,01,13.66,01,13.66,01
2000,3,1,0,20,-8.98,01,-.54,01,-9.83,01,.13,01,14.46,01,13.50,01,13.66,01
2000,3,1,0,25,-9.02,01,-.62,01,-9.67,01,.12,01,14.31,01,13.51,01,13.66,01
2000,3,1,0,30,-8.98,01,-.51,01,-9.73,01,.13,01,14.25,01,13.52,01,13.67,01
2000,3,1,0,35,-8.96,01,-.53,01,-9.64,01,.10,01,14.17,01,13.46,01,13.67,01
2000,3,1,0,40,-8.81,01,-.06,01,-9.51,01,.12,01,14.22,01,13.36,01,13.67,01
2000,3,1,0,45,-8.78,01,.17,01,-9.47,01,.14,01,14.20,01,13.21,01,13.68,01
2000,3,1,0,50,-8.67,01,.36,01,-9.38,01,.11,01,14.23,01,12.84,01,13.68,01
2000,3,1,0,55,-8.85,01,.16,01,-9.61,01,.17,01,14.13,01,13.03,01,13.68,01
2000,3,1,1,0,-8.88,01,.22,01,-9.62,01,.15,01,14.10,01,12.76,01,13.68,01
2000,3,1,1,5,-8.69,01,.14,01,-9.28,01,.16,01,14.09,01,12.42,01,13.68,01
2000,3,1,1,10,-8.84,01,.09,01,-9.58,01,.14,01,14.07,01,12.58,01,13.68,01
2000,3,1,1,15,-8.99,01,-.87,01,-9.62,01,.14,01,13.87,01,13.98,01,13.69,01
2000,3,1,1,20,-9.47,01,-2.23,01,-10.07,07,.17,01,13.30,01,15.86,01,13.69,01
2000,3,1,1,25,-9.50,01,-2.46,01,-10.24,07,.14,01,12.98,01,15.82,01,13.69,01
2000,3,1,1,30,-9.41,01,-1.21,01,-10.32,07,.12,01,13.02,01,14.98,01,13.70,01
2000,3,1,1,35,-8.91,01,-.58,01,-9.73,01,.14,01,13.05,01,14.39,01,13.70,01
2000,3,1,1,40,-8.77,01,-.57,01,-9.44,01,.17,01,13.06,01,13.55,01,13.70,01
2000,3,1,1,45,-8.65,01,-.59,01,-9.39,01,.16,01,13.05,01,13.16,01,13.70,01
2000,3,1,1,50,-8.44,01,-.60,01,-9.08,01,.15,01,12.92,01,13.25,01,13.70,01
2000,3,1,1,55,-8.58,01,-.62,01,-9.25,01,.14,01,12.85,01,12.83,01,13.71,01
2000,3,1,2,0,-8.37,01,.13,01,-9.25,01,.16,01,12.92,01,12.29,01,13.71,01
2000,3,1,2,5,-8.36,01,.10,01,-9.14,01,.17,01,12.92,01,12.50,01,13.71,01
2000,3,1,2,10,-8.40,01,.46,01,-9.23,01,.19,01,12.96,01,12.00,01,13.71,01
2000,3,1,2,15,-8.35,01,.20,01,-9.02,01,.16,01,12.98,01,12.12,01,13.71,01
2000,3,1,2,20,-8.41,01,-.55,01,-8.94,01,.15,01,12.83,01,12.40,01,13.72,01
2000,3,1,2,25,-8.60,01,-1.15,01,-9.06,01,.13,01,12.49,01,14.46,01,13.72,01
2000,3,1,2,30,-8.70,01,-1.55,01,-9.28,01,.18,01,12.13,01,14.59,01,13.72,01
2000,3,1,2,35,-8.60,01,-1.04,01,-9.29,01,.17,01,12.13,01,13.91,01,13.73,01
2000,3,1,2,40,-8.48,01,-.66,01,-9.25,01,.18,01,12.19,01,13.67,01,13.73,01
2000,3,1,2,45,-8.58,01,-.64,01,-9.34,01,.15,01,12.11,01,14.21,01,13.73,01
2000,3,1,2,50,-8.69,01,-.68,01,-9.48,01,.14,01,11.96,01,14.63,01,13.73,01
2000,3,1,2,55,-8.46,01,-.74,01,-9.24,01,.20,01,11.85,01,15.22,01,13.74,01
2000,3,1,3,0,-8.36,01,-.70,01,-9.16,01,.19,01,11.74,01,15.02,01,13.74,01
2000,3,1,3,5,-8.38,01,-.73,01,-9.26,01,.21,01,11.72,01,14.82,01,13.74,01
2000,3,1,3,10,-8.31,01,-.38,01,-9.06,01,.19,01,11.76,01,14.59,01,13.74,01
2000,3,1,3,15,-8.25,01,-.19,01,-8.95,01,.18,01,11.74,01,14.69,01,13.74,01
2000,3,1,3,20,-8.21,01,-.69,01,-8.80,01,.18,01,11.61,01,14.59,01,13.74,01
2000,3,1,3,25,-8.01,01,-.53,01,-8.58,01,.20,01,11.56,01,14.77,01,13.75,01
2000,3,1,3,30,-7.87,01,-.05,01,-8.53,01,.19,01,11.60,01,14.94,01,13.75,01
2000,3,1,3,35,-8.03,01,.02,01,-8.73,01,.20,01,11.59,01,14.43,01,13.75,01
2000,3,1,3,40,-7.93,01,.59,01,-8.83,01,.18,01,11.64,01,14.42,01,13.75,01
2000,3,1,3,45,-7.81,01,.79,01,-8.73,01,.20,01,11.70,01,14.38,01,13.75,01
2000,3,1,3,50,-7.60,01,.53,01,-8.54,01,.20,01,11.72,01,14.60,01,13.75,01
2000,3,1,3,55,-7.78,01,-.17,01,-8.59,01,.19,01,11.58,01,14.80,01,13.75,01
2000,3,1,4,0,-7.80,01,-.73,01,-8.62,01,.19,01,11.43,01,14.83,01,13.75,01
2000,3,1,4,5,-7.57,01,-.74,01,-8.45,01,.21,01,11.35,01,15.11,01,13.75,01
2000,3,1,4,10,-7.44,01,-.67,01,-8.33,01,.20,01,11.31,01,15.13,01,13.75,01
2000,3,1,4,15,-7.40,01,-.01,01,-8.33,01,.20,01,11.33,01,15.22,01,13.75,01
2000,3,1,4,20,-7.30,01,.17,01,-8.26,01,.18,01,11.38,01,15.20,01,13.75,01
2000,3,1,4,25,-7.51,01,.12,01,-8.48,01,.18,01,11.37,01,15.50,01,13.75,01
2000,3,1,4,30,-7.68,01,-.10,01,-8.70,01,.18,01,11.28,01,15.70,01,13.75,01
2000,3,1,4,35,-7.70,01,-.67,01,-8.59,01,.19,01,11.16,01,16.42,01,13.75,01
2000,3,1,4,40,-7.53,01,-.72,01,-8.46,01,.15,01,10.98,01,16.83,01,13.75,01
2000,3,1,4,45,-7.36,01,-.70,01,-8.27,01,.19,01,10.88,01,16.73,01,13.76,01
2000,3,1,4,50,-7.25,01,-.63,01,-8.27,01,.21,01,10.87,01,16.63,01,13.76,01
2000,3,1,4,55,-6.97,01,-.64,01,-7.99,01,.18,01,10.87,01,16.76,01,13.76,01
2000,3,1,5,0,-6.78,01,-.72,01,-7.74,01,.20,01,10.79,01,16.62,01,13.76,01
2000,3,1,5,5,-6.72,01,-.66,01,-7.69,01,.19,01,10.72,01,16.87,01,13.76,01
2000,3,1,5,10,-6.56,01,-.42,01,-7.49,01,.20,01,10.73,01,16.48,01,13.76,01
2000,3,1,5,15,-6.16,01,-.35,01,-6.92,01,.20,01,10.70,01,16.54,01,13.76,01
2000,3,1,5,20,-6.24,01,.00,01,-7.17,01,.20,01,10.68,01,16.03,01,13.76,01
2000,3,1,5,25,-6.72,01,.02,01,-7.76,01,.18,01,10.67,01,15.78,01,13.77,01
2000,3,1,5,30,-6.79,01,.01,01,-7.86,01,.22,01,10.62,01,15.45,01,13.77,01
2000,3,1,5,35,-6.88,01,-.20,01,-8.02,01,.22,01,10.55,01,16.22,01,13.77,01
2000,3,1,5,40,-7.26,01,-.60,01,-8.33,01,.21,01,10.46,01,17.03,01,13.77,01
2000,3,1,5,45,-7.47,01,-.69,01,-8.56,01,.18,01,10.37,01,17.84,01,13.77,01
2000,3,1,5,50,-7.73,01,-.73,01,-8.78,01,.20,01,10.26,01,18.95,01,13.77,01
2000,3,1,5,55,-7.97,01,-.76,01,-8.96,01,.21,01,10.15,01,18.71,01,13.77,01
2000,3,1,6,0,-7.58,01,-.76,01,-8.62,01,.20,01,10.06,01,18.37,01,13.77,01
2000,3,1,6,5,-7.55,01,-.84,01,-8.58,01,.22,01,9.88,01,18.24,01,13.77,01
2000,3,1,6,10,-7.67,01,-1.11,01,-8.71,01,.21,01,9.71,01,17.98,01,13.78,01
2000,3,1,6,15,-7.22,01,-.79,01,-8.20,01,.20,01,9.65,01,18.09,01,13.78,01
2000,3,1,6,20,-7.10,01,-.78,01,-8.19,01,.17,01,9.62,01,18.10,01,13.78,01
2000,3,1,6,25,-7.25,01,-.21,01,-8.38,01,.23,01,9.68,01,17.62,01,13.78,01
2000,3,1,6,30,-6.97,01,.01,01,-8.06,01,.20,01,9.72,01,17.30,01,13.78,01
2000,3,1,6,35,-6.58,01,.05,01,-7.59,01,.22,01,9.77,01,17.07,01,13.78,01
2000,3,1,6,40,-6.38,01,.11,01,-7.42,01,.22,01,9.78,01,17.28,01,13.78,01
2000,3,1,6,45,-6.44,01,.05,01,-7.52,01,.21,01,9.76,01,17.50,01,13.78,01
2000,3,1,6,50,-6.66,01,.02,01,-7.80,01,.20,01,9.67,01,17.60,01,13.79,01
2000,3,1,6,55,-6.81,01,-.34,01,-8.05,01,.21,01,9.58,01,17.95,01,13.79,01
2000,3,1,7,0,-6.76,01,-.72,01,-8.01,01,.18,01,9.48,01,18.08,01,13.79,01
2000,3,1,7,5,-6.88,01,-.72,01,-8.12,01,.22,01,9.42,01,18.11,01,13.79,01
2000,3,1,7,10,-6.83,01,-.51,01,-8.09,01,.23,01,9.38,01,18.26,01,13.79,01
2000,3,1,7,15,-6.75,01,-.05,01,-7.99,01,.24,01,9.39,01,18.03,01,13.79,01
2000,3,1,7,20,-6.42,01,.02,01,-7.61,01,.42,01,9.43,01,18.16,01,13.79,01
2000,3,1,7,25,-5.78,01,.13,01,-6.87,01,1.09,01,9.44,01,18.15,01,13.79,01
2000,3,1,7,30,-.74,07,.57,01,-1.83,07,7.21,01,9.46,01,18.08,01,13.79,01
2000,3,1,7,35,4.09,03,.80,03,3.07,03,13.75,01,9.48,01,18.10,01,13.79,01
2000,3,1,7,40,4.12,03,19.07,03,2.82,03,12.98,01,9.48,01,18.17,01,13.79,01
2000,3,1,7,45,7.54,94,124.80,94,3.05,01,15.87,01,9.55,01,17.91,01,13.80,01
2000,3,1,7,50,9.10,10,51.95,11,5.74,11,16.95,01,9.56,01,17.95,01,13.78,01
2000,3,1,7,55,13.50,03,8.30,03,11.81,03,20.82,01,9.54,01,18.46,01,13.79,01
2000,3,1,8,0,25.48,10,51.03,11,20.18,11,33.26,01,9.54,01,18.47,01,13.79,01
2000,3,1,8,5,31.04,03,28.67,03,27.39,03,37.88,01,9.61,01,18.44,01,13.80,01
2000,3,1,8,10,36.16,03,4.35,03,34.78,03,41.62,01,9.67,01,18.41,01,13.79,01
2000,3,1,8,15,45.58,03,2.83,03,44.41,03,50.33,01,9.79,01,18.01,01,13.79,01
2000,3,1,8,20,56.34,03,1.88,03,55.51,03,60.48,01,9.98,01,17.14,01,13.79,01
2000,3,1,8,25,66.45,03,2.53,03,65.58,03,70.10,01,10.10,01,17.19,01,13.79,01
2000,3,1,8,30,75.00,03,3.28,03,73.90,03,78.60,01,10.15,01,17.15,01,13.79,01
2000,3,1,8,35,85.70,03,6.78,03,84.10,03,89.70,01,10.26,01,17.23,01,13.79,01
2000,3,1,8,40,102.90,03,4.16,03,102.00,03,106.60,01,10.46,01,17.05,01,13.79,01
2000,3,1,8,45,112.80,03,2.56,03,112.30,03,116.20,01,10.61,01,16.92,01,13.78,01
2000,3,1,8,50,122.80,03,2.58,03,122.20,03,126.10,01,10.77,01,16.40,01,13.78,01
2000,3,1,8,55,143.50,03,2.60,03,142.80,03,147.10,01,10.83,01,16.20,01,13.78,01
2000,3,1,9,0,163.10,03,13.31,03,158.80,03,167.50,01,10.97,01,16.08,01,13.77,01
2000,3,1,9,5,172.80,03,15.87,03,167.80,03,179.00,01,11.14,01,15.95,01,13.77,01
2000,3,1,9,10,178.80,03,7.26,03,176.50,03,185.90,01,11.33,01,15.95,01,13.76,01
2000,3,1,9,15,211.10,03,40.47,03,196.50,03,219.40,01,11.49,01,15.68,01,13.76,01
2000,3,1,9,20,262.20,14,163.00,15,202.80,15,270.80,01,11.87,01,15.10,01,13.75,01
2000,3,1,9,25,215.90,03,107.70,03,174.40,03,224.90,01,12.17,01,15.31,01,13.74,01
2000,3,1,9,30,169.70,03,54.84,03,149.00,03,177.00,01,12.56,01,15.26,01,13.73,01
2000,3,1,9,35,165.70,03,24.18,03,155.00,03,172.90,01,12.48,01,14.93,01,13.72,01
2000,3,1,9,40,200.00,03,21.71,03,189.80,03,205.20,01,12.41,01,14.63,01,13.72,01
2000,3,1,9,45,240.50,03,42.88,03,221.20,03,244.70,01,12.54,01,14.99,01,13.71,01
2000,3,1,9,50,240.80,03,33.56,03,227.40,03,240.90,01,13.00,01,14.63,01,13.71,01
2000,3,1,9,55,233.20,03,6.84,03,232.50,03,230.90,01,13.26,01,14.25,01,13.70,01
2000,3,1,10,0,217.10,03,7.20,03,215.80,03,212.80,01,13.40,01,14.02,01,13.70,01
2000,3,1,10,5,217.40,03,23.04,03,207.00,03,211.40,01,13.55,01,13.91,01,13.69,01
2000,3,1,10,10,384.50,14,278.00,15,242.60,15,380.90,01,13.66,01,13.76,01,13.68,01
2000,3,1,10,15,454.70,18,368.60,19,264.50,19,449.90,01,14.25,01,13.26,01,13.68,01
2000,3,1,10,20,484.00,22,411.80,23,267.10,23,479.20,01,15.10,01,12.01,01,13.66,01
2000,3,1,10,25,440.60,18,367.70,19,241.90,19,435.80,01,15.61,01,11.33,01,13.64,01
2000,3,1,10,30,307.70,03,159.40,03,219.80,03,300.70,01,15.34,01,11.73,01,13.62,01
2000,3,1,10,35,523.90,22,517.50,23,229.10,23,518.20,01,15.83,01,11.75,01,13.61,01
2000,3,1,10,40,400.90,14,328.70,15,208.00,15,393.30,01,16.20,01,11.36,01,13.60,01
2000,3,1,10,45,427.90,10,408.20,11,180.90,11,422.10,01,15.59,01,11.80,01,13.58,01
2000,3,1,10,50,409.40,14,406.40,15,156.50,15,402.30,01,15.45,01,11.97,01,13.58,01
2000,3,1,10,55,488.50,18,559.90,19,137.70,19,481.80,01,15.87,01,11.64,01,13.57,01
2000,3,1,11,0,659.20,26,828.00,27,135.50,27,653.60,01,16.00,01,11.71,01,13.56,01
2000,3,1,11,5,573.20,22,698.70,23,121.40,23,563.70,01,16.80,01,11.19,01,13.54,01
2000,3,1,11,10,682.70,26,860.00,27,120.10,27,674.50,01,17.21,01,10.99,01,13.53,01
2000,3,1,11,15,663.00,22,807.00,23,128.50,23,652.30,01,18.17,01,10.83,01,13.51,01
2000,3,1,11,20,631.60,18,742.00,19,130.40,19,621.70,01,18.44,01,10.50,01,13.49,01
2000,3,1,11,25,641.00,18,739.00,19,131.30,19,630.90,01,17.86,01,10.92,01,13.47,01
2000,3,1,11,30,601.20,10,672.60,11,128.60,11,591.50,01,17.78,01,11.09,01,13.46,01
2000,3,1,11,35,731.00,14,867.00,15,114.70,15,722.00,01,17.70,01,11.18,01,13.45,01
2000,3,1,11,40,758.00,10,894.00,11,113.90,11,747.00,01,17.97,01,11.29,01,13.44,01
2000,3,1,11,45,764.00,10,893.00,11,116.10,11,752.00,01,18.88,01,10.63,01,13.43,01
2000,3,1,11,50,772.00,14,901.00,15,113.10,15,762.00,01,18.76,01,10.82,01,13.42,01
2000,3,1,11,55,770.00,10,875.00,11,124.30,11,758.00,01,19.18,01,10.95,01,13.40,01
2000,3,1,12,0,782.00,03,891.00,03,117.70,03,770.00,01,20.12,01,10.16,01,13.39,01
2000,3,1,12,5,780.00,03,888.00,03,110.50,03,768.00,01,19.72,01,10.64,01,13.38,01
2000,3,1,12,10,747.00,03,828.00,03,115.30,03,734.00,01,19.75,01,10.64,01,13.37,01
2000,3,1,12,15,731.00,03,794.00,03,122.10,03,718.00,01,20.02,01,10.50,01,13.36,01
2000,3,1,12,20,708.00,03,750.00,03,127.80,03,696.10,01,20.46,01,10.31,01,13.35,01
2000,3,1,12,25,683.40,03,705.00,03,132.70,03,672.10,01,20.64,01,10.39,01,13.34,01
2000,3,1,12,30,699.50,03,714.00,03,135.20,03,687.30,01,20.75,01,10.38,01,13.34,01
2000,3,1,12,35,688.70,03,701.00,03,130.80,03,676.80,01,20.15,01,11.06,01,13.34,01
2000,3,1,12,40,754.00,03,789.00,03,125.70,03,741.00,01,20.54,01,11.10,01,13.33,01
2000,3,1,12,45,824.00,03,901.00,03,105.70,03,808.00,01,21.07,01,11.39,01,13.33,01
2000,3,1,12,50,821.00,11,911.00,10,93.30,10,803.00,01,21.36,01,11.31,01,13.32,01
2000,3,1,12,55,821.00,11,915.00,10,90.40,10,803.00,01,21.60,01,11.31,01,13.29,01
2000,3,1,13,0,840.00,11,961.00,10,70.40,10,818.00,01,22.01,01,11.56,01,13.21,01
2000,3,1,13,5,830.00,19,945.00,18,65.98,18,811.00,01,21.91,01,11.88,01,13.27,01
2000,3,1,13,10,830.00,19,940.00,18,64.67,18,812.00,01,21.51,01,12.56,01,13.28,01
2000,3,1,13,15,837.00,19,955.00,18,60.40,18,818.00,01,21.74,01,12.36,01,13.28,01
2000,3,1,13,20,835.00,23,952.00,22,62.53,22,815.00,01,22.11,01,12.19,01,13.29,01
2000,3,1,13,25,836.00,23,956.00,22,61.89,22,816.00,01,22.13,01,12.11,01,13.29,01
2000,3,1,13,30,833.00,27,953.00,26,63.23,26,813.00,01,22.09,01,12.14,01,13.29,01
2000,3,1,13,35,841.00,31,964.00,30,62.17,30,819.00,01,22.77,01,11.66,01,13.28,01
2000,3,1,13,40,838.00,35,967.00,34,55.32,34,819.00,01,22.45,01,11.62,01,13.28,01
2000,3,1,13,45,837.00,31,968.00,30,56.86,30,817.00,01,22.95,01,10.91,01,13.28,01
2000,3,1,13,50,829.00,35,961.00,34,56.97,34,810.00,01,22.88,01,11.03,01,13.28,01
2000,3,1,13,55,820.00,39,948.00,38,60.09,38,802.00,01,23.00,01,10.85,01,13.27,01
2000,3,1,14,0,821.00,39,954.00,38,59.76,38,803.00,01,23.15,01,10.36,01,13.27,01
2000,3,1,14,5,818.00,43,958.00,42,54.88,42,801.00,01,23.14,01,10.18,01,13.27,01
2000,3,1,14,10,813.00,43,957.00,42,55.88,42,796.00,01,23.12,01,10.18,01,13.27,01
2000,3,1,14,15,812.00,47,963.00,46,58.27,46,794.00,01,23.48,01,9.85,01,13.27,01
2000,3,1,14,20,808.00,51,962.00,50,55.32,50,793.00,01,23.22,01,9.97,01,13.27,01
2000,3,1,14,25,803.00,55,953.00,54,64.18,54,786.00,01,23.43,01,9.47,01,13.27,01
2000,3,1,14,30,805.00,51,956.00,50,68.00,50,790.00,01,23.34,01,9.46,01,13.26,01
2000,3,1,14,35,817.00,59,948.00,58,89.50,58,805.00,01,23.27,01,9.71,01,13.26,01
2000,3,1,14,40,712.00,43,692.10,42,184.70,42,701.00,01,23.34,01,9.58,01,13.26,01
2000,3,1,14,45,576.80,23,383.60,22,285.30,22,567.40,01,23.53,01,9.57,01,13.26,01
2000,3,1,14,50,554.40,23,305.80,22,321.20,22,548.70,01,23.43,01,9.52,01,13.26,01
2000,3,1,14,55,423.90,11,102.80,10,340.30,10,424.50,01,23.02,01,9.56,01,13.27,01
2000,3,1,15,0,419.90,03,87.70,03,350.80,03,422.70,01,22.65,01,9.74,01,13.28,01
2000,3,1,15,5,549.80,19,232.20,18,379.40,18,553.00,01,22.81,01,9.61,01,13.28,01
2000,3,1,15,10,486.20,15,157.00,14,371.40,14,489.00,01,23.01,01,9.52,01,13.29,01
2000,3,1,15,15,467.10,11,140.30,10,364.70,10,471.70,01,22.74,01,9.40,01,13.29,01
2000,3,1,15,20,380.80,03,57.46,03,338.00,03,386.30,01,22.66,01,9.47,01,13.30,01
2000,3,1,15,25,365.40,03,38.15,03,337.00,03,374.10,01,22.39,01,9.60,01,13.30,01
2000,3,1,15,30,350.20,03,23.36,03,331.00,03,360.70,01,22.22,01,9.91,01,13.31,01
2000,3,1,15,35,319.30,03,8.47,03,312.30,03,331.40,01,22.19,01,9.91,01,13.31,01
2000,3,1,15,40,326.30,03,9.29,03,318.70,03,339.20,01,22.25,01,10.10,01,13.32,01
2000,3,1,15,45,366.80,03,50.15,03,334.40,03,379.20,01,22.35,01,10.32,01,13.32,01
2000,3,1,15,50,382.20,03,65.37,03,343.20,03,392.50,01,22.75,01,10.07,01,13.33,01
2000,3,1,15,55,309.20,03,25.22,03,293.90,03,319.50,01,22.77,01,10.12,01,13.33,01
2000,3,1,16,0,293.20,03,15.62,03,284.10,03,306.80,01,22.77,01,10.20,01,13.33,01
2000,3,1,16,5,423.10,61,196.60,60,307.50,08,436.80,01,22.73,01,10.18,01,13.34,01
2000,3,1,16,10,247.20,03,1.02,03,246.50,03,259.10,01,22.57,01,10.22,01,13.34,01
2000,3,1,16,15,233.90,03,5.33,03,231.30,03,249.20,01,22.53,01,10.29,01,13.34,01
2000,3,1,16,20,304.00,41,52.81,40,275.00,08,318.80,01,22.70,01,10.07,01,13.34,01
2000,3,1,16,25,513.10,08,395.50,01,306.30,08,527.60,01,22.95,01,9.85,01,13.34,01
2000,3,1,16,30,500.00,08,462.40,01,262.70,08,506.00,01,23.33,01,9.64,01,13.34,01
2000,3,1,16,35,279.30,27,132.00,26,212.00,26,283.50,01,23.38,01,9.46,01,13.34,01
2000,3,1,16,40,391.00,08,333.80,01,228.00,08,399.50,01,23.05,01,9.49,01,13.34,01
2000,3,1,16,45,432.10,08,476.50,01,208.60,08,441.90,01,23.22,01,9.50,01,13.34,01
2000,3,1,16,50,503.80,08,749.00,76,167.70,76,515.20,01,23.79,01,9.35,01,13.34,01
2000,3,1,16,55,368.30,08,537.30,20,129.80,20,375.10,01,23.59,01,9.35,01,13.34,01
2000,3,1,17,0,291.40,08,394.30,02,118.30,02,297.20,01,23.37,01,9.50,01,13.34,01
2000,3,1,17,5,433.50,08,731.00,72,128.80,72,436.20,01,23.66,01,9.43,01,13.34,01
2000,3,1,17,10,414.60,08,774.00,56,102.80,56,414.40,01,24.09,01,9.32,01,13.34,01
2000,3,1,17,15,378.80,08,759.00,01,84.30,01,380.10,01,24.13,01,9.36,01,13.34,01
2000,3,1,17,20,235.50,08,426.10,01,76.00,01,237.70,01,24.24,01,9.46,01,13.34,01
2000,3,1,17,25,164.70,01,233.60,01,80.50,01,170.40,01,23.83,01,9.62,01,13.34,01
2000,3,1,17,30,217.70,08,344.30,01,101.70,08,226.20,01,23.39,01,9.86,01,13.34,01
2000,3,1,17,35,230.60,08,371.10,01,111.50,08,236.50,01,23.54,01,9.87,01,13.34,01
2000,3,1,17,40,143.80,08,142.90,01,98.20,08,149.00,01,23.54,01,9.96,01,13.35,01
2000,3,1,17,45,101.10,08,72.40,01,78.00,08,108.20,01,23.36,01,10.19,01,13.35,01
2000,3,1,17,50,76.70,08,11.40,01,71.40,08,84.50,01,23.22,01,10.13,01,13.35,01
2000,3,1,17,55,104.40,08,90.30,01,79.40,08,112.60,01,23.10,01,10.28,01,13.36,01
2000,3,1,18,0,67.85,08,-.91,01,66.38,08,74.70,01,23.07,01,10.39,01,13.36,01
2000,3,1,18,5,46.65,08,-2.38,01,45.41,08,54.35,01,22.93,01,10.57,01,13.37,01
2000,3,1,18,10,39.37,08,-2.61,01,38.22,08,48.15,01,22.78,01,10.66,01,13.37,01
2000,3,1,18,15,42.10,08,-2.01,01,41.00,08,51.71,01,22.69,01,10.66,01,13.38,01
2000,3,1,18,20,35.60,08,-1.90,01,34.16,08,46.18,01,22.61,01,10.81,01,13.38,01
2000,3,1,18,25,27.86,08,.94,01,26.17,08,38.50,01,22.53,01,10.84,01,13.38,01
2000,3,1,18,30,21.02,08,11.73,08,17.82,08,32.10,01,22.45,01,10.33,01,13.39,01
2000,3,1,18,35,16.14,08,-.67,01,14.76,08,27.58,01,22.32,01,9.59,01,13.39,01
2000,3,1,18,40,13.93,08,.98,01,12.17,08,25.77,01,22.21,01,9.37,01,13.39,01
2000,3,1,18,45,18.22,08,86.80,08,10.66,08,31.17,01,22.14,01,9.17,01,13.40,01
2000,3,1,18,50,9.42,01,6.48,01,7.66,01,21.46,01,22.03,01,9.08,01,13.40,01
2000,3,1,18,55,12.62,08,144.40,08,6.58,01,25.54,01,21.98,01,8.98,01,13.40,01
2000,3,1,19,0,2.09,01,27.97,08,.05,01,14.25,01,21.96,01,8.78,01,13.40,01
2000,3,1,19,5,-4.52,01,.49,01,-6.00,01,6.44,01,21.86,01,8.67,01,13.41,01
2000,3,1,19,10,-6.44,01,-.50,01,-8.21,01,4.68,01,21.76,01,8.09,01,13.41,01
2000,3,1,19,15,-8.03,01,-.71,01,-10.00,01,2.91,01,21.69,01,8.19,01,13.41,01
2000,3,1,19,20,-9.73,01,-.96,01,-11.26,07,.54,01,21.58,01,8.07,01,13.42,01
2000,3,1,19,25,-10.29,07,-.69,01,-11.92,07,.25,01,21.52,01,8.18,01,13.42,01
2000,3,1,19,30,-10.27,07,-.41,01,-11.92,07,.19,01,21.47,01,7.99,01,13.42,01
2000,3,1,19,35,-10.25,07,-.73,01,-11.55,07,.16,01,21.36,01,8.32,01,13.43,01
2000,3,1,19,40,-10.18,07,-.63,01,-11.45,07,.12,01,21.24,01,8.35,01,13.43,01
2000,3,1,19,45,-10.06,07,-.42,01,-11.42,07,.14,01,21.18,01,8.31,01,13.43,01
2000,3,1,19,50,-9.88,01,-.59,01,-11.11,07,.13,01,21.07,01,8.33,01,13.44,01
2000,3,1,19,55,-9.88,01,-.41,01,-11.21,07,.14,01,21.04,01,8.28,01,13.44,01
2000,3,1,20,0,-9.95,01,-.40,01,-11.22,07,.15,01,20.99,01,8.26,01,13.44,01
2000,3,1,20,5,-10.09,07,-.92,01,-11.23,07,.14,01,20.81,01,8.52,01,13.44,01
2000,3,1,20,10,-10.49,07,-1.19,01,-11.56,07,.12,01,20.56,01,8.75,01,13.45,01
2000,3,1,20,15,-10.49,07,-1.20,01,-11.44,07,.10,01,20.38,01,8.81,01,13.45,01
2000,3,1,20,20,-10.45,07,-1.28,01,-11.33,07,.07,01,20.19,01,8.98,01,13.46,01
2000,3,1,20,25,-10.21,07,-1.35,01,-11.03,07,.12,01,19.94,01,9.21,01,13.46,01
2000,3,1,20,30,-10.22,07,-1.20,01,-11.01,07,.09,01,19.85,01,9.16,01,13.46,01
2000,3,1,20,35,-10.05,07,-.50,01,-10.99,07,.12,01,19.97,01,8.93,01,13.47,01
2000,3,1,20,40,-9.78,01,-.47,01,-10.62,07,.07,01,20.06,01,8.97,01,13.47,01
2000,3,1,20,45,-9.96,01,-.72,01,-10.73,07,.13,01,19.91,01,9.23,01,13.48,01
2000,3,1,20,50,-10.21,07,-1.20,01,-10.85,07,.13,01,19.66,01,9.38,01,13.48,01
2000,3,1,20,55,-10.07,07,-.82,01,-10.89,07,.08,01,19.60,01,9.35,01,13.49,01
2000,3,1,21,0,-9.74,01,-.45,01,-10.65,07,.09,01,19.63,01,9.26,01,13.49,01
2000,3,1,21,5,-9.96,01,-1.01,01,-10.77,07,.10,01,19.44,01,9.47,01,13.49,01
2000,3,1,21,10,-10.23,07,-1.23,01,-10.96,07,.10,01,19.21,01,9.67,01,13.50,01
2000,3,1,21,15,-10.40,07,-1.33,01,-11.25,07,.10,01,18.96,01,10.01,01,13.50,01
2000,3,1,21,20,-10.58,07,-1.44,01,-11.32,07,.11,01,18.75,01,10.04,01,13.51,01
2000,3,1,21,25,-10.44,07,-1.18,01,-11.27,07,.14,01,18.75,01,10.47,01,13.51,01
2000,3,1,21,30,-10.34,07,-1.33,01,-11.02,07,.14,01,18.57,01,10.24,01,13.52,01
2000,3,1,21,35,-10.40,07,-1.70,01,-11.11,07,.07,01,18.26,01,10.46,01,13.52,01
2000,3,1,21,40,-10.09,07,-1.35,01,-10.74,07,.07,01,18.05,01,11.09,01,13.53,01
2000,3,1,21,45,-9.91,01,-1.16,01,-10.69,07,.09,01,17.98,01,11.29,01,13.53,01
