1999,4,1,0,5,-10.54,07,.50,01,-5.12,01,0.00,01,17.11,01,97.20,01,13.63,01
1999,4,1,0,10,-10.53,07,.58,01,-5.27,01,0.00,01,17.13,01,97.30,01,13.63,01
1999,4,1,0,15,-10.63,07,.50,01,-5.25,01,0.00,01,17.10,01,97.40,01,13.64,01
1999,4,1,0,20,-10.69,07,.41,01,-5.35,01,0.00,01,17.09,01,97.50,01,13.64,01
1999,4,1,0,25,-10.85,07,.40,01,-5.26,01,0.00,01,17.07,01,97.60,01,13.64,01
1999,4,1,0,30,-10.96,07,.39,01,-5.30,01,0.00,01,17.07,01,97.70,01,13.63,01
1999,4,1,0,35,-10.99,07,.45,01,-5.42,01,0.00,01,17.08,01,97.90,01,13.63,01
1999,4,1,0,40,-10.93,07,.53,01,-5.43,01,0.00,01,17.10,01,98.00,01,13.63,01
1999,4,1,0,45,-11.03,07,.46,01,-5.59,01,0.00,01,17.08,01,98.10,01,13.64,01
1999,4,1,0,50,-11.02,07,.48,01,-5.54,01,0.00,01,17.09,01,98.20,01,13.63,01
1999,4,1,0,55,-10.97,07,.47,01,-5.72,01,0.00,01,17.12,01,98.30,01,13.63,01
1999,4,1,1,0,-10.83,07,.69,01,-5.24,01,0.00,01,17.16,01,98.40,01,13.63,01
1999,4,1,1,5,-10.86,07,.61,01,-5.25,01,0.00,01,17.16,01,98.40,01,13.63,01
1999,4,1,1,10,-10.90,07,.61,01,-5.12,01,0.00,01,17.19,01,98.50,01,13.63,01
1999,4,1,1,15,-10.82,07,.73,01,-4.65,01,0.00,01,17.21,01,98.40,01,13.63,01
1999,4,1,1,20,-10.95,07,.73,01,-5.45,01,0.00,01,17.24,01,98.50,01,13.63,01
1999,4,1,1,25,-10.86,07,.82,01,-5.35,01,0.00,01,17.28,01,98.30,01,13.63,01
1999,4,1,1,30,-10.80,07,.69,01,-4.99,01,0.00,01,17.31,01,98.30,01,13.63,01
1999,4,1,1,35,-10.98,07,.52,01,-5.27,01,0.00,01,17.30,01,98.20,01,13.63,01
1999,4,1,1,40,-11.08,07,.47,01,-5.41,01,0.00,01,17.29,01,98.40,01,13.63,01
1999,4,1,1,45,-10.95,07,.69,01,-5.04,01,0.00,01,17.36,01,98.40,01,13.63,01
1999,4,1,1,50,-10.96,07,.69,01,-4.93,01,0.00,01,17.35,01,98.30,01,13.63,01
1999,4,1,1,55,-10.93,07,.78,01,-4.42,01,0.00,01,17.37,01,98.30,01,13.63,01
1999,4,1,2,0,-11.06,07,.74,01,-4.62,01,0.00,01,17.41,01,98.20,01,13.63,01
1999,4,1,2,5,-11.26,07,.61,01,-4.93,01,0.00,01,17.40,01,98.10,01,13.63,01
1999,4,1,2,10,-11.28,07,.76,01,-4.82,01,0.00,01,17.43,01,98.20,01,13.63,01
1999,4,1,2,15,-11.35,07,.59,01,-4.87,01,-.00,01,17.44,01,98.10,01,13.63,01
1999,4,1,2,20,-11.38,07,.69,01,-4.99,01,0.00,01,17.46,01,98.20,01,13.63,01
1999,4,1,2,25,-11.35,07,.59,01,-5.05,01,0.00,01,17.49,01,98.20,01,13.63,01
1999,4,1,2,30,-11.36,07,.64,01,-4.90,01,0.00,01,17.50,01,98.20,01,13.63,01
1999,4,1,2,35,-11.36,07,.71,01,-5.00,01,0.00,01,17.54,01,98.20,01,13.62,01
1999,4,1,2,40,-11.46,07,.66,01,-5.32,01,0.00,01,17.55,01,98.30,01,13.62,01
1999,4,1,2,45,-11.50,07,.53,01,-5.69,01,0.00,01,17.58,01,98.30,01,13.62,01
1999,4,1,2,50,-11.37,07,.57,01,-5.66,01,0.00,01,17.60,01,98.50,01,13.62,01
1999,4,1,2,55,-11.23,07,.62,01,-5.34,01,0.00,01,17.63,01,98.50,01,13.62,01
1999,4,1,3,0,-11.20,07,.54,01,-5.57,01,0.00,01,17.64,01,98.60,01,13.62,01
1999,4,1,3,5,-11.21,07,.63,01,-5.67,01,0.00,01,17.69,01,98.60,01,13.62,01
1999,4,1,3,10,-11.29,07,.52,01,-5.84,01,0.00,01,17.73,01,98.60,01,13.62,01
1999,4,1,3,15,-11.68,07,.30,01,-6.42,01,0.00,01,17.78,01,98.70,01,13.62,01
1999,4,1,3,20,-11.78,07,.26,01,-6.67,01,0.00,01,17.81,01,98.70,01,13.62,01
1999,4,1,3,25,-11.23,07,.50,01,-6.22,01,0.00,01,17.84,01,98.60,01,13.62,01
1999,4,1,3,30,-11.32,07,.53,01,-6.08,01,0.00,01,17.90,01,98.70,01,13.62,01
1999,4,1,3,35,-11.13,07,.67,01,-6.05,01,0.00,01,17.93,01,98.70,01,13.62,01
1999,4,1,3,40,-10.70,07,.81,01,-5.67,01,0.00,01,17.98,01,98.80,01,13.62,01
1999,4,1,3,45,-10.47,07,.83,01,-5.45,01,0.00,01,18.00,01,98.70,01,13.62,01
1999,4,1,3,50,-10.48,07,.81,01,-5.32,01,0.00,01,18.01,01,98.70,01,13.62,01
1999,4,1,3,55,-10.49,07,.81,01,-5.03,01,0.00,01,18.05,01,98.90,01,13.62,01
1999,4,1,4,0,-10.62,07,.75,01,-5.42,01,0.00,01,18.05,01,98.80,01,13.62,01
1999,4,1,4,5,-10.68,07,.67,01,-5.73,01,0.00,01,18.06,01,98.90,01,13.62,01
1999,4,1,4,10,-10.69,07,.63,01,-5.61,01,0.00,01,18.08,01,98.90,01,13.61,01
1999,4,1,4,15,-10.78,07,.54,01,-5.34,01,0.00,01,18.07,01,98.90,01,13.61,01
1999,4,1,4,20,-11.00,07,.34,01,-5.80,01,0.00,01,18.04,01,98.90,01,13.61,01
1999,4,1,4,25,-11.64,07,-.25,01,-6.37,01,0.00,01,18.02,01,99.10,01,13.61,01
1999,4,1,4,30,-12.30,07,-.72,01,-7.12,01,0.00,01,18.04,01,99.40,01,13.61,01
1999,4,1,4,35,-12.79,07,-.90,01,-7.89,01,0.00,01,17.98,01,99.70,01,13.61,01
1999,4,1,4,40,-12.47,07,-.38,01,-7.59,01,0.00,01,17.93,01,100.20,08,13.62,01
1999,4,1,4,45,-12.21,07,.01,01,-7.22,01,0.00,01,17.91,01,100.40,08,13.62,01
1999,4,1,4,50,-11.84,07,.23,01,-6.91,01,0.00,01,17.93,01,100.60,08,13.62,01
1999,4,1,4,55,-11.61,07,.56,01,-6.82,01,0.00,01,17.99,01,100.80,08,13.62,01
1999,4,1,5,0,-11.53,07,.48,01,-6.72,01,0.00,01,18.03,01,100.70,08,13.62,01
1999,4,1,5,5,-11.21,07,.56,01,-6.39,01,0.00,01,18.02,01,100.70,08,13.62,01
1999,4,1,5,10,-10.76,07,.91,01,-5.71,01,0.00,01,18.07,01,100.70,08,13.62,01
1999,4,1,5,15,-10.49,07,1.12,01,-5.35,01,0.00,01,18.12,01,100.50,08,13.61,01
1999,4,1,5,20,-10.78,07,.85,01,-6.00,01,0.00,01,18.13,01,100.20,08,13.51,01
1999,4,1,5,25,-10.99,07,.52,01,-6.23,01,0.00,01,18.17,01,100.00,01,13.46,01
1999,4,1,5,30,-10.67,07,.56,01,-5.90,01,0.00,01,18.20,01,99.70,01,13.47,01
1999,4,1,5,35,-10.56,07,.57,01,-5.74,01,0.00,01,18.24,01,99.60,01,13.58,01
1999,4,1,5,40,-10.47,07,.59,01,-5.42,01,0.00,01,18.28,01,99.50,01,13.60,01
1999,4,1,5,45,-10.50,07,.65,01,-5.61,01,0.00,01,18.28,01,99.30,01,13.60,01
1999,4,1,5,50,-10.59,07,.58,01,-5.49,01,0.00,01,18.32,01,99.10,01,13.60,01
1999,4,1,5,55,-10.76,07,.46,01,-5.93,01,0.00,01,18.34,01,99.10,01,13.60,01
1999,4,1,6,0,-11.14,07,-.15,01,-6.60,01,0.00,01,18.31,01,99.00,01,13.60,01
1999,4,1,6,5,-11.86,07,-.65,01,-7.19,01,0.00,01,18.33,01,99.20,01,13.60,01
1999,4,1,6,10,-12.41,07,-.96,01,-7.89,01,0.00,01,18.31,01,99.50,01,13.61,01
1999,4,1,6,15,-12.01,07,-.61,01,-7.43,01,0.00,01,18.29,01,99.70,01,13.61,01
1999,4,1,6,20,-11.64,07,-.39,01,-7.25,01,.03,01,18.25,01,99.90,01,13.61,01
1999,4,1,6,25,-10.92,07,-.08,01,-6.66,01,.44,01,18.21,01,100.30,08,13.61,01
1999,4,1,6,30,-10.03,07,.02,01,-5.86,01,.94,01,18.17,01,100.60,08,13.61,01
1999,4,1,6,35,-9.50,01,.08,01,-5.40,01,1.34,01,18.14,01,100.80,08,13.61,01
1999,4,1,6,40,-8.26,01,.21,01,-4.32,01,2.29,01,18.12,01,100.90,08,13.61,01
1999,4,1,6,45,-6.83,01,.21,01,-3.11,01,3.51,01,18.12,01,101.10,08,13.61,01
1999,4,1,6,50,-4.99,01,.31,01,-1.44,01,5.02,01,18.15,01,101.30,08,13.61,01
1999,4,1,6,55,-4.03,01,.31,01,-.74,01,5.88,01,18.13,01,101.40,08,13.61,01
1999,4,1,7,0,-2.87,01,.35,01,.24,01,6.93,01,18.14,01,101.50,08,13.61,01
1999,4,1,7,5,-.15,01,.32,01,3.15,01,9.81,01,18.14,01,101.50,08,13.61,01
1999,4,1,7,10,1.14,01,.39,01,4.62,01,11.27,01,18.18,01,101.70,08,13.61,01
1999,4,1,7,15,6.88,03,.40,03,10.38,03,16.64,01,18.21,01,101.70,08,13.61,01
1999,4,1,7,20,4.39,03,.37,03,7.74,03,14.47,01,18.21,01,101.70,08,13.61,01
1999,4,1,7,25,12.43,03,.44,03,15.94,03,21.89,01,18.25,01,101.70,08,13.61,01
1999,4,1,7,30,7.39,03,.48,03,10.82,03,17.47,01,18.30,01,101.60,08,13.61,01
1999,4,1,7,35,10.18,03,.42,03,13.69,03,20.31,01,18.33,01,101.70,08,13.61,01
1999,4,1,7,40,13.14,03,.32,03,16.77,03,23.17,01,18.36,01,101.70,08,13.61,01
1999,4,1,7,45,16.89,03,.28,03,20.59,03,26.98,01,18.37,01,101.70,08,13.61,01
1999,4,1,7,50,19.02,03,.36,03,22.60,03,28.89,01,18.40,01,101.60,08,13.61,01
1999,4,1,7,55,16.60,03,.34,03,20.22,03,26.45,01,18.42,01,101.80,08,13.61,01
1999,4,1,8,0,15.81,03,.30,03,19.21,03,25.61,01,18.44,01,101.70,08,13.61,01
1999,4,1,8,5,21.49,03,.23,03,24.76,03,31.10,01,18.42,01,101.80,08,13.61,01
1999,4,1,8,10,23.92,03,.34,03,26.92,03,33.17,01,18.48,01,101.90,08,13.61,01
1999,4,1,8,15,27.02,09,.45,09,30.08,09,36.03,01,18.54,01,101.90,08,13.61,01
1999,4,1,8,20,38.27,09,.59,09,41.11,09,46.42,01,18.54,01,101.90,08,13.61,01
1999,4,1,8,25,38.24,09,.45,09,40.86,09,46.55,01,18.53,01,101.90,08,13.61,01
1999,4,1,8,30,43.66,09,.44,09,46.22,09,51.34,01,18.57,01,102.00,08,13.60,01
1999,4,1,8,35,46.84,09,.48,09,49.14,09,54.79,01,18.58,01,102.00,08,13.60,01
1999,4,1,8,40,38.99,09,.63,09,41.11,09,46.82,01,18.65,01,102.10,08,13.60,01
1999,4,1,8,45,39.39,09,.59,09,41.50,09,47.83,01,18.69,01,102.10,08,13.60,01
1999,4,1,8,50,57.02,09,.41,09,59.05,09,64.87,01,18.69,01,102.00,08,13.60,01
1999,4,1,8,55,37.15,09,.34,09,38.77,09,45.14,01,18.72,01,102.00,08,13.60,01
1999,4,1,9,0,47.62,09,.69,09,49.27,09,54.68,01,18.77,01,102.10,08,13.60,01
1999,4,1,9,5,38.40,09,.47,09,40.03,09,46.05,01,18.81,01,102.00,08,13.60,01
1999,4,1,9,10,43.91,09,.12,09,45.39,09,51.37,01,18.76,01,102.00,08,13.60,01
1999,4,1,9,15,54.77,09,.39,09,56.24,09,61.66,01,18.80,01,102.00,08,13.60,01
1999,4,1,9,20,44.67,09,.34,09,46.20,09,52.19,01,18.82,01,102.00,08,13.60,01
1999,4,1,9,25,49.03,09,.43,09,50.53,09,56.37,01,18.84,01,102.00,08,13.60,01
1999,4,1,9,30,50.75,09,.55,09,52.10,09,57.93,01,18.91,01,102.10,08,13.60,01
1999,4,1,9,35,52.88,09,.36,09,54.12,09,60.26,01,18.90,01,102.00,08,13.60,01
1999,4,1,9,40,47.76,09,.57,09,48.95,09,55.37,01,18.95,01,102.00,08,13.59,01
1999,4,1,9,45,50.42,09,.39,09,51.50,09,57.71,01,18.98,01,102.00,08,13.59,01
1999,4,1,9,50,53.47,09,.41,09,54.57,09,60.82,01,18.99,01,102.10,08,13.59,01
1999,4,1,9,55,71.40,09,.45,09,72.50,09,77.40,01,19.03,01,102.00,08,13.59,01
1999,4,1,10,0,71.20,09,.60,09,72.10,09,76.90,01,19.06,01,102.00,08,13.59,01
1999,4,1,10,5,54.22,09,.54,09,54.86,09,61.28,01,19.13,01,102.00,08,13.59,01
1999,4,1,10,10,69.53,09,.69,09,70.30,09,76.60,01,19.18,01,102.10,08,13.59,01
1999,4,1,10,15,60.70,09,.54,09,61.35,09,68.05,01,19.21,01,102.00,08,13.59,01
1999,4,1,10,20,67.76,09,.52,09,68.37,09,75.00,01,19.23,01,102.00,08,13.59,01
1999,4,1,10,25,69.13,09,.72,09,69.63,09,77.50,01,19.27,01,102.00,08,13.59,01
1999,4,1,10,30,64.53,09,.71,09,64.95,09,73.10,01,19.34,01,102.00,08,13.59,01
1999,4,1,10,35,82.50,09,.38,09,82.90,09,89.90,01,19.33,01,102.00,08,13.58,01
1999,4,1,10,40,84.40,09,.67,09,85.10,09,93.10,01,19.38,01,102.10,08,13.58,01
1999,4,1,10,45,81.50,09,.52,09,81.90,09,90.10,01,19.43,01,102.00,08,13.58,01
1999,4,1,10,50,55.42,09,.07,09,55.62,09,64.02,01,19.41,01,102.00,08,13.58,01
1999,4,1,10,55,68.81,09,.01,09,68.99,09,76.90,01,19.42,01,102.00,08,13.58,01
1999,4,1,11,0,56.43,09,.15,09,56.57,09,65.30,01,19.48,01,102.10,08,13.58,01
1999,4,1,11,5,76.80,09,.17,09,77.40,09,84.80,01,19.49,01,101.90,08,13.58,01
1999,4,1,11,10,90.70,09,.38,09,91.40,09,98.60,01,19.52,01,102.00,08,13.58,01
1999,4,1,11,15,103.40,03,.64,03,104.20,03,109.90,01,19.55,01,102.10,08,13.58,01
1999,4,1,11,20,101.90,03,.59,03,102.50,03,109.50,01,19.57,01,102.10,08,13.58,01
1999,4,1,11,25,95.90,09,.54,09,96.30,09,103.90,01,19.63,01,102.10,08,13.58,01
1999,4,1,11,30,95.90,09,.39,09,96.20,09,104.30,01,19.64,01,102.10,08,13.57,01
1999,4,1,11,35,85.40,09,.48,09,85.70,09,93.70,01,19.71,01,102.10,08,13.57,01
1999,4,1,11,40,65.99,09,.18,09,66.22,09,75.20,01,19.74,01,102.10,08,13.57,01
1999,4,1,11,45,79.40,09,.07,09,80.00,09,88.00,01,19.77,01,102.10,08,13.57,01
1999,4,1,11,50,67.13,09,.02,09,67.37,09,76.10,01,19.80,01,102.00,08,13.57,01
1999,4,1,11,55,69.84,09,.03,09,70.20,09,78.90,01,19.86,01,102.20,08,13.57,01
1999,4,1,12,0,69.86,09,.02,09,70.00,09,78.50,01,19.88,01,102.00,08,13.56,01
1999,4,1,12,5,74.00,09,.01,09,74.00,09,82.40,01,19.89,01,102.10,08,13.46,01
1999,4,1,12,10,76.60,09,.08,09,76.40,09,84.80,01,19.96,01,102.00,08,13.55,01
1999,4,1,12,15,60.52,09,.03,09,60.27,09,70.10,01,19.99,01,102.00,08,13.56,01
1999,4,1,12,20,71.40,09,.26,09,71.30,09,79.80,01,20.08,01,102.00,08,13.56,01
1999,4,1,12,25,54.90,09,.03,09,54.71,09,65.01,01,20.05,01,101.80,08,13.56,01
1999,4,1,12,30,74.50,09,-.03,09,74.60,09,84.80,01,20.06,01,101.80,08,13.56,01
1999,4,1,12,35,90.70,09,-.08,09,90.90,09,99.10,01,20.06,01,101.70,08,13.56,01
1999,4,1,12,40,75.80,09,-.08,09,75.90,09,85.80,01,20.08,01,101.80,08,13.56,01
1999,4,1,12,45,64.83,09,-.26,09,64.76,09,74.00,01,20.09,01,101.70,08,13.56,01
1999,4,1,12,50,56.80,09,-.32,09,56.63,09,66.19,01,20.13,01,101.70,08,13.56,01
1999,4,1,12,55,73.30,09,.16,09,73.30,09,81.90,01,20.17,01,101.80,08,13.56,01
1999,4,1,13,0,91.60,09,.29,09,91.80,09,100.10,01,20.20,01,101.70,08,13.56,01
1999,4,1,13,5,86.30,09,.19,09,86.50,09,94.90,01,20.20,01,101.70,08,13.56,01
1999,4,1,13,10,65.34,09,-.17,09,65.47,09,74.70,01,20.26,01,101.80,08,13.55,01
1999,4,1,13,15,89.00,09,-.47,09,89.40,09,96.30,01,20.21,01,101.60,08,13.56,01
1999,4,1,13,20,104.50,03,-.30,03,105.00,03,111.00,01,20.18,01,101.70,08,13.55,01
1999,4,1,13,25,111.50,03,.09,03,112.10,03,118.00,01,20.21,01,101.70,08,13.55,01
1999,4,1,13,30,91.20,09,.31,09,91.70,09,97.30,01,20.31,01,101.80,08,13.55,01
1999,4,1,13,35,74.90,09,-.07,09,75.40,09,82.60,01,20.30,01,101.70,08,13.55,01
1999,4,1,13,40,64.41,09,-.05,09,64.87,09,72.00,01,20.37,01,101.70,08,13.55,01
1999,4,1,13,45,64.81,09,-.19,09,65.28,09,72.10,01,20.36,01,101.60,08,13.55,01
1999,4,1,13,50,81.80,09,-.11,09,82.30,09,89.50,01,20.38,01,101.50,08,13.55,01
1999,4,1,13,55,74.60,09,.13,09,74.90,09,81.80,01,20.40,01,101.50,08,13.55,01
1999,4,1,14,0,62.39,09,.34,09,62.57,09,70.00,01,20.45,01,101.50,08,13.55,01
1999,4,1,14,5,94.10,09,.53,09,94.50,09,99.30,01,20.47,01,101.40,08,13.55,01
1999,4,1,14,10,103.20,03,1.07,03,103.70,03,109.10,01,20.52,01,101.40,08,13.55,01
1999,4,1,14,15,93.20,09,.91,09,93.60,09,99.50,01,20.60,01,101.10,08,13.55,01
1999,4,1,14,20,111.00,03,.89,03,111.60,03,116.30,01,20.56,01,101.10,08,13.55,01
1999,4,1,14,25,44.27,09,.07,09,44.34,09,54.08,01,20.56,01,101.20,08,13.54,01
1999,4,1,14,30,53.03,09,-.26,09,53.03,09,62.33,01,20.57,01,101.10,08,13.54,01
1999,4,1,14,35,49.05,09,-.32,09,49.14,09,58.58,01,20.56,01,101.00,08,13.54,01
1999,4,1,14,40,65.45,09,-.54,09,65.69,09,74.30,01,20.56,01,101.00,08,13.55,01
1999,4,1,14,45,70.00,09,.04,09,70.30,09,78.50,01,20.60,01,100.90,08,13.54,01
1999,4,1,14,50,69.05,09,.54,09,69.34,09,76.20,01,20.67,01,100.80,08,13.54,01
1999,4,1,14,55,70.90,09,.63,09,71.40,09,79.50,01,20.69,01,100.60,08,13.54,01
1999,4,1,15,0,88.40,03,1.01,03,89.00,03,95.20,01,20.73,01,100.30,08,13.54,01
1999,4,1,15,5,75.50,09,1.22,09,76.00,09,81.90,01,20.84,01,100.20,08,13.54,01
1999,4,1,15,10,30.53,09,.89,09,30.99,09,40.45,01,20.95,01,99.90,01,13.54,01
1999,4,1,15,15,30.82,09,.26,09,31.53,09,41.37,01,20.90,01,99.70,01,13.54,01
1999,4,1,15,20,48.10,09,-.30,09,48.89,09,57.46,01,20.88,01,99.50,01,13.54,01
1999,4,1,15,25,63.22,09,.07,09,64.28,09,71.00,01,20.90,01,99.40,01,13.54,01
1999,4,1,15,30,130.10,03,1.20,03,131.60,03,132.50,01,20.92,01,99.00,01,13.54,01
1999,4,1,15,35,98.40,03,1.52,03,100.00,03,103.30,01,20.98,01,98.60,01,13.54,01
1999,4,1,15,40,104.40,03,1.45,03,106.50,03,107.60,01,21.02,01,98.30,01,13.54,01
1999,4,1,15,45,90.40,03,1.46,03,92.90,03,96.50,01,21.10,01,98.30,01,13.54,01
1999,4,1,15,50,98.50,03,1.27,03,101.00,03,103.80,01,21.10,01,98.00,01,13.54,01
1999,4,1,15,55,110.20,03,1.24,03,113.00,03,113.60,01,21.16,01,97.90,01,13.54,01
1999,4,1,16,0,77.80,03,.87,03,80.80,03,84.00,01,21.18,01,97.70,01,13.53,01
1999,4,1,16,5,35.74,09,.46,09,39.15,09,47.47,01,21.19,01,97.80,01,13.53,01
1999,4,1,16,10,46.92,09,-.19,09,50.84,09,57.63,01,21.19,01,98.10,01,13.53,01
1999,4,1,16,15,76.30,03,.32,03,80.20,03,83.70,01,21.13,01,98.50,01,13.53,01
1999,4,1,16,20,66.71,03,.91,03,70.90,03,75.60,01,21.16,01,98.50,01,13.53,01
1999,4,1,16,25,62.51,03,.90,03,66.79,03,71.70,01,21.14,01,98.20,01,13.53,01
1999,4,1,16,30,47.18,09,.88,09,51.86,09,57.16,01,21.21,01,98.10,01,13.53,01
1999,4,1,16,35,39.47,09,.85,09,44.35,09,50.57,01,21.30,01,98.00,01,13.53,01
1999,4,1,16,40,60.80,03,.59,03,65.46,03,71.10,01,21.32,01,97.60,01,13.52,01
1999,4,1,16,45,92.00,03,1.10,03,96.60,03,99.90,01,21.32,01,97.50,01,13.53,01
1999,4,1,16,50,104.70,03,1.30,03,109.20,03,111.50,01,21.30,01,97.40,01,13.52,01
1999,4,1,16,55,131.10,03,1.91,03,135.80,03,135.90,01,21.31,01,97.40,01,13.52,01
1999,4,1,17,0,107.70,03,1.38,03,111.60,03,113.50,01,21.24,01,97.30,01,13.52,01
1999,4,1,17,5,73.80,03,.45,03,77.60,03,81.20,01,21.26,01,97.50,01,13.52,01
1999,4,1,17,10,66.78,03,-.12,03,70.70,03,74.50,01,21.21,01,97.50,01,13.52,01
1999,4,1,17,15,70.70,03,-.52,03,74.30,03,77.20,01,21.10,01,98.00,01,13.52,01
1999,4,1,17,20,84.10,03,-.39,03,87.60,03,90.30,01,20.98,01,98.50,01,13.52,01
1999,4,1,17,25,44.95,03,-.15,03,48.63,03,53.69,01,20.97,01,99.00,01,13.52,01
1999,4,1,17,30,32.30,03,.23,03,36.65,03,41.48,01,21.05,01,99.20,01,13.52,01
1999,4,1,17,35,22.55,03,.36,03,26.99,03,32.85,01,21.07,01,98.90,01,13.52,01
1999,4,1,17,40,23.56,03,.36,03,28.23,03,34.05,01,21.09,01,98.90,01,13.52,01
1999,4,1,17,45,22.77,03,.03,03,26.91,03,33.75,01,21.03,01,98.70,01,13.52,01
1999,4,1,17,50,20.51,03,-.10,03,24.42,03,30.75,01,20.99,01,98.70,01,13.52,01
1999,4,1,17,55,21.78,03,-.04,03,25.73,03,31.52,01,20.97,01,98.60,01,13.52,01
1999,4,1,18,0,17.84,03,-.17,03,21.47,03,27.49,01,20.96,01,98.70,01,13.52,01
1999,4,1,18,5,8.38,01,.10,01,12.15,01,18.08,01,21.01,01,98.80,01,13.52,01
1999,4,1,18,10,7.12,01,.56,01,11.74,01,16.52,01,21.10,01,98.70,01,13.52,01
1999,4,1,18,15,.36,01,.65,01,5.08,01,10.06,01,21.14,01,98.40,01,13.52,01
1999,4,1,18,20,.56,01,.34,01,4.69,01,10.70,01,21.08,01,98.10,01,13.52,01
1999,4,1,18,25,3.03,01,.21,01,7.08,01,13.21,01,21.06,01,98.20,01,13.52,01
1999,4,1,18,30,.51,01,.34,01,4.96,01,10.92,01,21.08,01,98.20,01,13.52,01
1999,4,1,18,35,2.18,01,.44,01,6.83,01,12.85,01,21.12,01,98.20,01,13.52,01
1999,4,1,18,40,1.49,01,.37,01,5.76,01,12.41,01,21.10,01,98.00,01,13.52,01
1999,4,1,18,45,-6.13,01,.32,01,-1.30,01,4.35,01,21.12,01,98.20,01,13.52,01
1999,4,1,18,50,-7.92,01,.39,01,-2.67,01,2.10,01,21.14,01,98.00,01,13.52,01
1999,4,1,18,55,-9.81,01,-.35,01,-5.51,01,.58,01,21.10,01,98.10,01,13.52,01
1999,4,1,19,0,-10.67,07,-.35,01,-6.20,01,0.00,01,21.07,01,98.30,01,13.52,01
1999,4,1,19,5,-11.03,07,-.21,01,-6.65,01,0.00,01,21.05,01,98.20,01,13.52,01
1999,4,1,19,10,-11.62,07,-.20,01,-7.25,01,0.00,01,21.04,01,98.20,01,13.52,01
1999,4,1,19,15,-11.95,07,-.10,01,-6.67,01,0.00,01,21.01,01,98.20,01,13.52,01
1999,4,1,19,20,-11.57,07,-.02,01,-6.62,01,0.00,01,20.98,01,98.20,01,13.52,01
1999,4,1,19,25,-11.50,07,-.03,01,-7.02,01,0.00,01,20.95,01,98.20,01,13.52,01
1999,4,1,19,30,-11.40,07,-.03,01,-6.96,01,0.00,01,20.93,01,98.30,01,13.52,01
1999,4,1,19,35,-11.26,07,-.11,01,-7.00,01,0.00,01,20.88,01,98.30,01,13.52,01
1999,4,1,19,40,-11.25,07,-.04,01,-7.03,01,0.00,01,20.85,01,98.40,01,13.52,01
1999,4,1,19,45,-11.08,07,-.03,01,-6.94,01,0.00,01,20.81,01,98.30,01,13.52,01
1999,4,1,19,50,-11.07,07,.04,01,-6.69,01,0.00,01,20.79,01,98.40,01,13.52,01
1999,4,1,19,55,-10.84,07,.15,01,-6.70,01,0.00,01,20.79,01,98.40,01,13.52,01
1999,4,1,20,0,-10.78,07,.13,01,-6.65,01,0.00,01,20.78,01,98.50,01,13.52,01
1999,4,1,20,5,-10.63,07,.28,01,-6.50,01,0.00,01,20.80,01,98.70,01,13.53,01
1999,4,1,20,10,-10.57,07,.29,01,-6.34,01,0.00,01,20.80,01,98.50,01,13.53,01
1999,4,1,20,15,-10.39,07,.66,01,-5.21,01,0.00,01,20.88,01,98.60,01,13.53,01
1999,4,1,20,20,-10.49,07,.59,01,-5.59,01,0.00,01,20.94,01,98.40,01,13.53,01
1999,4,1,20,25,-10.98,07,.16,01,-6.33,01,0.00,01,20.85,01,98.30,01,13.52,01
1999,4,1,20,30,-10.93,07,.27,01,-6.26,01,0.00,01,20.86,01,98.40,01,13.53,01
1999,4,1,20,35,-11.08,07,.19,01,-6.42,01,0.00,01,20.83,01,98.30,01,13.53,01
1999,4,1,20,40,-11.04,07,.35,01,-6.18,01,0.00,01,20.86,01,98.40,01,13.53,01
1999,4,1,20,45,-10.74,07,.67,01,-5.72,01,0.00,01,20.95,01,98.30,01,13.53,01
1999,4,1,20,50,-10.69,07,.76,01,-5.00,01,0.00,01,21.04,01,98.30,01,13.53,01
1999,4,1,20,55,-10.95,07,.78,01,-5.36,01,0.00,01,21.08,01,97.90,01,13.53,01
1999,4,1,21,0,-11.13,07,.61,01,-5.89,01,0.00,01,21.09,01,97.70,01,13.52,01
1999,4,1,21,5,-11.20,07,.64,01,-5.56,01,0.00,01,21.13,01,97.70,01,13.52,01
1999,4,1,21,10,-11.25,07,.52,01,-5.96,01,0.00,01,21.14,01,97.60,01,13.52,01
1999,4,1,21,15,-11.35,07,.48,01,-5.86,01,0.00,01,21.15,01,97.50,01,13.52,01
1999,4,1,21,20,-11.37,07,.45,01,-6.10,01,0.00,01,21.17,01,97.40,01,13.52,01
1999,4,1,21,25,-11.33,07,.43,01,-5.90,01,0.00,01,21.22,01,97.50,01,13.52,01
1999,4,1,21,30,-11.28,07,.34,01,-5.85,01,0.00,01,21.18,01,97.40,01,13.52,01
1999,4,1,21,35,-11.41,07,.32,01,-5.82,01,0.00,01,21.20,01,97.40,01,13.52,01
1999,4,1,21,40,-11.48,07,.03,01,-6.43,01,0.00,01,21.12,01,97.30,01,13.52,01
1999,4,1,21,45,-11.67,07,-.15,01,-7.06,01,0.00,01,21.06,01,97.30,01,13.52,01
1999,4,1,21,50,-11.54,07,-.01,01,-7.05,01,0.00,01,21.04,01,97.60,01,13.52,01
1999,4,1,21,55,-11.27,07,.11,01,-6.64,01,0.00,01,21.07,01,97.50,01,13.52,01
