2001,2,1,0,5,-5.88,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2001,2,1,0,10,-5.61,01,-1.57,01,-5.21,01,9900.00,99,9900.00,99
2001,2,1,0,15,-5.20,01,579.75,08,-4.79,01,9900.00,99,9900.00,99
2001,2,1,0,20,-5.61,01,328.17,08,-4.78,01,9900.00,99,9900.00,99
2001,2,1,0,25,-5.63,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2001,2,1,0,30,-5.53,01,-99999.00,99,-4.83,01,9900.00,99,9900.00,99
2001,2,1,0,35,-5.42,01,989.13,08,-5.05,01,9900.00,99,9900.00,99
2001,2,1,0,40,-5.10,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,2,1,0,45,-5.81,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,2,1,0,50,-5.97,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2001,2,1,0,55,-5.02,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,2,1,1,0,-5.44,01,-223.15,07,-4.58,01,9900.00,99,9900.00,99
2001,2,1,1,5,-5.64,01,-198.17,07,-4.78,01,9900.00,99,9900.00,99
2001,2,1,1,10,-5.32,01,-593.79,07,-5.04,01,9900.00,99,9900.00,99
2001,2,1,1,15,-4.73,01,-589.35,07,-4.30,01,9900.00,99,9900.00,99
2001,2,1,1,20,-5.34,01,-730.45,07,-4.39,01,9900.00,99,9900.00,99
2001,2,1,1,25,-5.07,01,-763.57,07,-4.36,01,9900.00,99,9900.00,99
2001,2,1,1,30,-4.67,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,1,1,35,-4.81,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,2,1,1,40,-5.48,01,-303.79,07,-4.81,01,9900.00,99,9900.00,99
2001,2,1,1,45,-5.65,01,-705.05,07,-5.07,01,9900.00,99,9900.00,99
2001,2,1,1,50,-5.11,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,2,1,1,55,-5.23,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,2,1,2,0,-4.86,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,2,1,2,5,-5.21,01,-439.88,07,-4.42,01,9900.00,99,9900.00,99
2001,2,1,2,10,-5.07,01,-849.82,07,-4.49,01,9900.00,99,9900.00,99
2001,2,1,2,15,-5.46,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2001,2,1,2,20,-5.21,01,-444.77,07,-4.66,01,9900.00,99,9900.00,99
2001,2,1,2,25,-5.00,01,-219.26,07,-4.49,01,9900.00,99,9900.00,99
2001,2,1,2,30,-4.77,01,-340.13,07,-4.29,01,9900.00,99,9900.00,99
2001,2,1,2,35,-5.10,01,-343.48,07,-4.79,01,9900.00,99,9900.00,99
2001,2,1,2,40,-5.14,01,-13.40,07,-4.74,01,9900.00,99,9900.00,99
2001,2,1,2,45,-4.98,01,-6.51,01,-4.40,01,9900.00,99,9900.00,99
2001,2,1,2,50,-4.45,01,-177.72,07,-4.10,01,9900.00,99,9900.00,99
2001,2,1,2,55,-4.55,01,-144.11,07,-4.27,01,9900.00,99,9900.00,99
2001,2,1,3,0,-4.16,01,-590.05,07,-3.67,01,9900.00,99,9900.00,99
2001,2,1,3,5,-4.25,01,-2107.40,07,-3.72,01,9900.00,99,9900.00,99
2001,2,1,3,10,-4.49,01,-849.59,07,-4.17,01,9900.00,99,9900.00,99
2001,2,1,3,15,-4.62,01,-137.88,07,-4.34,01,9900.00,99,9900.00,99
2001,2,1,3,20,-4.59,01,-1211.60,07,-4.34,01,9900.00,99,9900.00,99
2001,2,1,3,25,-4.56,01,-372.98,07,-4.31,01,9900.00,99,9900.00,99
2001,2,1,3,30,-4.64,01,-1.78,01,-4.26,01,9900.00,99,9900.00,99
2001,2,1,3,35,-4.99,01,-2.18,01,-4.45,01,9900.00,99,9900.00,99
2001,2,1,3,40,-4.57,01,-2.18,01,-3.94,01,9900.00,99,9900.00,99
2001,2,1,3,45,-5.26,01,-2.24,01,-4.79,01,9900.00,99,9900.00,99
2001,2,1,3,50,-5.42,01,-2.11,01,-5.03,01,9900.00,99,9900.00,99
2001,2,1,3,55,-5.73,01,34.27,08,-4.90,01,9900.00,99,9900.00,99
2001,2,1,4,0,-5.26,01,-3.94,01,-4.65,01,9900.00,99,9900.00,99
2001,2,1,4,5,-6.52,01,7.10,01,-5.80,01,9900.00,99,9900.00,99
2001,2,1,4,10,-5.59,01,52.27,08,-5.21,01,9900.00,99,9900.00,99
2001,2,1,4,15,-5.24,01,31.50,08,-4.69,01,9900.00,99,9900.00,99
2001,2,1,4,20,-5.72,01,76.72,08,-5.11,01,9900.00,99,9900.00,99
2001,2,1,4,25,-6.81,01,-9.63,01,-6.37,01,9900.00,99,9900.00,99
2001,2,1,4,30,-6.97,01,48.33,08,-6.96,01,9900.00,99,9900.00,99
2001,2,1,4,35,-6.78,01,2.58,01,-6.28,01,9900.00,99,9900.00,99
2001,2,1,4,40,-6.22,01,2.90,01,-5.48,01,9900.00,99,9900.00,99
2001,2,1,4,45,-5.97,01,43.84,08,-5.21,01,9900.00,99,9900.00,99
2001,2,1,4,50,-5.98,01,38.78,08,-5.23,01,9900.00,99,9900.00,99
2001,2,1,4,55,-5.80,01,-49.85,07,-5.17,01,9900.00,99,9900.00,99
2001,2,1,5,0,-6.26,01,57.04,08,-5.74,01,9900.00,99,9900.00,99
2001,2,1,5,5,-5.67,01,2.37,01,-5.10,01,9900.00,99,9900.00,99
2001,2,1,5,10,-4.80,01,-2.59,01,-4.36,01,9900.00,99,9900.00,99
2001,2,1,5,15,-5.63,01,-145.19,07,-5.08,01,9900.00,99,9900.00,99
2001,2,1,5,20,-5.47,01,-366.13,07,-5.16,01,9900.00,99,9900.00,99
2001,2,1,5,25,-5.94,01,-1014.70,07,-5.35,01,9900.00,99,9900.00,99
2001,2,1,5,30,-5.70,01,-1203.90,07,-5.19,01,9900.00,99,9900.00,99
2001,2,1,5,35,-5.67,01,-1243.40,07,-5.19,01,9900.00,99,9900.00,99
2001,2,1,5,40,-6.50,01,-1021.60,07,-6.03,01,9900.00,99,9900.00,99
2001,2,1,5,45,-6.64,01,-501.94,07,-6.04,01,9900.00,99,9900.00,99
2001,2,1,5,50,-6.97,01,-99999.00,99,-6.65,01,9900.00,99,9900.00,99
2001,2,1,5,55,-6.05,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2001,2,1,6,0,-5.15,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,2,1,6,5,-5.30,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2001,2,1,6,10,-5.30,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,2,1,6,15,-5.13,01,1692.20,08,-4.73,01,9900.00,99,9900.00,99
2001,2,1,6,20,-5.08,01,-1248.90,07,-4.63,01,9900.00,99,9900.00,99
2001,2,1,6,25,-4.97,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,2,1,6,30,-5.02,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2001,2,1,6,35,-5.40,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,2,1,6,40,-5.56,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2001,2,1,6,45,-5.01,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,2,1,6,50,-4.34,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,2,1,6,55,-3.48,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,1,7,0,-2.36,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2001,2,1,7,5,-.07,01,-2459.30,07,-.23,01,9900.00,99,9900.00,99
2001,2,1,7,10,3.27,01,-99999.00,99,3.21,01,9900.00,99,9900.00,99
2001,2,1,7,15,7.48,01,-99999.00,99,7.19,01,9900.00,99,9900.00,99
2001,2,1,7,20,10.54,01,-99999.00,99,9.54,01,9900.00,99,9900.00,99
2001,2,1,7,25,14.34,01,-99999.00,99,13.07,01,9900.00,99,9900.00,99
2001,2,1,7,30,23.10,01,-99999.00,99,21.51,01,9900.00,99,9900.00,99
2001,2,1,7,35,43.10,01,-99999.00,99,41.17,01,9900.00,99,9900.00,99
2001,2,1,7,40,70.66,01,-99999.00,99,67.84,01,9900.00,99,9900.00,99
2001,2,1,7,45,86.88,01,-99999.00,99,84.11,01,9900.00,99,9900.00,99
2001,2,1,7,50,105.49,01,-99999.00,99,103.32,01,9900.00,99,9900.00,99
2001,2,1,7,55,122.60,01,-99999.00,99,120.28,01,9900.00,99,9900.00,99
2001,2,1,8,0,137.78,13,-99999.00,99,132.89,12,9900.00,99,9900.00,99
2001,2,1,8,5,156.18,13,-99999.00,99,146.53,12,9900.00,99,9900.00,99
2001,2,1,8,10,165.81,02,-99999.00,99,152.82,02,9900.00,99,9900.00,99
2001,2,1,8,15,188.08,13,-99999.00,99,169.81,12,9900.00,99,9900.00,99
2001,2,1,8,20,182.56,17,-99999.00,99,179.19,16,9900.00,99,9900.00,99
2001,2,1,8,25,166.30,02,-99999.00,99,151.47,02,9900.00,99,9900.00,99
2001,2,1,8,30,244.24,01,-99999.00,99,226.25,08,9900.00,99,9900.00,99
2001,2,1,8,35,258.82,01,-99999.00,99,250.70,08,9900.00,99,9900.00,99
2001,2,1,8,40,266.68,01,-99999.00,99,266.12,08,9900.00,99,9900.00,99
2001,2,1,8,45,288.01,01,-99999.00,99,283.84,08,9900.00,99,9900.00,99
2001,2,1,8,50,301.18,01,-99999.00,99,291.01,08,9900.00,99,9900.00,99
2001,2,1,8,55,297.38,01,-99999.00,99,291.38,08,9900.00,99,9900.00,99
2001,2,1,9,0,325.13,01,-99999.00,99,318.49,08,9900.00,99,9900.00,99
2001,2,1,9,5,379.41,01,-99999.00,99,366.05,08,9900.00,99,9900.00,99
2001,2,1,9,10,459.50,01,-99999.00,99,434.37,08,9900.00,99,9900.00,99
2001,2,1,9,15,408.30,01,-99999.00,99,385.72,08,9900.00,99,9900.00,99
2001,2,1,9,20,268.00,02,-99999.00,99,250.41,02,9900.00,99,9900.00,99
2001,2,1,9,25,196.21,02,-99999.00,99,181.87,02,9900.00,99,9900.00,99
2001,2,1,9,30,192.41,02,-99999.00,99,178.39,02,9900.00,99,9900.00,99
2001,2,1,9,35,220.62,02,-99999.00,99,205.27,02,9900.00,99,9900.00,99
2001,2,1,9,40,373.24,13,-99999.00,99,365.48,12,9900.00,99,9900.00,99
2001,2,1,9,45,526.01,01,-99999.00,99,523.37,08,9900.00,99,9900.00,99
2001,2,1,9,50,496.68,01,-99999.00,99,494.75,08,9900.00,99,9900.00,99
2001,2,1,9,55,462.13,01,-99999.00,99,458.99,08,9900.00,99,9900.00,99
2001,2,1,10,0,345.85,02,-99999.00,99,341.69,02,9900.00,99,9900.00,99
2001,2,1,10,5,356.12,02,-99999.00,99,358.15,02,9900.00,99,9900.00,99
2001,2,1,10,10,436.31,25,-99999.00,99,441.57,24,9900.00,99,9900.00,99
2001,2,1,10,15,544.26,01,-99999.00,99,551.74,08,9900.00,99,9900.00,99
2001,2,1,10,20,566.87,01,-99999.00,99,574.63,08,9900.00,99,9900.00,99
2001,2,1,10,25,563.66,01,-99999.00,99,574.19,08,9900.00,99,9900.00,99
2001,2,1,10,30,559.15,01,-99999.00,99,572.40,08,9900.00,99,9900.00,99
2001,2,1,10,35,551.60,01,-99999.00,99,565.82,08,9900.00,99,9900.00,99
2001,2,1,10,40,569.99,01,-99999.00,99,584.26,08,9900.00,99,9900.00,99
2001,2,1,10,45,575.32,01,-99999.00,99,590.51,08,9900.00,99,9900.00,99
2001,2,1,10,50,582.95,01,-99999.00,99,597.82,08,9900.00,99,9900.00,99
2001,2,1,10,55,589.91,01,-99999.00,99,604.27,08,9900.00,99,9900.00,99
2001,2,1,11,0,599.13,01,-99999.00,99,613.32,08,9900.00,99,9900.00,99
2001,2,1,11,5,605.69,01,-99999.00,99,619.51,08,9900.00,99,9900.00,99
2001,2,1,11,10,609.97,01,-99999.00,99,623.76,08,9900.00,99,9900.00,99
2001,2,1,11,15,616.96,01,-99999.00,99,630.49,08,9900.00,99,9900.00,99
2001,2,1,11,20,624.79,01,-99999.00,99,637.14,08,9900.00,99,9900.00,99
2001,2,1,11,25,630.06,01,-99999.00,99,642.22,08,9900.00,99,9900.00,99
2001,2,1,11,30,633.72,01,-99999.00,99,646.00,08,9900.00,99,9900.00,99
2001,2,1,11,35,637.82,01,-99999.00,99,649.33,08,9900.00,99,9900.00,99
2001,2,1,11,40,641.69,01,-99999.00,99,652.58,08,9900.00,99,9900.00,99
2001,2,1,11,45,640.73,01,-99999.00,99,651.63,08,9900.00,99,9900.00,99
2001,2,1,11,50,647.62,01,-99999.00,99,657.98,08,9900.00,99,9900.00,99
2001,2,1,11,55,650.31,01,-99999.00,99,660.56,08,9900.00,99,9900.00,99
2001,2,1,12,0,651.56,01,-99999.00,99,661.05,08,9900.00,99,9900.00,99
2001,2,1,12,5,652.74,01,-99999.00,99,662.43,08,9900.00,99,9900.00,99
2001,2,1,12,10,652.22,01,-99999.00,99,661.80,08,9900.00,99,9900.00,99
2001,2,1,12,15,651.29,01,-99999.00,99,661.22,08,9900.00,99,9900.00,99
2001,2,1,12,20,653.61,01,-99999.00,99,664.57,08,9900.00,99,9900.00,99
2001,2,1,12,25,653.23,01,-99999.00,99,664.98,08,9900.00,99,9900.00,99
2001,2,1,12,30,656.38,01,-99999.00,99,668.77,08,9900.00,99,9900.00,99
2001,2,1,12,35,680.26,01,-99999.00,99,684.93,08,9900.00,99,9900.00,99
2001,2,1,12,40,784.22,01,-99999.00,99,771.87,08,9900.00,99,9900.00,99
2001,2,1,12,45,798.37,01,-99999.00,99,785.86,08,9900.00,99,9900.00,99
2001,2,1,12,50,682.68,01,-99999.00,99,678.89,08,9900.00,99,9900.00,99
2001,2,1,12,55,689.42,01,-99999.00,99,695.07,08,9900.00,99,9900.00,99
2001,2,1,13,0,698.05,01,-99999.00,99,702.01,08,9900.00,99,9900.00,99
2001,2,1,13,5,651.20,01,-99999.00,99,660.27,08,9900.00,99,9900.00,99
2001,2,1,13,10,636.24,01,-99999.00,99,646.63,08,9900.00,99,9900.00,99
2001,2,1,13,15,626.61,01,-99999.00,99,636.90,08,9900.00,99,9900.00,99
2001,2,1,13,20,618.56,01,-99999.00,99,628.21,08,9900.00,99,9900.00,99
2001,2,1,13,25,613.85,01,-99999.00,99,623.05,08,9900.00,99,9900.00,99
2001,2,1,13,30,614.41,01,-99999.00,99,621.99,08,9900.00,99,9900.00,99
2001,2,1,13,35,502.19,25,-99999.00,99,503.54,24,9900.00,99,9900.00,99
2001,2,1,13,40,341.76,02,-99999.00,99,334.77,02,9900.00,99,9900.00,99
2001,2,1,13,45,451.14,02,-99999.00,99,425.72,02,9900.00,99,9900.00,99
2001,2,1,13,50,527.40,01,-99999.00,99,510.20,08,9900.00,99,9900.00,99
2001,2,1,13,55,702.30,01,-99999.00,99,691.92,08,9900.00,99,9900.00,99
2001,2,1,14,0,548.15,01,-99999.00,99,543.13,08,9900.00,99,9900.00,99
2001,2,1,14,5,481.11,01,-99999.00,99,481.00,08,9900.00,99,9900.00,99
2001,2,1,14,10,326.97,02,-99999.00,99,326.29,02,9900.00,99,9900.00,99
2001,2,1,14,15,324.34,02,-99999.00,99,324.77,02,9900.00,99,9900.00,99
2001,2,1,14,20,401.45,02,-99999.00,99,401.21,02,9900.00,99,9900.00,99
2001,2,1,14,25,446.93,01,-268.93,07,441.78,08,9900.00,99,9900.00,99
2001,2,1,14,30,389.82,02,-99999.00,99,378.36,02,9900.00,99,9900.00,99
2001,2,1,14,35,382.20,02,-211.74,07,366.39,02,9900.00,99,9900.00,99
2001,2,1,14,40,384.32,02,-271.13,07,373.08,02,9900.00,99,9900.00,99
2001,2,1,14,45,518.57,01,-20.77,07,517.89,08,9900.00,99,9900.00,99
2001,2,1,14,50,445.76,49,-.91,48,450.82,08,9900.00,99,9900.00,99
2001,2,1,14,55,423.97,01,-158.81,07,434.44,08,9900.00,99,9900.00,99
2001,2,1,15,0,416.68,01,-341.33,07,428.75,08,9900.00,99,9900.00,99
2001,2,1,15,5,398.80,01,-924.89,07,410.97,08,9900.00,99,9900.00,99
2001,2,1,15,10,383.52,01,-740.03,07,396.05,08,9900.00,99,9900.00,99
2001,2,1,15,15,369.47,01,-99999.00,99,382.32,08,9900.00,99,9900.00,99
2001,2,1,15,20,320.40,01,-99999.00,99,329.90,08,9900.00,99,9900.00,99
2001,2,1,15,25,318.24,01,-162.45,07,323.94,08,9900.00,99,9900.00,99
2001,2,1,15,30,158.65,02,-99999.00,99,154.69,02,9900.00,99,9900.00,99
2001,2,1,15,35,287.82,01,-99999.00,99,289.98,08,9900.00,99,9900.00,99
2001,2,1,15,40,294.73,01,-762.37,07,300.86,08,9900.00,99,9900.00,99
2001,2,1,15,45,275.76,01,-99999.00,99,279.66,08,9900.00,99,9900.00,99
2001,2,1,15,50,261.05,01,-99999.00,99,261.80,08,9900.00,99,9900.00,99
2001,2,1,15,55,246.80,01,-99999.00,99,244.70,08,9900.00,99,9900.00,99
2001,2,1,16,0,230.07,01,-99999.00,99,226.17,08,9900.00,99,9900.00,99
2001,2,1,16,5,202.74,17,-99999.00,99,196.83,16,9900.00,99,9900.00,99
2001,2,1,16,10,195.94,17,-99999.00,99,188.19,16,9900.00,99,9900.00,99
2001,2,1,16,15,180.08,13,-99999.00,99,171.13,12,9900.00,99,9900.00,99
2001,2,1,16,20,63.16,02,-99999.00,99,58.20,02,9900.00,99,9900.00,99
2001,2,1,16,25,84.97,02,-99999.00,99,78.40,02,9900.00,99,9900.00,99
2001,2,1,16,30,107.98,02,-99999.00,99,97.85,02,9900.00,99,9900.00,99
2001,2,1,16,35,93.62,02,-99999.00,99,84.00,02,9900.00,99,9900.00,99
2001,2,1,16,40,95.88,01,-99999.00,99,86.44,01,9900.00,99,9900.00,99
2001,2,1,16,45,104.22,01,-99999.00,99,97.33,01,9900.00,99,9900.00,99
2001,2,1,16,50,62.49,01,-99999.00,99,62.32,01,9900.00,99,9900.00,99
2001,2,1,16,55,49.48,01,-99999.00,99,44.24,01,9900.00,99,9900.00,99
2001,2,1,17,0,44.46,01,-99999.00,99,39.91,01,9900.00,99,9900.00,99
2001,2,1,17,5,34.24,01,-99999.00,99,30.73,01,9900.00,99,9900.00,99
2001,2,1,17,10,29.39,01,-99999.00,99,27.96,01,9900.00,99,9900.00,99
2001,2,1,17,15,21.41,01,-99999.00,99,20.21,01,9900.00,99,9900.00,99
2001,2,1,17,20,8.65,01,-99999.00,99,8.26,01,9900.00,99,9900.00,99
2001,2,1,17,25,1.98,01,-99999.00,99,1.82,01,9900.00,99,9900.00,99
2001,2,1,17,30,-1.22,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,2,1,17,35,-3.59,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,2,1,17,40,-4.94,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,1,17,45,-5.86,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,2,1,17,50,-5.87,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,2,1,17,55,-5.49,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,2,1,18,0,-5.37,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,2,1,18,5,-4.84,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,2,1,18,10,-4.42,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,2,1,18,15,-4.68,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2001,2,1,18,20,-4.70,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,2,1,18,25,-4.41,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,2,1,18,30,-4.39,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,2,1,18,35,-4.37,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,2,1,18,40,-4.18,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,2,1,18,45,-3.69,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,18,50,-3.92,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,2,1,18,55,-3.90,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,2,1,19,0,-3.69,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,5,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,10,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,15,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,20,-3.83,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,25,-3.86,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,19,30,-3.99,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,2,1,19,35,-3.94,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,2,1,19,40,-4.35,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,2,1,19,45,-4.60,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,2,1,19,50,-4.30,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,2,1,19,55,-3.90,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,2,1,20,0,-3.58,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,2,1,20,5,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,20,10,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,20,15,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,2,1,20,20,-3.67,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,2,1,20,25,-3.60,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,20,30,-3.63,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,2,1,20,35,-3.55,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,2,1,20,40,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,20,45,-3.62,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,20,50,-3.89,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,2,1,20,55,-3.62,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,2,1,21,0,-3.54,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,2,1,21,5,-3.56,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,2,1,21,10,-3.37,01,-291.97,07,-3.47,01,9900.00,99,9900.00,99
2001,2,1,21,15,-3.30,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,2,1,21,20,-3.01,01,-2.18,01,-2.69,01,9900.00,99,9900.00,99
2001,2,1,21,25,-3.10,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,1,21,30,-3.45,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,2,1,21,35,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,1,21,40,-4.15,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,2,1,21,45,-4.86,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,2,1,21,50,-5.13,01,-137.83,07,-4.55,01,9900.00,99,9900.00,99
2001,2,1,21,55,-5.16,01,-5.71,01,-4.75,01,9900.00,99,9900.00,99
2001,2,1,22,0,-5.07,01,-276.79,07,-4.77,01,9900.00,99,9900.00,99
2001,2,1,22,5,-5.13,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,2,1,22,10,-4.82,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2001,2,1,22,15,-5.32,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,2,1,22,20,-6.24,01,-99999.00,99,-5.85,01,9900.00,99,9900.00,99
2001,2,1,22,25,-6.80,01,-99999.00,99,-6.32,01,9900.00,99,9900.00,99
2001,2,1,22,30,-7.42,01,-99999.00,99,-6.98,01,9900.00,99,9900.00,99
2001,2,1,22,35,-7.83,01,-99999.00,99,-7.02,01,9900.00,99,9900.00,99
2001,2,1,22,40,-8.06,01,-99999.00,99,-7.32,01,9900.00,99,9900.00,99
2001,2,1,22,45,-8.40,01,-50.41,07,-7.68,01,9900.00,99,9900.00,99
2001,2,1,22,50,-7.66,01,-389.13,07,-7.01,01,9900.00,99,9900.00,99
2001,2,1,22,55,-7.20,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,2,1,23,0,-7.03,01,-99999.00,99,-6.94,01,9900.00,99,9900.00,99
2001,2,1,23,5,-6.91,01,-283.43,07,-6.71,01,9900.00,99,9900.00,99
2001,2,1,23,10,-6.99,01,-9.41,01,-6.75,01,9900.00,99,9900.00,99
2001,2,1,23,15,-7.00,01,-1.90,01,-6.87,01,9900.00,99,9900.00,99
2001,2,1,23,20,-6.71,01,-44.47,07,-6.17,01,9900.00,99,9900.00,99
2001,2,1,23,25,-6.64,01,-14.01,07,-6.11,01,9900.00,99,9900.00,99
2001,2,1,23,30,-6.76,01,-1.60,01,-6.27,01,9900.00,99,9900.00,99
2001,2,1,23,35,-7.18,01,-1.89,01,-6.96,01,9900.00,99,9900.00,99
2001,2,1,23,40,-7.18,01,-1.86,01,-6.95,01,9900.00,99,9900.00,99
2001,2,1,23,45,-6.81,01,-103.15,07,-6.35,01,9900.00,99,9900.00,99
2001,2,1,23,50,-6.75,01,-195.27,07,-6.18,01,9900.00,99,9900.00,99
2001,2,1,23,55,-6.88,01,-86.26,07,-6.41,01,9900.00,99,9900.00,99
2001,2,2,0,0,-6.91,01,-1.88,01,-6.60,01,9900.00,99,9900.00,99
2001,2,2,0,5,-6.63,01,-11.54,07,-6.10,01,9900.00,99,9900.00,99
2001,2,2,0,10,-6.28,01,-.04,01,-5.88,01,9900.00,99,9900.00,99
2001,2,2,0,15,-6.22,01,1.35,01,-5.50,01,9900.00,99,9900.00,99
2001,2,2,0,20,-6.85,01,-2.20,01,-6.10,01,9900.00,99,9900.00,99
2001,2,2,0,25,-6.73,01,-2.24,01,-6.14,01,9900.00,99,9900.00,99
2001,2,2,0,30,-6.37,01,1.93,01,-5.96,01,9900.00,99,9900.00,99
2001,2,2,0,35,-5.97,01,-6.19,01,-5.25,01,9900.00,99,9900.00,99
2001,2,2,0,40,-5.87,01,-3.19,01,-5.32,01,9900.00,99,9900.00,99
2001,2,2,0,45,-5.66,01,-113.88,07,-5.22,01,9900.00,99,9900.00,99
2001,2,2,0,50,-6.43,01,-215.80,07,-5.82,01,9900.00,99,9900.00,99
2001,2,2,0,55,-6.83,01,-62.32,07,-6.12,01,9900.00,99,9900.00,99
2001,2,2,1,0,-6.72,01,-71.78,07,-6.12,01,9900.00,99,9900.00,99
2001,2,2,1,5,-6.82,01,-23.04,07,-6.22,01,9900.00,99,9900.00,99
2001,2,2,1,10,-6.81,01,-1.94,01,-6.42,01,9900.00,99,9900.00,99
2001,2,2,1,15,-6.60,01,-1.95,01,-6.11,01,9900.00,99,9900.00,99
2001,2,2,1,20,-6.04,01,-1.85,01,-5.57,01,9900.00,99,9900.00,99
2001,2,2,1,25,-6.03,01,-1.85,01,-5.28,01,9900.00,99,9900.00,99
