1998,6,1,0,5,-3.70,01,0.00,06,0.15,01,-3.63,01,31.26,01,20.07,01
1998,6,1,0,10,-3.85,01,0.00,06,0.10,01,-3.71,01,31.22,01,20.05,01
1998,6,1,0,15,-4.95,01,0.00,06,-0.21,01,-4.64,01,31.11,01,20.65,01
1998,6,1,0,20,-5.33,01,0.00,06,-0.33,01,-5.01,01,31.00,01,20.64,01
1998,6,1,0,25,-5.17,01,0.00,06,-0.16,01,-4.84,01,31.01,01,20.55,01
1998,6,1,0,30,-5.96,01,0.00,06,-0.26,01,-5.57,01,30.94,01,20.15,01
1998,6,1,0,35,-5.98,01,0.00,06,-0.14,01,-5.65,01,30.96,01,19.64,01
1998,6,1,0,40,-6.17,01,0.00,06,-0.41,01,-6.18,01,30.92,01,19.70,01
1998,6,1,0,45,-6.13,01,0.00,06,-0.27,01,-5.95,01,30.87,01,19.84,01
1998,6,1,0,50,-5.37,01,0.00,06,0.01,01,-4.98,01,30.91,01,20.04,01
1998,6,1,0,55,-5.91,01,0.00,06,-0.18,01,-5.54,01,30.78,01,20.52,01
1998,6,1,1,0,-6.16,01,0.00,06,-0.32,01,-6.00,01,30.65,01,20.76,01
1998,6,1,1,5,-6.13,01,0.00,06,-0.32,01,-5.78,01,30.62,01,21.14,01
1998,6,1,1,10,-6.16,01,0.00,06,-0.34,01,-5.84,01,30.51,01,21.39,01
1998,6,1,1,15,-5.85,01,0.00,06,-0.11,01,-5.35,01,30.49,01,21.26,01
1998,6,1,1,20,-5.28,01,0.00,06,0.09,01,-4.70,01,30.50,01,21.41,01
1998,6,1,1,25,-5.37,01,0.00,06,0.08,01,-4.92,01,30.48,01,21.47,01
1998,6,1,1,30,-5.28,01,0.00,06,0.12,01,-4.69,01,30.45,01,21.61,01
1998,6,1,1,35,-5.67,01,0.00,06,-0.10,01,-5.21,01,30.36,01,22.05,01
1998,6,1,1,40,-6.30,01,0.00,06,-0.49,01,-6.18,01,30.17,01,22.30,01
1998,6,1,1,45,-6.16,01,0.00,06,-0.37,01,-5.91,01,30.14,01,22.28,01
1998,6,1,1,50,-6.24,01,0.00,06,-0.57,01,-6.27,01,30.09,01,22.44,01
1998,6,1,1,55,-6.97,01,0.00,06,-1.10,01,-7.01,01,29.93,01,22.78,01
1998,6,1,2,0,-7.23,01,0.00,06,-1.31,01,-6.99,01,29.71,01,23.13,01
1998,6,1,2,5,-6.65,01,0.00,06,-0.92,01,-6.42,01,29.66,01,23.11,01
1998,6,1,2,10,-6.24,01,0.00,06,-0.68,01,-6.09,01,29.69,01,22.95,01
1998,6,1,2,15,-5.92,01,0.00,06,-0.15,01,-5.37,01,29.79,01,22.56,01
1998,6,1,2,20,-5.96,01,0.00,06,-0.56,01,-5.63,01,29.73,01,23.04,01
1998,6,1,2,25,-6.29,01,0.00,06,-1.01,01,-6.51,01,29.41,01,23.54,01
1998,6,1,2,30,-6.34,01,0.00,06,-1.29,01,-6.70,01,29.22,01,23.81,01
1998,6,1,2,35,-6.62,01,0.00,06,-1.55,01,-6.87,01,29.02,01,24.15,01
1998,6,1,2,40,-6.40,01,0.00,06,-1.73,01,-6.65,01,28.82,01,24.51,01
1998,6,1,2,45,-6.27,01,0.00,06,-1.65,01,-6.52,01,28.68,01,24.64,01
1998,6,1,2,50,-6.43,01,0.00,06,-1.77,01,-6.60,01,28.52,01,24.99,01
1998,6,1,2,55,-6.21,01,0.00,06,-1.60,01,-6.15,01,28.53,01,24.84,01
1998,6,1,3,0,-6.16,01,0.00,06,-1.57,01,-6.13,01,28.53,01,24.86,01
1998,6,1,3,5,-6.15,01,0.00,06,-1.55,01,-5.95,01,28.51,01,24.96,01
1998,6,1,3,10,-6.16,01,0.00,06,-1.40,01,-5.71,01,28.37,01,25.26,01
1998,6,1,3,15,-5.90,01,0.00,06,-1.13,01,-5.17,01,28.33,01,25.37,01
1998,6,1,3,20,-5.88,01,0.00,06,-0.91,01,-5.25,01,28.28,01,25.28,01
1998,6,1,3,25,-6.15,01,0.00,06,-0.87,01,-5.79,01,28.18,01,25.46,01
1998,6,1,3,30,-6.16,01,0.00,06,-0.78,01,-5.80,01,28.08,01,25.53,01
1998,6,1,3,35,-6.16,01,0.00,06,-0.71,01,-5.60,01,27.99,01,25.57,01
1998,6,1,3,40,-6.04,01,0.00,06,-0.59,01,-5.37,01,27.98,01,25.54,01
1998,6,1,3,45,-5.36,01,0.00,06,-0.15,01,-4.83,01,28.13,01,25.23,01
1998,6,1,3,50,-5.27,01,0.00,06,-0.15,01,-4.68,01,28.20,01,24.97,01
1998,6,1,3,55,-4.51,01,0.00,06,0.45,01,-3.91,01,28.50,01,24.13,01
1998,6,1,4,0,-4.35,01,0.00,06,0.47,01,-3.87,01,28.77,01,23.62,01
1998,6,1,4,5,-4.94,01,0.00,06,0.28,01,-4.13,01,28.83,01,23.47,01
1998,6,1,4,10,-5.09,01,0.00,06,0.21,01,-4.18,01,28.81,01,23.55,01
1998,6,1,4,15,-5.27,01,0.00,06,-0.07,01,-4.76,01,28.62,01,23.89,01
1998,6,1,4,20,-4.25,01,0.00,06,0.31,01,-3.95,01,28.67,01,23.60,01
1998,6,1,4,25,-4.02,01,0.00,06,0.44,01,-3.65,01,28.86,01,23.01,01
1998,6,1,4,30,-5.08,01,0.00,06,0.23,01,-4.29,01,28.85,01,22.15,01
1998,6,1,4,35,-4.71,01,0.00,06,0.36,01,-4.10,01,29.06,01,21.88,01
1998,6,1,4,40,-5.25,01,0.00,06,-0.01,01,-4.70,01,28.94,01,21.33,01
1998,6,1,4,45,-5.59,01,0.00,06,-0.27,01,-5.06,01,28.80,01,21.00,01
1998,6,1,4,50,-5.15,01,0.00,06,-0.15,01,-4.40,01,28.80,01,20.24,01
1998,6,1,4,55,-4.31,01,0.00,06,0.17,01,-3.71,01,28.89,01,19.26,01
1998,6,1,5,0,-4.31,01,0.00,06,0.21,01,-3.74,01,28.92,01,18.65,01
1998,6,1,5,5,-5.21,01,0.00,06,-0.18,01,-4.50,01,28.92,01,18.45,01
1998,6,1,5,10,-5.74,01,0.00,06,-0.44,01,-5.20,01,28.97,01,18.35,01
1998,6,1,5,15,-6.06,01,0.00,06,-0.71,01,-5.57,01,28.85,01,18.60,01
1998,6,1,5,20,-6.02,01,0.00,06,-1.02,01,-5.54,01,28.76,01,18.95,01
1998,6,1,5,25,-5.02,01,0.00,06,-1.06,01,-4.38,01,28.65,01,19.80,01
1998,6,1,5,30,-3.54,01,0.00,06,-1.02,01,-3.01,01,28.60,01,20.46,01
1998,6,1,5,35,-3.75,01,-3.85,06,-1.63,01,-3.84,01,28.45,01,20.96,01
1998,6,1,5,40,-1.99,01,-2.00,06,-1.80,01,-1.96,01,28.27,01,21.52,01
1998,6,1,5,45,3.71,01,4.08,06,-1.16,01,4.12,01,28.23,01,21.78,01
1998,6,1,5,50,11.93,01,12.41,06,20.65,01,11.31,01,28.11,01,21.90,01
1998,6,1,5,55,19.77,01,21.25,06,65.83,01,16.57,01,28.10,01,21.66,01
1998,6,1,6,0,25.98,01,27.90,06,94.40,01,19.52,01,28.22,01,21.70,01
1998,6,1,6,5,29.36,01,31.08,06,58.04,01,24.88,01,28.15,01,21.98,01
1998,6,1,6,10,52.47,01,56.46,06,168.50,01,35.42,01,28.00,01,22.50,01
1998,6,1,6,15,70.90,01,76.53,06,241.40,01,42.01,01,28.03,01,23.17,01
1998,6,1,6,20,92.60,01,92.78,06,268.90,01,49.44,01,28.05,01,23.26,01
1998,6,1,6,25,109.57,01,65.00,06,54.19,01,55.28,01,28.18,01,23.30,01
1998,6,1,6,30,130.24,59,95.33,06,175.90,58,60.56,58,28.28,01,22.75,01
1998,6,1,6,35,143.76,03,148.87,06,389.30,03,64.81,03,28.43,01,23.22,01
1998,6,1,6,40,156.53,03,163.50,06,384.80,03,73.40,03,28.67,01,23.39,01
1998,6,1,6,45,152.34,46,196.51,06,455.70,47,81.50,47,28.86,01,24.03,01
1998,6,1,6,50,95.73,90,201.68,06,430.90,91,85.10,91,29.08,01,24.28,01
1998,6,1,6,55,166.03,66,236.70,06,497.10,67,93.20,67,29.30,01,24.10,01
1998,6,1,7,0,200.42,14,222.51,06,403.60,15,98.70,15,29.49,01,23.36,01
1998,6,1,7,5,199.24,10,214.67,06,306.90,11,115.00,11,29.52,01,22.48,01
1998,6,1,7,10,278.84,10,298.36,06,490.10,11,130.40,11,29.77,01,21.96,01
1998,6,1,7,15,271.23,03,286.62,06,453.50,03,123.10,03,29.95,01,21.79,01
1998,6,1,7,20,147.98,03,151.28,06,114.40,03,108.00,03,30.05,01,21.84,01
1998,6,1,7,25,171.88,03,171.43,06,106.90,03,129.10,03,29.82,01,23.05,01
1998,6,1,7,30,288.10,03,285.37,06,306.80,03,158.50,03,29.66,01,23.17,01
1998,6,1,7,35,356.68,03,354.20,06,427.20,03,170.10,03,29.82,01,22.92,01
1998,6,1,7,40,295.34,03,295.79,06,309.40,03,157.10,03,29.85,01,22.66,01
1998,6,1,7,45,397.40,03,397.98,06,518.00,03,156.90,03,29.85,01,23.17,01
1998,6,1,7,50,422.31,03,425.39,06,592.20,03,139.70,03,30.00,01,23.28,01
1998,6,1,7,55,328.00,03,331.54,06,436.70,03,113.50,03,30.09,01,23.35,01
1998,6,1,8,0,447.88,03,453.36,06,654.20,03,115.80,03,30.04,01,23.21,01
1998,6,1,8,5,491.18,03,498.25,06,718.00,03,115.90,03,30.31,01,23.12,01
1998,6,1,8,10,510.98,03,518.68,06,730.00,03,118.00,03,30.46,01,23.02,01
1998,6,1,8,15,538.30,03,546.62,06,746.00,03,125.10,03,30.88,01,22.33,01
1998,6,1,8,20,570.45,03,578.53,06,762.00,03,135.80,03,31.05,01,22.25,01
1998,6,1,8,25,596.11,03,603.11,06,775.00,03,140.60,03,31.02,01,21.92,01
1998,6,1,8,30,550.64,03,555.30,06,685.40,03,135.60,03,31.03,01,21.34,01
1998,6,1,8,35,593.58,03,598.62,06,734.00,03,137.90,03,31.17,01,20.59,01
1998,6,1,8,40,667.72,03,673.29,06,808.00,03,153.90,03,31.33,01,20.96,01
1998,6,1,8,45,716.28,03,721.60,06,825.00,03,179.00,03,31.57,01,20.69,01
1998,6,1,8,50,665.64,03,667.56,06,703.00,03,194.90,03,31.54,01,20.84,01
1998,6,1,8,55,579.48,03,579.65,06,566.50,03,190.60,03,31.64,01,20.36,01
1998,6,1,9,0,573.50,03,571.41,06,575.40,03,168.10,03,31.70,01,20.12,01
1998,6,1,9,5,708.50,03,712.26,06,787.00,03,149.70,03,31.64,01,20.16,01
1998,6,1,9,10,704.06,03,708.27,06,790.00,03,132.80,03,31.87,01,19.89,01
1998,6,1,9,15,748.66,03,752.32,06,852.00,03,120.30,03,31.88,01,19.51,01
1998,6,1,9,20,750.20,03,754.55,06,850.00,03,112.90,03,32.25,01,19.06,01
1998,6,1,9,25,771.93,03,775.98,06,870.00,03,108.10,03,32.56,01,18.91,01
1998,6,1,9,30,795.81,03,800.08,06,889.00,03,106.50,03,32.50,01,18.67,01
1998,6,1,9,35,813.68,03,817.02,06,891.00,03,111.00,03,32.59,01,18.51,01
1998,6,1,9,40,829.54,03,831.81,06,886.00,03,119.20,03,32.55,01,18.19,01
1998,6,1,9,45,858.39,03,860.65,06,890.00,03,134.50,03,32.90,01,17.49,01
1998,6,1,9,50,834.28,03,834.76,06,819.00,03,157.30,03,33.13,01,16.43,01
1998,6,1,9,55,735.31,03,732.92,06,683.80,03,159.80,03,33.09,01,16.11,01
1998,6,1,10,0,875.97,03,879.00,06,865.00,03,144.80,03,33.07,01,16.20,01
1998,6,1,10,5,914.61,03,919.67,06,915.00,03,133.60,03,33.56,01,14.90,01
1998,6,1,10,10,921.17,03,925.29,06,909.00,03,135.30,03,33.76,01,14.49,01
1998,6,1,10,15,787.16,03,786.75,06,735.00,03,140.90,03,33.83,01,13.39,01
1998,6,1,10,20,889.40,03,890.33,06,856.00,03,130.20,03,33.59,01,14.32,01
1998,6,1,10,25,930.84,03,932.27,06,895.00,03,129.50,03,33.94,01,13.66,01
1998,6,1,10,30,903.51,03,902.22,06,834.00,03,147.00,03,33.86,01,13.37,01
1998,6,1,10,35,882.19,03,873.17,06,789.00,03,152.20,03,33.98,01,13.52,01
1998,6,1,10,40,950.45,03,944.80,06,882.00,03,131.90,03,33.98,01,13.86,01
1998,6,1,10,45,955.19,03,955.54,06,896.00,03,123.00,03,34.17,01,12.80,01
1998,6,1,10,50,996.82,03,997.01,06,931.00,03,125.30,03,34.57,01,12.74,01
1998,6,1,10,55,898.20,03,895.49,06,812.00,03,129.70,03,34.87,01,12.79,01
1998,6,1,11,0,979.61,03,977.64,06,896.00,03,126.90,03,34.59,01,13.24,01
1998,6,1,11,5,1001.34,03,997.76,06,918.00,03,120.60,03,34.37,01,13.12,01
1998,6,1,11,10,1000.19,03,998.58,06,917.00,03,117.20,03,34.71,01,13.16,01
1998,6,1,11,15,1018.92,03,1017.29,06,935.00,03,113.70,03,34.96,01,13.23,01
1998,6,1,11,20,1024.73,03,1022.65,06,935.00,03,114.50,03,35.04,01,12.68,01
1998,6,1,11,25,1033.64,03,1031.44,06,935.00,03,119.10,03,35.60,01,12.06,01
1998,6,1,11,30,1038.60,03,1035.15,06,931.00,03,122.90,03,35.22,01,12.17,01
1998,6,1,11,35,1051.53,03,1048.09,06,938.00,03,125.50,03,35.36,01,11.07,01
1998,6,1,11,40,1056.49,03,1053.60,06,937.00,03,128.90,03,35.63,01,11.82,01
1998,6,1,11,45,1064.45,03,1062.13,06,938.00,03,133.70,03,35.59,01,11.87,01
1998,6,1,11,50,1076.37,03,1074.59,06,938.00,03,143.80,03,35.91,01,11.99,01
1998,6,1,11,55,1090.29,03,1088.35,06,942.00,03,151.60,03,35.85,01,11.45,01
1998,6,1,12,0,1106.19,03,1103.97,06,945.00,03,162.60,03,36.14,01,11.12,01
1998,6,1,12,5,1129.05,03,1125.82,06,943.00,03,185.20,03,36.26,01,11.26,01
1998,6,1,12,10,1075.38,03,1068.94,06,849.00,03,221.30,03,36.18,01,11.13,01
1998,6,1,12,15,920.36,03,909.86,06,684.60,03,226.00,03,36.31,01,11.06,01
1998,6,1,12,20,1117.12,03,1111.32,06,920.00,03,192.20,03,36.54,01,10.80,01
1998,6,1,12,25,1109.17,03,1102.44,06,932.00,03,171.60,03,36.66,01,10.46,01
1998,6,1,12,30,1114.14,03,1107.19,06,939.00,03,170.00,03,37.11,01,10.04,01
1998,6,1,12,35,1098.24,03,1089.73,06,923.00,03,169.50,03,37.25,01,9.95,01
1998,6,1,12,40,1088.30,03,1077.29,06,917.00,03,164.40,03,37.00,01,10.18,01
1998,6,1,12,45,1083.33,03,1070.52,06,923.00,03,153.40,03,37.05,01,10.23,01
1998,6,1,12,50,1086.31,03,1072.71,06,936.00,03,144.80,03,37.39,01,10.51,01
1998,6,1,12,55,1078.36,03,1064.07,06,939.00,03,135.70,03,37.21,01,10.88,01
1998,6,1,13,0,1071.40,03,1057.74,06,942.00,03,129.30,03,37.60,01,9.84,01
1998,6,1,13,5,1072.40,03,1056.67,06,948.00,03,125.60,03,37.65,01,9.30,01
1998,6,1,13,10,1067.43,03,1052.01,06,948.00,03,124.60,03,37.95,01,9.02,01
1998,6,1,13,15,1057.49,03,1041.66,06,941.00,03,125.10,03,37.83,01,9.01,01
1998,6,1,13,20,1043.68,03,1028.63,06,930.00,03,127.10,03,38.12,01,9.45,01
1998,6,1,13,25,1043.84,03,1030.91,06,934.00,03,130.20,03,38.46,01,9.20,01
1998,6,1,13,30,1044.00,03,1028.72,06,930.00,03,136.90,03,38.45,01,8.91,01
1998,6,1,13,35,1033.22,03,1016.41,06,907.00,03,151.90,03,38.49,01,8.76,01
1998,6,1,13,40,1016.47,03,1001.25,06,880.00,03,167.90,03,38.59,01,8.63,01
1998,6,1,13,45,978.83,03,961.46,06,820.00,03,190.30,03,38.92,01,7.84,01
1998,6,1,13,50,817.13,03,795.23,06,629.70,03,207.40,03,38.39,01,8.23,01
1998,6,1,13,55,1029.88,03,1013.84,06,871.00,03,207.10,03,38.67,01,8.15,01
1998,6,1,14,0,1056.14,03,1041.10,06,921.00,03,195.10,03,38.63,01,8.45,01
1998,6,1,14,5,972.97,03,954.41,06,826.00,03,202.30,03,38.89,01,8.61,01
1998,6,1,14,10,830.97,03,808.54,06,648.70,03,223.30,03,38.61,01,8.76,01
1998,6,1,14,15,870.21,03,849.78,06,685.20,03,237.60,03,38.22,01,8.58,01
1998,6,1,14,20,955.38,03,934.57,06,769.00,03,254.50,03,38.52,01,8.25,01
1998,6,1,14,25,707.68,03,685.58,06,476.70,03,268.50,03,38.83,01,8.72,01
1998,6,1,14,30,728.85,03,704.62,06,479.70,03,289.60,03,38.54,01,9.20,01
1998,6,1,14,35,570.94,03,548.16,06,293.50,03,297.20,03,38.43,01,8.76,01
1998,6,1,14,40,375.19,03,362.64,06,74.40,03,299.80,03,38.35,01,8.83,01
1998,6,1,14,45,537.11,03,513.75,06,231.40,03,320.80,03,38.07,01,8.76,01
1998,6,1,14,50,770.38,03,744.37,06,505.10,03,328.80,03,38.17,01,8.60,01
1998,6,1,14,55,929.40,03,904.87,06,738.00,03,306.10,03,38.52,01,9.02,01
1998,6,1,15,0,947.53,09,924.99,06,819.00,09,270.10,09,38.51,01,8.92,01
1998,6,1,15,5,892.70,03,871.42,06,789.00,03,250.00,03,38.85,01,8.88,01
1998,6,1,15,10,839.85,03,817.91,06,740.00,03,244.20,03,39.08,01,8.94,01
1998,6,1,15,15,866.98,03,842.06,06,802.00,03,230.40,03,39.14,01,8.78,01
1998,6,1,15,20,832.42,11,805.06,06,787.00,10,215.00,10,38.98,01,8.60,01
1998,6,1,15,25,745.84,03,719.33,06,697.60,03,205.50,03,39.13,01,8.45,01
1998,6,1,15,30,721.26,03,697.39,06,690.20,03,198.30,03,39.19,01,8.36,01
1998,6,1,15,35,763.80,03,741.45,06,773.00,03,193.10,03,39.50,01,8.52,01
1998,6,1,15,40,751.24,11,725.56,06,787.00,10,178.30,10,39.33,01,8.50,01
1998,6,1,15,45,734.64,03,706.00,06,795.00,03,164.50,03,39.37,01,8.79,01
1998,6,1,15,50,614.74,11,587.34,06,653.50,10,151.70,10,39.15,01,8.93,01
1998,6,1,15,55,659.18,03,632.23,06,733.00,03,154.40,03,39.37,01,8.88,01
1998,6,1,16,0,622.26,11,595.77,06,682.00,10,161.40,10,39.57,01,9.07,01
1998,6,1,16,5,578.84,11,549.05,06,608.40,10,170.80,10,39.60,01,9.02,01
1998,6,1,16,10,400.38,03,380.31,06,339.30,03,174.60,03,39.35,01,9.01,01
1998,6,1,16,15,421.52,03,402.11,06,373.00,03,181.80,03,39.18,01,8.96,01
1998,6,1,16,20,495.90,11,473.58,06,510.40,10,180.20,10,39.38,01,8.24,01
1998,6,1,16,25,533.01,11,506.83,06,599.60,10,171.80,10,39.40,01,8.50,01
1998,6,1,16,30,545.14,15,516.06,06,655.20,14,160.60,14,39.54,01,8.49,01
1998,6,1,16,35,550.71,11,522.23,06,702.00,10,152.90,10,39.62,01,8.54,01
1998,6,1,16,40,469.47,03,444.69,06,581.30,03,148.50,03,39.51,01,8.41,01
1998,6,1,16,45,295.41,03,282.17,06,274.30,03,147.00,03,39.31,01,8.67,01
1998,6,1,16,50,275.33,03,261.74,06,226.00,03,154.20,03,39.40,01,8.70,01
1998,6,1,16,55,353.75,11,332.67,06,362.20,10,166.50,10,39.11,01,8.85,01
1998,6,1,17,0,428.37,15,400.95,06,511.90,14,174.90,14,39.31,01,8.85,01
1998,6,1,17,5,282.46,03,267.79,06,262.10,03,156.60,03,39.38,01,8.70,01
1998,6,1,17,10,231.07,03,218.11,06,202.60,03,135.70,03,39.00,01,8.96,01
1998,6,1,17,15,196.24,03,184.28,06,159.50,03,122.20,03,38.83,01,8.96,01
1998,6,1,17,20,190.99,03,180.31,06,170.40,03,117.00,03,38.82,01,8.91,01
1998,6,1,17,25,202.06,03,190.52,06,229.90,03,109.20,03,38.78,01,8.74,01
1998,6,1,17,30,110.56,03,106.75,06,49.59,03,90.10,03,38.46,01,8.72,01
1998,6,1,17,35,81.00,03,77.89,06,13.51,03,73.60,03,38.47,01,8.54,01
1998,6,1,17,40,76.50,03,73.11,06,28.20,03,64.65,03,38.47,01,8.55,01
1998,6,1,17,45,71.30,03,68.36,06,30.67,03,59.72,03,38.31,01,8.55,01
1998,6,1,17,50,67.81,03,65.30,06,33.76,03,56.40,03,38.23,01,8.56,01
1998,6,1,17,55,83.48,03,80.26,06,103.30,03,54.90,03,38.19,01,8.62,01
1998,6,1,18,0,96.66,03,92.80,06,172.70,03,53.56,03,38.17,01,8.76,01
1998,6,1,18,5,119.75,03,115.07,06,283.60,03,55.79,03,38.22,01,8.47,01
1998,6,1,18,10,139.93,03,134.83,06,400.20,03,58.48,03,38.50,01,8.40,01
1998,6,1,18,15,97.91,03,96.51,06,234.50,03,56.05,03,38.57,01,8.13,01
1998,6,1,18,20,65.36,01,65.35,06,107.30,01,48.79,01,38.38,01,8.17,01
1998,6,1,18,25,57.44,01,57.16,06,119.90,01,40.83,01,38.20,01,8.46,01
1998,6,1,18,30,69.88,01,69.08,06,247.00,01,39.92,01,38.22,01,8.57,01
1998,6,1,18,35,37.97,01,38.45,06,34.11,01,35.04,01,38.05,01,8.58,01
1998,6,1,18,40,31.82,01,31.91,06,2.92,01,31.67,01,37.92,01,8.85,01
1998,6,1,18,45,25.51,01,25.46,06,0.10,01,25.45,01,37.76,01,9.06,01
1998,6,1,18,50,16.87,01,16.94,06,-0.85,01,16.98,01,37.62,01,8.96,01
1998,6,1,18,55,10.76,01,10.78,06,-1.28,01,10.82,01,37.46,01,9.17,01
1998,6,1,19,0,4.48,01,4.69,06,-1.39,01,4.71,01,37.34,01,9.25,01
1998,6,1,19,5,-0.85,01,0.00,06,-1.66,01,-0.58,01,37.24,01,9.35,01
1998,6,1,19,10,-3.77,01,0.00,06,-1.88,01,-3.51,01,37.17,01,9.40,01
1998,6,1,19,15,-6.20,01,0.00,06,-2.20,01,-5.94,01,37.07,01,9.69,01
1998,6,1,19,20,-8.19,01,0.00,06,-2.48,01,-7.73,01,36.82,01,9.87,01
1998,6,1,19,25,-8.74,01,0.00,06,-2.78,01,-8.71,01,36.58,01,12.64,01
1998,6,1,19,30,-6.35,01,0.00,06,-2.40,01,-6.44,01,36.12,01,18.24,01
1998,6,1,19,35,-5.91,01,0.00,06,-1.62,01,-5.84,01,35.92,01,19.28,01
1998,6,1,19,40,-5.65,01,0.00,06,-1.13,01,-5.47,01,35.85,01,20.39,01
1998,6,1,19,45,-5.35,01,0.00,06,-0.85,01,-5.25,01,35.75,01,20.95,01
1998,6,1,19,50,-5.72,01,0.00,06,-0.84,01,-5.50,01,35.65,01,21.33,01
1998,6,1,19,55,-5.99,01,0.00,06,-0.96,01,-6.04,01,35.54,01,21.77,01
1998,6,1,20,0,-5.96,01,0.00,06,-0.83,01,-5.87,01,35.42,01,22.07,01
1998,6,1,20,5,-6.00,01,0.00,06,-0.88,01,-5.93,01,35.30,01,22.63,01
1998,6,1,20,10,-5.94,01,0.00,06,-0.86,01,-5.97,01,35.18,01,23.13,01
1998,6,1,20,15,-5.64,01,0.00,06,-0.65,01,-5.48,01,35.11,01,23.72,01
1998,6,1,20,20,-5.72,01,0.00,06,-0.68,01,-5.44,01,35.02,01,24.06,01
1998,6,1,20,25,-5.40,01,0.00,06,-0.57,01,-5.17,01,34.93,01,24.44,01
1998,6,1,20,30,-5.52,01,0.00,06,-0.56,01,-5.23,01,34.87,01,24.33,01
1998,6,1,20,35,-5.50,01,0.00,06,-0.45,01,-5.13,01,34.90,01,23.83,01
1998,6,1,20,40,-5.25,01,0.00,06,-0.25,01,-4.84,01,34.90,01,23.74,01
1998,6,1,20,45,-4.93,01,0.00,06,-0.10,01,-4.37,01,34.93,01,23.35,01
1998,6,1,20,50,-5.45,01,0.00,06,-0.32,01,-5.06,01,34.89,01,23.29,01
1998,6,1,20,55,-5.83,01,0.00,06,-0.42,01,-5.49,01,34.81,01,23.38,01
1998,6,1,21,0,-5.53,01,0.00,06,-0.31,01,-5.08,01,34.79,01,23.19,01
1998,6,1,21,5,-5.27,01,0.00,06,-0.23,01,-4.83,01,34.78,01,23.34,01
1998,6,1,21,10,-5.45,01,0.00,06,-0.31,01,-5.12,01,34.70,01,23.81,01
1998,6,1,21,15,-5.39,01,0.00,06,-0.34,01,-4.98,01,34.62,01,24.27,01
1998,6,1,21,20,-5.36,01,0.00,06,-0.33,01,-4.93,01,34.56,01,24.58,01
1998,6,1,21,25,-5.55,01,0.00,06,-0.46,01,-5.18,01,34.46,01,24.97,01
1998,6,1,21,30,-5.59,01,0.00,06,-0.43,01,-5.23,01,34.41,01,25.06,01
1998,6,1,21,35,-5.23,01,0.00,06,-0.04,01,-4.78,01,34.47,01,24.53,01
1998,6,1,21,40,-5.04,01,0.00,06,0.11,01,-4.46,01,34.52,01,24.53,01
1998,6,1,21,45,-5.23,01,0.00,06,0.03,01,-4.73,01,34.50,01,24.88,01
1998,6,1,21,50,-5.28,01,0.00,06,-0.07,01,-4.82,01,34.45,01,24.99,01
1998,6,1,21,55,-5.54,01,0.00,06,-0.33,01,-5.21,01,34.37,01,25.19,01
1998,6,1,22,0,-5.95,01,0.00,06,-0.51,01,-5.72,01,34.22,01,25.58,01
1998,6,1,22,5,-6.02,01,0.00,06,-0.53,01,-5.79,01,34.09,01,25.78,01
1998,6,1,22,10,-5.56,01,0.00,06,-0.38,01,-5.15,01,34.12,01,25.84,01
1998,6,1,22,15,-5.84,01,0.00,06,-0.35,01,-5.39,01,34.07,01,25.97,01
1998,6,1,22,20,-5.39,01,0.00,06,-0.05,01,-4.97,01,34.07,01,26.05,01
1998,6,1,22,25,-5.37,01,0.00,06,-0.04,01,-5.00,01,34.04,01,26.27,01
1998,6,1,22,30,-5.80,01,0.00,06,-0.32,01,-5.49,01,33.92,01,26.48,01
1998,6,1,22,35,-6.03,01,0.00,06,-0.41,01,-5.70,01,33.79,01,26.78,01
1998,6,1,22,40,-5.62,01,0.00,06,-0.35,01,-5.20,01,33.77,01,26.94,01
1998,6,1,22,45,-6.04,01,0.00,06,-0.46,01,-5.71,01,33.63,01,27.28,01
1998,6,1,22,50,-6.17,01,0.00,06,-0.64,01,-6.01,01,33.51,01,28.23,01
1998,6,1,22,55,-6.61,01,0.00,06,-1.26,01,-6.62,01,32.97,01,30.89,01
1998,6,1,23,0,-6.19,01,0.00,06,-1.32,01,-6.26,01,32.63,01,32.09,01
1998,6,1,23,5,-6.05,01,0.00,06,-1.10,01,-5.94,01,32.44,01,32.45,01
1998,6,1,23,10,-5.97,01,0.00,06,-0.69,01,-5.68,01,32.43,01,32.34,01
1998,6,1,23,15,-5.67,01,0.00,06,-0.46,01,-5.25,01,32.46,01,32.23,01
1998,6,1,23,20,-5.92,01,0.00,06,-0.46,01,-5.60,01,32.39,01,32.35,01
1998,6,1,23,25,-5.83,01,0.00,06,-0.41,01,-5.54,01,32.29,01,32.55,01
1998,6,1,23,30,-6.13,01,0.00,06,-0.70,01,-5.98,01,32.11,01,33.10,01
1998,6,1,23,35,-7.04,01,0.00,06,-1.18,01,-6.98,01,31.65,01,33.91,01
1998,6,1,23,40,-6.40,01,0.00,06,-1.07,01,-6.44,01,31.55,01,34.05,01
1998,6,1,23,45,-6.54,01,0.00,06,-1.32,01,-6.65,01,31.26,01,34.49,01
1998,6,1,23,50,-6.15,01,0.00,06,-1.04,01,-6.24,01,31.19,01,34.41,01
1998,6,1,23,55,-6.42,01,0.00,06,-1.01,01,-6.48,01,31.16,01,34.31,01
1998,6,2,0,0,-6.73,01,0.00,06,-0.96,01,-6.61,01,31.10,01,34.20,01
