2004,06,01,00,05,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2004,06,01,00,10,-3.79,1,-99999,99,-4.32,01,0,99,0,99
2004,06,01,00,15,-3.88,1,-99999,99,-4.46,01,0,99,0,99
2004,06,01,00,20,-3.83,1,-99999,99,-4.38,01,0,99,0,99
2004,06,01,00,25,-3.86,1,-99999,99,-4.33,01,0,99,0,99
2004,06,01,00,30,-3.99,1,-99999,99,-4.54,01,0,99,0,99
2004,06,01,00,35,-3.96,1,-99999,99,-4.55,01,0,99,0,99
2004,06,01,00,40,-3.99,1,-99999,99,-4.58,01,0,99,0,99
2004,06,01,00,45,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2004,06,01,00,50,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2004,06,01,00,55,-3.91,1,-99999,99,-4.47,01,0,99,0,99
2004,06,01,01,00,-3.84,1,-99999,99,-4.37,01,0,99,0,99
2004,06,01,01,05,-3.78,1,-99999,99,-4.28,01,0,99,0,99
2004,06,01,01,10,-3.52,1,-99999,99,-4.07,01,0,99,0,99
2004,06,01,01,15,-3.33,1,-99999,99,-4.03,01,0,99,0,99
2004,06,01,01,20,-3.45,1,-99999,99,-4.13,01,0,99,0,99
2004,06,01,01,25,-2.97,1,-99999,99,-3.41,01,0,99,0,99
2004,06,01,01,30,-2.83,1,-99999,99,-3.19,01,0,99,0,99
2004,06,01,01,35,-2.75,1,-99999,99,-3.14,01,0,99,0,99
2004,06,01,01,40,-2.71,1,-99999,99,-3.16,01,0,99,0,99
2004,06,01,01,45,-2.61,1,-99999,99,-3.03,01,0,99,0,99
2004,06,01,01,50,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2004,06,01,01,55,-2.56,1,-99999,99,-3.02,01,0,99,0,99
2004,06,01,02,00,-2.69,1,-99999,99,-3.15,01,0,99,0,99
2004,06,01,02,05,-2.59,1,-99999,99,-3.04,01,0,99,0,99
2004,06,01,02,10,-2.56,1,-99999,99,-3.04,01,0,99,0,99
2004,06,01,02,15,-2.53,1,-99999,99,-3.02,01,0,99,0,99
2004,06,01,02,20,-2.64,1,-99999,99,-3.1,01,0,99,0,99
2004,06,01,02,25,-2.8,1,-99999,99,-3.18,01,0,99,0,99
2004,06,01,02,30,-2.82,1,-99999,99,-3.21,01,0,99,0,99
2004,06,01,02,35,-2.84,1,-99999,99,-3.2,01,0,99,0,99
2004,06,01,02,40,-2.71,1,-99999,99,-3.16,01,0,99,0,99
2004,06,01,02,45,-2.6,1,-99999,99,-3.01,01,0,99,0,99
2004,06,01,02,50,-2.61,1,-99999,99,-3.05,01,0,99,0,99
2004,06,01,02,55,-2.58,1,-99999,99,-3.08,01,0,99,0,99
2004,06,01,03,00,-2.75,1,-99999,99,-3.14,01,0,99,0,99
2004,06,01,03,05,-2.72,1,-99999,99,-3.14,01,0,99,0,99
2004,06,01,03,10,-2.61,1,-99999,99,-3.13,01,0,99,0,99
2004,06,01,03,15,-2.63,1,-99999,99,-3.13,01,0,99,0,99
2004,06,01,03,20,-2.63,1,-99999,99,-3.11,01,0,99,0,99
2004,06,01,03,25,-2.68,1,-99999,99,-3.17,01,0,99,0,99
2004,06,01,03,30,-2.77,1,-99999,99,-3.15,01,0,99,0,99
2004,06,01,03,35,-3.02,1,-99999,99,-3.35,01,0,99,0,99
2004,06,01,03,40,-2.88,1,-99999,99,-3.24,01,0,99,0,99
2004,06,01,03,45,-2.92,1,-99999,99,-3.22,01,0,99,0,99
2004,06,01,03,50,-3.08,1,-99999,99,-3.48,01,0,99,0,99
2004,06,01,03,55,-2.6,1,-99999,99,-3.1,01,0,99,0,99
2004,06,01,04,00,-2.52,1,-99999,99,-3.08,01,0,99,0,99
2004,06,01,04,05,-2.47,1,-2840.4,7,-2.94,01,0,99,0,99
2004,06,01,04,10,-2.45,1,-2763.7,7,-3.02,01,0,99,0,99
2004,06,01,04,15,-2.45,1,-2857.2,7,-3.05,01,0,99,0,99
2004,06,01,04,20,-2.46,1,-2886.2,7,-3,01,0,99,0,99
2004,06,01,04,25,-2.61,1,-2802.9,7,-3.1,01,0,99,0,99
2004,06,01,04,30,-2.56,1,-2775.4,7,-3.11,01,0,99,0,99
2004,06,01,04,35,-2.5,1,-2604.3,7,-3.09,01,0,99,0,99
2004,06,01,04,40,-2.51,1,-2304.2,7,-3.01,01,0,99,0,99
2004,06,01,04,45,-2.04,1,-1868,7,-2.4,01,0,99,0,99
2004,06,01,04,50,-1.11,1,-1465.4,7,-1.49,01,0,99,0,99
2004,06,01,04,55,-0.07,1,-1284,7,-0.44,01,0,99,0,99
2004,06,01,05,00,1.56,1,-1178.5,7,1.34,01,0,99,0,99
2004,06,01,05,05,2.6,1,-1061.6,7,2.47,01,0,99,0,99
2004,06,01,05,10,5.58,1,-596.58,7,5.46,01,0,99,0,99
2004,06,01,05,15,4.3,1,-1147.8,7,4.29,01,0,99,0,99
2004,06,01,05,20,2.48,1,42.82,1,2.31,01,0,99,0,99
2004,06,01,05,25,1.62,1,-99999,99,1.34,01,0,99,0,99
2004,06,01,05,30,0.92,1,-99999,99,0.77,01,0,99,0,99
2004,06,01,05,35,0.94,1,-99999,99,0.93,01,0,99,0,99
2004,06,01,05,40,1.15,1,-99999,99,1.09,01,0,99,0,99
2004,06,01,05,45,1.47,1,-99999,99,1.13,01,0,99,0,99
2004,06,01,05,50,2,1,-99999,99,1.69,01,0,99,0,99
2004,06,01,05,55,2.41,7,-99999,99,2.15,07,0,99,0,99
2004,06,01,06,00,2.77,7,-99999,99,2.6,07,0,99,0,99
2004,06,01,06,05,3.01,7,-99999,99,2.99,07,0,99,0,99
2004,06,01,06,10,3.4,7,-99999,99,3.47,07,0,99,0,99
2004,06,01,06,15,3.76,7,-99999,99,4.04,07,0,99,0,99
2004,06,01,06,20,3.91,7,-99999,99,4.15,07,0,99,0,99
2004,06,01,06,25,3.9,7,-99999,99,4.16,07,0,99,0,99
2004,06,01,06,30,3.93,7,-99999,99,4.16,07,0,99,0,99
2004,06,01,06,35,4.29,7,-99999,99,4.33,07,0,99,0,99
2004,06,01,06,40,4.37,7,-99999,99,4.28,07,0,99,0,99
2004,06,01,06,45,4.5,7,-99999,99,4.17,07,0,99,0,99
2004,06,01,06,50,5.05,7,-99999,99,4.69,07,0,99,0,99
2004,06,01,06,55,6.39,7,-99999,99,5.79,07,0,99,0,99
2004,06,01,07,00,7.48,7,-99999,99,6.77,07,0,99,0,99
2004,06,01,07,05,7.86,7,-99999,99,6.91,07,0,99,0,99
2004,06,01,07,10,7.15,7,-99999,99,6.3,07,0,99,0,99
2004,06,01,07,15,7.96,7,-99999,99,7.58,07,0,99,0,99
2004,06,01,07,20,10.17,7,-99999,99,9.83,07,0,99,0,99
2004,06,01,07,25,15.75,7,-99999,99,15.91,07,0,99,0,99
2004,06,01,07,30,22.02,7,-99999,99,22.57,01,0,99,0,99
2004,06,01,07,35,24.92,7,-99999,99,26.36,01,0,99,0,99
2004,06,01,07,40,23.34,7,-99999,99,24.58,01,0,99,0,99
2004,06,01,07,45,23.28,7,-99999,99,25.31,01,0,99,0,99
2004,06,01,07,50,23.26,7,-99999,99,26.22,01,0,99,0,99
2004,06,01,07,55,23.65,7,-99999,99,26.82,01,0,99,0,99
2004,06,01,08,00,21.93,7,-99999,99,24.14,01,0,99,0,99
2004,06,01,08,05,21.11,7,-99999,99,22.75,07,0,99,0,99
2004,06,01,08,10,21.38,7,-99999,99,22.95,07,0,99,0,99
2004,06,01,08,15,22.21,7,-99999,99,23.29,07,0,99,0,99
2004,06,01,08,20,22.18,7,-99999,99,22.95,07,0,99,0,99
2004,06,01,08,25,21.94,7,-99999,99,22.54,07,0,99,0,99
2004,06,01,08,30,26.2,7,-99999,99,26.7,07,0,99,0,99
2004,06,01,08,35,37.53,7,-99999,99,38.64,01,0,99,0,99
2004,06,01,08,40,49.71,2,-99999,99,51.53,02,0,99,0,99
2004,06,01,08,45,69.96,2,-99999,99,72.72,02,0,99,0,99
2004,06,01,08,50,101.53,2,-99999,99,105.36,02,0,99,0,99
2004,06,01,08,55,140.02,2,-99999,99,145.72,02,0,99,0,99
2004,06,01,09,00,187.36,2,-99999,99,195.12,02,0,99,0,99
2004,06,01,09,05,239.09,2,1801.1,8,248.82,02,0,99,0,99
2004,06,01,09,10,284.87,2,-99999,99,296.51,02,0,99,0,99
2004,06,01,09,15,320.62,2,-99999,99,331.23,02,0,99,0,99
2004,06,01,09,20,341.06,2,-99999,99,348.55,02,0,99,0,99
2004,06,01,09,25,368.28,2,-99999,99,374.11,02,0,99,0,99
2004,06,01,09,30,409.46,2,-99999,99,404.25,02,0,99,0,99
2004,06,01,09,35,422.62,2,-99999,99,414.33,02,0,99,0,99
2004,06,01,09,40,431.84,2,-99999,99,420.89,02,0,99,0,99
2004,06,01,09,45,467.06,2,-99999,99,439.8,02,0,99,0,99
2004,06,01,09,50,498.5,2,-99999,99,457.44,02,0,99,0,99
2004,06,01,09,55,536.9,2,-99999,99,470.41,02,0,99,0,99
2004,06,01,10,00,493.43,2,-99999,99,454.08,02,0,99,0,99
2004,06,01,10,05,509.09,2,-99999,99,448,02,0,99,0,99
2004,06,01,10,10,475.88,2,-99999,99,424.87,02,0,99,0,99
2004,06,01,10,15,438.96,2,-99999,99,404.18,02,0,99,0,99
2004,06,01,10,20,576.48,2,-99999,99,400.8,02,0,99,0,99
2004,06,01,10,25,566.12,2,-99999,99,369.35,02,0,99,0,99
2004,06,01,10,30,709.53,2,-99999,99,349.68,02,0,99,0,99
2004,06,01,10,35,908.87,2,-99999,99,306.33,02,0,99,0,99
2004,06,01,10,40,853.27,2,-99999,99,285.2,02,0,99,0,99
2004,06,01,10,45,875.11,2,-99999,99,271.32,02,0,99,0,99
2004,06,01,10,50,907.51,2,-99999,99,247.18,02,0,99,0,99
2004,06,01,10,55,915.99,2,-99999,99,225.34,02,0,99,0,99
2004,06,01,11,00,916.98,2,-99999,99,220.61,02,0,99,0,99
2004,06,01,11,05,853.19,2,-99999,99,227.77,02,0,99,0,99
2004,06,01,11,10,950.25,2,-99999,99,179.17,02,0,99,0,99
2004,06,01,11,15,997.43,2,-99999,99,151.36,02,0,99,0,99
2004,06,01,11,20,1009.1,2,-99999,99,134.03,02,0,99,0,99
2004,06,01,11,25,1002,2,-99999,99,140.81,02,0,99,0,99
2004,06,01,11,30,978.26,2,-99999,99,158.75,02,0,99,0,99
2004,06,01,11,35,1015.5,2,-99999,99,165.32,02,0,99,0,99
2004,06,01,11,40,1016.4,2,-99999,99,171.63,02,0,99,0,99
2004,06,01,11,45,992.95,2,-99999,99,175.95,02,0,99,0,99
2004,06,01,11,50,1032.8,2,-99999,99,160.38,02,0,99,0,99
2004,06,01,11,55,1024.2,2,-99999,99,157.91,02,0,99,0,99
2004,06,01,12,00,1021.6,2,-99999,99,161.5,02,0,99,0,99
2004,06,01,12,05,1023.4,2,-99999,99,148.43,02,0,99,0,99
2004,06,01,12,10,990.44,2,-99999,99,150.34,02,0,99,0,99
2004,06,01,12,15,991.8,2,-99999,99,146.09,02,0,99,0,99
2004,06,01,12,20,1001.6,2,-99999,99,150.59,02,0,99,0,99
2004,06,01,12,25,855.65,2,-99999,99,173.15,02,0,99,0,99
2004,06,01,12,30,927.89,2,-99999,99,163.95,02,0,99,0,99
2004,06,01,12,35,995.11,2,-99999,99,132.71,02,0,99,0,99
2004,06,01,12,40,984.16,2,-99999,99,122.46,02,0,99,0,99
2004,06,01,12,45,967.06,2,-99999,99,121.36,02,0,99,0,99
2004,06,01,12,50,963.85,2,-99999,99,118.85,02,0,99,0,99
2004,06,01,12,55,966.99,2,-99999,99,114.08,02,0,99,0,99
2004,06,01,13,00,960.29,2,-99999,99,111.91,02,0,99,0,99
2004,06,01,13,05,952.74,2,-99999,99,110.16,02,0,99,0,99
2004,06,01,13,10,944.45,2,-99999,99,109.56,02,0,99,0,99
2004,06,01,13,15,938.03,2,-99999,99,109.3,02,0,99,0,99
2004,06,01,13,20,930.42,2,-99999,99,108.73,02,0,99,0,99
2004,06,01,13,25,921.11,2,-99999,99,108.24,02,0,99,0,99
2004,06,01,13,30,913.72,2,-99999,99,108.21,02,0,99,0,99
2004,06,01,13,35,905.83,2,-99999,99,108.27,02,0,99,0,99
2004,06,01,13,40,898.08,2,-99999,99,106.39,02,0,99,0,99
2004,06,01,13,45,889.12,2,-99999,99,104.81,02,0,99,0,99
2004,06,01,13,50,879.34,2,-99999,99,103.58,02,0,99,0,99
2004,06,01,13,55,869.78,2,-99999,99,102.94,02,0,99,0,99
2004,06,01,14,00,859.1,2,-99999,99,102.56,02,0,99,0,99
2004,06,01,14,05,849.31,2,-99999,99,102.02,02,0,99,0,99
2004,06,01,14,10,840.03,2,-99999,99,101.42,02,0,99,0,99
2004,06,01,14,15,828.01,2,-99999,99,99.36,02,0,99,0,99
2004,06,01,14,20,816.47,2,-99999,99,98.45,02,0,99,0,99
2004,06,01,14,25,805.28,2,-99999,99,96.94,02,0,99,0,99
2004,06,01,14,30,792.24,2,-99999,99,95.42,02,0,99,0,99
2004,06,01,14,35,778.36,2,-99999,99,94.23,02,0,99,0,99
2004,06,01,14,40,765.19,2,-99999,99,94.5,02,0,99,0,99
2004,06,01,14,45,751.61,2,-99999,99,94.3,02,0,99,0,99
2004,06,01,14,50,737.93,2,-99999,99,93.15,02,0,99,0,99
2004,06,01,14,55,725.45,2,-99999,99,93.67,02,0,99,0,99
2004,06,01,15,00,711.54,2,-99999,99,92.99,02,0,99,0,99
2004,06,01,15,05,696.21,2,-99999,99,91.49,02,0,99,0,99
2004,06,01,15,10,681.77,2,-99999,99,91.36,02,0,99,0,99
2004,06,01,15,15,666.97,2,-99999,99,91.28,02,0,99,0,99
2004,06,01,15,20,652.69,2,-99999,99,91.18,02,0,99,0,99
2004,06,01,15,25,638.4,2,-99999,99,90.96,02,0,99,0,99
2004,06,01,15,30,623.78,2,-99999,99,90.11,02,0,99,0,99
2004,06,01,15,35,609.19,2,-99999,99,89.43,02,0,99,0,99
2004,06,01,15,40,592.41,2,-99999,99,88.14,02,0,99,0,99
2004,06,01,15,45,577.51,2,-99999,99,86.6,02,0,99,0,99
2004,06,01,15,50,561.05,2,-99999,99,85.27,02,0,99,0,99
2004,06,01,15,55,544.2,2,-99999,99,83.86,02,0,99,0,99
2004,06,01,16,00,527.19,2,-99999,99,82.01,02,0,99,0,99
2004,06,01,16,05,510.94,2,-99999,99,80.59,02,0,99,0,99
2004,06,01,16,10,494.27,2,-99999,99,79.98,02,0,99,0,99
2004,06,01,16,15,476.25,2,-99999,99,78.29,02,0,99,0,99
2004,06,01,16,20,458.68,2,-99999,99,77.46,02,0,99,0,99
2004,06,01,16,25,441.65,2,-99999,99,76.24,02,0,99,0,99
2004,06,01,16,30,423.41,2,-99999,99,74.68,02,0,99,0,99
2004,06,01,16,35,406.59,2,-99999,99,74.48,02,0,99,0,99
2004,06,01,16,40,389.87,2,-99999,99,73.8,02,0,99,0,99
2004,06,01,16,45,372.09,2,-99999,99,72.49,02,0,99,0,99
2004,06,01,16,50,355.32,2,-99999,99,71.69,02,0,99,0,99
2004,06,01,16,55,337.68,2,-99999,99,70.35,02,0,99,0,99
2004,06,01,17,00,320.88,2,-99999,99,70.04,02,0,99,0,99
2004,06,01,17,05,303.62,2,-99999,99,69.17,02,0,99,0,99
2004,06,01,17,10,286.64,2,-99999,99,68.86,02,0,99,0,99
2004,06,01,17,15,267.85,2,-99999,99,67.39,02,0,99,0,99
2004,06,01,17,20,247.66,2,-99999,99,65.66,02,0,99,0,99
2004,06,01,17,25,228.18,2,-99999,99,64,02,0,99,0,99
2004,06,01,17,30,209.37,2,-99999,99,62.43,02,0,99,0,99
2004,06,01,17,35,192.14,2,-99999,99,61.43,02,0,99,0,99
2004,06,01,17,40,176.83,2,-99999,99,59.79,02,0,99,0,99
2004,06,01,17,45,162.96,2,-99999,99,57.8,02,0,99,0,99
2004,06,01,17,50,149.62,2,-99999,99,55.47,02,0,99,0,99
2004,06,01,17,55,135.88,2,-99999,99,53.36,02,0,99,0,99
2004,06,01,18,00,122.01,2,-99999,99,51.76,02,0,99,0,99
2004,06,01,18,05,107.04,2,-99999,99,48.72,02,0,99,0,99
2004,06,01,18,10,93.12,2,-99999,99,45.14,02,0,99,0,99
2004,06,01,18,15,80.1,1,-99999,99,41.22,01,0,99,0,99
2004,06,01,18,20,68.28,1,-99999,99,38.09,01,0,99,0,99
2004,06,01,18,25,57.79,1,-99999,99,34.77,01,0,99,0,99
2004,06,01,18,30,47.47,1,-99999,99,30.74,01,0,99,0,99
2004,06,01,18,35,37.15,1,-99999,99,26.75,01,0,99,0,99
2004,06,01,18,40,27.2,1,-99999,99,21.86,01,0,99,0,99
2004,06,01,18,45,17.28,1,-99999,99,16.19,01,0,99,0,99
2004,06,01,18,50,6.73,1,-99999,99,8.61,01,0,99,0,99
2004,06,01,18,55,3.01,1,-99999,99,5.58,01,0,99,0,99
2004,06,01,19,00,-1.78,1,-99999,99,-0.26,01,0,99,0,99
2004,06,01,19,05,-4.72,1,-99999,99,-3.68,01,0,99,0,99
2004,06,01,19,10,-7.19,1,-99999,99,-6.52,01,0,99,0,99
2004,06,01,19,15,-8.08,1,-99999,99,-7.84,01,0,99,0,99
2004,06,01,19,20,-9.38,1,-99999,99,-8.92,01,0,99,0,99
2004,06,01,19,25,-9.73,1,-99999,99,-9.69,01,0,99,0,99
2004,06,01,19,30,-8.62,1,-99999,99,-8.56,01,0,99,0,99
2004,06,01,19,35,-8.57,1,-99999,99,-8.58,01,0,99,0,99
2004,06,01,19,40,-8.44,1,-99999,99,-8.62,01,0,99,0,99
2004,06,01,19,45,-7.59,1,-99999,99,-8.28,01,0,99,0,99
2004,06,01,19,50,-7.5,1,-99999,99,-8.09,01,0,99,0,99
2004,06,01,19,55,-8.27,1,-99999,99,-8.43,01,0,99,0,99
2004,06,01,20,00,-8.46,1,-99999,99,-8.51,01,0,99,0,99
2004,06,01,20,05,-7.93,1,-99999,99,-8.35,01,0,99,0,99
2004,06,01,20,10,-7.07,1,-99999,99,-7.63,01,0,99,0,99
2004,06,01,20,15,-6.47,1,-99999,99,-6.71,01,0,99,0,99
2004,06,01,20,20,-5.97,1,-99999,99,-6.32,01,0,99,0,99
2004,06,01,20,25,-5.46,1,-99999,99,-5.56,01,0,99,0,99
2004,06,01,20,30,-4.7,1,-99999,99,-4.79,01,0,99,0,99
2004,06,01,20,35,-4.79,1,-99999,99,-4.64,01,0,99,0,99
2004,06,01,20,40,-4.19,1,-99999,99,-4.29,01,0,99,0,99
2004,06,01,20,45,-4.06,1,-99999,99,-4.2,01,0,99,0,99
2004,06,01,20,50,-4.7,1,-99999,99,-4.62,01,0,99,0,99
2004,06,01,20,55,-4.12,1,-99999,99,-4.29,01,0,99,0,99
2004,06,01,21,00,-4.31,1,-99999,99,-4.36,01,0,99,0,99
2004,06,01,21,05,-4.28,1,-99999,99,-4.44,01,0,99,0,99
2004,06,01,21,10,-3.97,1,-99999,99,-4.3,01,0,99,0,99
2004,06,01,21,15,-3.98,1,-99999,99,-4.24,01,0,99,0,99
2004,06,01,21,20,-3.69,1,-99999,99,-3.88,01,0,99,0,99
2004,06,01,21,25,-3.64,1,-99999,99,-3.77,01,0,99,0,99
2004,06,01,21,30,-3.51,1,-99999,99,-3.7,01,0,99,0,99
2004,06,01,21,35,-3.84,1,-99999,99,-4.08,01,0,99,0,99
2004,06,01,21,40,-3.54,1,-99999,99,-3.85,01,0,99,0,99
2004,06,01,21,45,-3.45,1,-99999,99,-3.82,01,0,99,0,99
2004,06,01,21,50,-3.75,1,-99999,99,-4.12,01,0,99,0,99
2004,06,01,21,55,-3.97,1,-99999,99,-4.22,01,0,99,0,99
2004,06,01,22,00,-3.78,1,-99999,99,-4.11,01,0,99,0,99
2004,06,01,22,05,-3.61,1,-99999,99,-4.11,01,0,99,0,99
2004,06,01,22,10,-3.64,1,-99999,99,-4.13,01,0,99,0,99
2004,06,01,22,15,-3.86,1,-99999,99,-4.24,01,0,99,0,99
2004,06,01,22,20,-3.55,1,-99999,99,-4.13,01,0,99,0,99
2004,06,01,22,25,-3.18,1,-99999,99,-3.69,01,0,99,0,99
2004,06,01,22,30,-3.11,1,-99999,99,-3.63,01,0,99,0,99
2004,06,01,22,35,-3.22,1,-99999,99,-3.72,01,0,99,0,99
2004,06,01,22,40,-3.75,1,-99999,99,-4.14,01,0,99,0,99
2004,06,01,22,45,-3.66,1,-99999,99,-4.15,01,0,99,0,99
2004,06,01,22,50,-3.61,1,-99999,99,-4.15,01,0,99,0,99
2004,06,01,22,55,-3.75,1,-99999,99,-4.27,01,0,99,0,99
2004,06,01,23,00,-3.45,1,-99999,99,-4,01,0,99,0,99
2004,06,01,23,05,-3.89,1,-99999,99,-4.41,01,0,99,0,99
2004,06,01,23,10,-3.88,1,-99999,99,-4.27,01,0,99,0,99
2004,06,01,23,15,-3.79,1,-99999,99,-4.18,01,0,99,0,99
2004,06,01,23,20,-3.9,1,-99999,99,-4.26,01,0,99,0,99
2004,06,01,23,25,-3.7,1,-99999,99,-4.14,01,0,99,0,99
2004,06,01,23,30,-3.78,1,-99999,99,-4.22,01,0,99,0,99
2004,06,01,23,35,-3.93,1,-99999,99,-4.27,01,0,99,0,99
2004,06,01,23,40,-3.93,1,-99999,99,-4.38,01,0,99,0,99
2004,06,01,23,45,-3.59,1,-99999,99,-4.07,01,0,99,0,99
2004,06,01,23,50,-2.86,1,-99999,99,-3.25,01,0,99,0,99
2004,06,01,23,55,-2.58,1,-99999,99,-2.99,01,0,99,0,99
2004,06,02,00,00,-2.87,1,-99999,99,-3.19,01,0,99,0,99
2004,06,02,00,05,-3.18,1,-99999,99,-3.62,01,0,99,0,99
2004,06,02,00,10,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2004,06,02,00,15,-3.53,1,-99999,99,-4.07,01,0,99,0,99
2004,06,02,00,20,-3.41,1,-99999,99,-4.03,01,0,99,0,99
2004,06,02,00,25,-3.6,1,-99999,99,-4.12,01,0,99,0,99
2004,06,02,00,30,-3.8,1,-99999,99,-4.25,01,0,99,0,99
2004,06,02,00,35,-3.77,1,-99999,99,-4.21,01,0,99,0,99
2004,06,02,00,40,-3.89,1,-99999,99,-4.37,01,0,99,0,99
2004,06,02,00,45,-3.81,1,-99999,99,-4.25,01,0,99,0,99
2004,06,02,00,50,-3.94,1,-99999,99,-4.3,01,0,99,0,99
2004,06,02,00,55,-3.83,1,-99999,99,-4.26,01,0,99,0,99
2004,06,02,01,00,-3.66,1,-99999,99,-4.2,01,0,99,0,99
2004,06,02,01,05,-3.97,1,-99999,99,-4.4,01,0,99,0,99
2004,06,02,01,10,-4.4,1,-99999,99,-4.77,01,0,99,0,99
2004,06,02,01,15,-3.97,1,-99999,99,-4.52,01,0,99,0,99
2004,06,02,01,20,-4.1,1,-99999,99,-4.58,01,0,99,0,99
2004,06,02,01,25,-3.79,1,-99999,99,-4.19,01,0,99,0,99
2004,06,02,01,30,-3.65,1,-99999,99,-4.14,01,0,99,0,99
2004,06,02,01,35,-3.61,1,-99999,99,-4.14,01,0,99,0,99
2004,06,02,01,40,-3.38,1,-99999,99,-3.98,01,0,99,0,99
2004,06,02,01,45,-3.03,1,-99999,99,-3.35,01,0,99,0,99
2004,06,02,01,50,-2.74,1,-99999,99,-3.01,01,0,99,0,99
2004,06,02,01,55,-2.42,1,-99999,99,-2.61,01,0,99,0,99
2004,06,02,02,00,-2.37,1,-99999,99,-2.53,01,0,99,0,99
2004,06,02,02,05,-2.29,1,-99999,99,-2.63,01,0,99,0,99
2004,06,02,02,10,-2.18,1,-99999,99,-2.33,01,0,99,0,99
2004,06,02,02,15,-1.56,1,-99999,99,-1.62,01,0,99,0,99
2004,06,02,02,20,-1.93,1,-99999,99,-1.75,01,0,99,0,99
2004,06,02,02,25,-2.19,1,-99999,99,-2.23,01,0,99,0,99
2004,06,02,02,30,-2.23,1,-99999,99,-2.38,01,0,99,0,99
2004,06,02,02,35,-2.1,1,-99999,99,-2.11,01,0,99,0,99
2004,06,02,02,40,-1.98,1,-99999,99,-1.92,01,0,99,0,99
2004,06,02,02,45,-2.16,1,-99999,99,-2.05,01,0,99,0,99
2004,06,02,02,50,-1.54,1,-99999,99,-1.61,01,0,99,0,99
2004,06,02,02,55,-1.34,1,-99999,99,-1.39,01,0,99,0,99
2004,06,02,03,00,-1.62,1,-99999,99,-1.59,01,0,99,0,99
2004,06,02,03,05,-1.12,1,-99999,99,-1.22,01,0,99,0,99
2004,06,02,03,10,-2,1,-99999,99,-1.83,01,0,99,0,99
2004,06,02,03,15,-2.17,1,-99999,99,-2.17,01,0,99,0,99
2004,06,02,03,20,-1.75,1,-99999,99,-1.75,01,0,99,0,99
2004,06,02,03,25,-1.3,1,-99999,99,-1.29,01,0,99,0,99
2004,06,02,03,30,-0.97,1,-99999,99,-1.07,01,0,99,0,99
2004,06,02,03,35,-0.91,1,-99999,99,-1.05,01,0,99,0,99
2004,06,02,03,40,-1.04,1,-99999,99,-1.18,01,0,99,0,99
2004,06,02,03,45,-1.34,1,-99999,99,-1.49,01,0,99,0,99
2004,06,02,03,50,-1.31,1,-99999,99,-1.54,01,0,99,0,99
2004,06,02,03,55,-1.6,1,-99999,99,-1.75,01,0,99,0,99
2004,06,02,04,00,-2.05,1,-99999,99,-2.13,01,0,99,0,99
2004,06,02,04,05,-2.01,1,-99999,99,-2.11,01,0,99,0,99
2004,06,02,04,10,-1.81,1,-99999,99,-1.84,01,0,99,0,99
2004,06,02,04,15,-1.81,1,-99999,99,-1.95,01,0,99,0,99
2004,06,02,04,20,-2.07,1,-99999,99,-2.08,01,0,99,0,99
2004,06,02,04,25,-2.13,1,-99999,99,-2.24,01,0,99,0,99
2004,06,02,04,30,-1.83,1,-99999,99,-1.9,01,0,99,0,99
2004,06,02,04,35,-1.72,1,-99999,99,-1.97,01,0,99,0,99
2004,06,02,04,40,-1.61,1,-99999,99,-1.72,01,0,99,0,99
2004,06,02,04,45,-1.27,1,-99999,99,-1.5,01,0,99,0,99
2004,06,02,04,50,-0.77,1,-99999,99,-1.16,01,0,99,0,99
2004,06,02,04,55,-0.22,1,-99999,99,-0.38,01,0,99,0,99
2004,06,02,05,00,0.21,1,-99999,99,0.06,01,0,99,0,99
2004,06,02,05,05,0.01,1,-99999,99,-0.17,01,0,99,0,99
2004,06,02,05,10,0.47,1,-99999,99,0.58,01,0,99,0,99
2004,06,02,05,15,0.57,1,-99999,99,0.59,01,0,99,0,99
2004,06,02,05,20,0.43,1,-99999,99,0.3,01,0,99,0,99
2004,06,02,05,25,0.24,1,-99999,99,-0.02,01,0,99,0,99
2004,06,02,05,30,0.44,1,-99999,99,0.13,01,0,99,0,99
2004,06,02,05,35,0.37,1,-99999,99,0.06,01,0,99,0,99
2004,06,02,05,40,0.66,1,-99999,99,0.73,01,0,99,0,99
2004,06,02,05,45,5.44,1,-99999,99,5.51,01,0,99,0,99
2004,06,02,05,50,7.03,1,-99999,99,7.43,01,0,99,0,99
2004,06,02,05,55,6.29,7,-99999,99,6.36,07,0,99,0,99
2004,06,02,06,00,8.1,7,-99999,99,8.3,01,0,99,0,99
2004,06,02,06,05,7.53,7,-99999,99,7.98,07,0,99,0,99
2004,06,02,06,10,7.69,7,-99999,99,7.87,07,0,99,0,99
2004,06,02,06,15,6.82,7,-99999,99,6.8,07,0,99,0,99
2004,06,02,06,20,5.06,7,-99999,99,4.53,07,0,99,0,99
2004,06,02,06,25,4.8,7,-99999,99,4.17,07,0,99,0,99
2004,06,02,06,30,5.37,7,-99999,99,4.31,07,0,99,0,99
2004,06,02,06,35,7.52,7,-99999,99,6.57,07,0,99,0,99
2004,06,02,06,40,10.31,7,-99999,99,9.82,07,0,99,0,99
