2002,6,1,0,5,-4.68,01,0.00,06,0.21,01,-4.78,01,32.59,01,15.84,01
2002,6,1,0,10,-5.61,01,0.00,06,-0.20,01,-5.82,01,32.21,01,16.11,01
2002,6,1,0,15,-5.85,01,0.00,06,-0.19,01,-5.89,01,32.14,01,16.18,01
2002,6,1,0,20,-4.09,01,0.00,06,0.77,01,-4.08,01,32.54,01,15.91,01
2002,6,1,0,25,-4.08,01,0.00,06,1.04,01,-3.68,01,32.86,01,15.58,01
2002,6,1,0,30,-4.52,01,0.00,06,0.64,01,-4.36,01,32.57,01,15.80,01
2002,6,1,0,35,-6.25,01,0.00,06,-0.18,01,-5.99,01,32.21,01,16.15,01
2002,6,1,0,40,-7.13,01,0.00,06,-0.66,01,-6.92,01,32.01,01,16.40,01
2002,6,1,0,45,-7.20,01,0.00,06,-0.84,01,-6.93,01,31.64,01,16.65,01
2002,6,1,0,50,-6.67,01,0.00,06,-0.82,01,-6.31,01,31.31,01,16.81,01
2002,6,1,0,55,-6.41,01,0.00,06,-0.88,01,-6.23,01,31.19,01,16.98,01
2002,6,1,1,0,-7.37,01,0.00,06,-1.01,01,-7.06,01,30.98,01,17.16,01
2002,6,1,1,5,-6.94,01,0.00,06,-0.88,01,-6.64,01,31.05,01,17.21,01
2002,6,1,1,10,-6.00,01,0.00,06,-0.51,01,-5.91,01,31.01,01,17.08,01
2002,6,1,1,15,-5.50,01,0.00,06,-0.49,01,-5.50,01,30.89,01,17.22,01
2002,6,1,1,20,-5.22,01,0.00,06,-0.34,01,-5.00,01,30.80,01,17.37,01
2002,6,1,1,25,-5.39,01,0.00,06,-0.34,01,-5.35,01,30.67,01,17.39,01
2002,6,1,1,30,-5.81,01,0.00,06,-0.37,01,-5.63,01,30.61,01,17.47,01
2002,6,1,1,35,-6.50,01,0.00,06,-0.46,01,-6.11,01,30.40,01,17.58,01
2002,6,1,1,40,-6.21,01,0.00,06,-0.42,01,-5.81,01,30.30,01,17.59,01
2002,6,1,1,45,-6.58,01,0.00,06,-0.47,01,-6.22,01,30.22,01,17.74,01
2002,6,1,1,50,-6.14,01,0.00,06,-0.85,01,-5.61,01,29.86,01,18.14,01
2002,6,1,1,55,-6.50,01,0.00,06,-1.23,01,-5.84,01,29.38,01,18.61,01
2002,6,1,2,0,-6.56,01,0.00,06,-1.14,01,-5.98,01,29.10,01,18.85,01
2002,6,1,2,5,-6.32,01,0.00,06,-1.07,01,-5.75,01,28.91,01,18.83,01
2002,6,1,2,10,-5.27,01,0.00,06,-0.45,01,-4.92,01,29.10,01,18.67,01
2002,6,1,2,15,-4.24,01,0.00,06,0.21,01,-3.92,01,29.41,01,18.36,01
2002,6,1,2,20,-4.73,01,0.00,06,0.30,01,-4.35,01,29.51,01,18.21,01
2002,6,1,2,25,-5.32,01,0.00,06,0.17,01,-4.91,01,29.49,01,18.16,01
2002,6,1,2,30,-5.66,01,0.00,06,-0.13,01,-5.17,01,29.31,01,18.37,01
2002,6,1,2,35,-5.08,01,0.00,06,0.04,01,-4.56,01,29.17,01,18.47,01
2002,6,1,2,40,-5.30,01,0.00,06,-0.07,01,-4.81,01,28.99,01,18.66,01
2002,6,1,2,45,-5.74,01,0.00,06,-0.19,01,-5.35,01,28.94,01,18.68,01
2002,6,1,2,50,-5.47,01,0.00,06,-0.13,01,-5.18,01,28.92,01,18.75,01
2002,6,1,2,55,-5.02,01,0.00,06,-0.23,01,-4.61,01,28.83,01,18.76,01
2002,6,1,3,0,-5.58,01,0.00,06,-0.45,01,-5.25,01,28.73,01,18.88,01
2002,6,1,3,5,-5.72,01,0.00,06,-0.47,01,-5.41,01,28.61,01,18.94,01
2002,6,1,3,10,-5.44,01,0.00,06,-0.50,01,-4.97,01,28.62,01,18.97,01
2002,6,1,3,15,-6.14,01,0.00,06,-0.72,01,-5.54,01,28.44,01,19.17,01
2002,6,1,3,20,-6.25,01,0.00,06,-0.64,01,-5.60,01,28.24,01,19.43,01
2002,6,1,3,25,-5.70,01,0.00,06,-0.39,01,-5.01,01,28.12,01,19.63,01
2002,6,1,3,30,-5.65,01,0.00,06,-0.37,01,-5.05,01,28.01,01,19.80,01
2002,6,1,3,35,-5.52,01,0.00,06,-0.38,01,-5.08,01,27.99,01,19.84,01
2002,6,1,3,40,-5.31,01,0.00,06,-0.42,01,-4.89,01,27.96,01,19.78,01
2002,6,1,3,45,-5.07,01,0.00,06,-0.50,01,-4.75,01,27.94,01,19.74,01
2002,6,1,3,50,-5.54,01,0.00,06,-0.74,01,-5.00,01,27.57,01,20.29,01
2002,6,1,3,55,-5.65,01,0.00,06,-0.72,01,-5.13,01,27.37,01,20.48,01
2002,6,1,4,0,-5.58,01,0.00,06,-0.56,01,-4.91,01,27.35,01,20.50,01
2002,6,1,4,5,-5.07,01,0.00,06,-0.26,01,-4.29,01,27.49,01,20.62,01
2002,6,1,4,10,-5.88,01,0.00,06,-0.71,01,-5.34,01,27.28,01,21.64,01
2002,6,1,4,15,-5.50,01,0.00,06,-0.62,01,-5.00,01,27.01,01,21.91,01
2002,6,1,4,20,-4.93,01,0.00,06,-0.69,01,-4.44,01,26.87,01,23.26,01
2002,6,1,4,25,-5.51,01,0.00,06,-1.03,01,-4.98,01,26.60,01,24.13,01
2002,6,1,4,30,-5.27,01,0.00,06,-0.99,01,-4.73,01,26.43,01,24.52,01
2002,6,1,4,35,-5.24,01,0.00,06,-1.04,01,-4.81,01,26.13,01,25.01,01
2002,6,1,4,40,-5.55,01,0.00,06,-1.04,01,-5.16,01,25.99,01,25.65,01
2002,6,1,4,45,-5.13,01,0.00,06,-1.00,01,-4.97,01,25.91,01,26.03,01
2002,6,1,4,50,-4.97,01,0.00,06,-1.03,01,-4.85,01,25.69,01,26.02,01
2002,6,1,4,55,-4.17,01,0.00,06,-0.70,01,-3.85,01,25.62,01,25.82,01
2002,6,1,5,0,-3.73,01,0.00,06,-0.49,01,-3.25,01,25.53,01,26.07,01
2002,6,1,5,5,-3.59,01,0.00,06,-0.47,01,-2.92,01,25.44,01,26.34,01
2002,6,1,5,10,-2.56,01,0.00,06,-0.42,01,-2.14,01,25.35,01,26.81,01
2002,6,1,5,15,-1.00,01,-0.60,06,-0.33,01,-0.60,01,25.25,01,26.77,01
2002,6,1,5,20,1.42,01,1.97,06,-0.12,01,1.97,01,25.33,01,26.41,01
2002,6,1,5,25,5.72,01,6.45,06,0.09,01,6.45,01,25.35,01,26.43,01
2002,6,1,5,30,11.19,01,11.67,06,0.47,01,11.65,01,25.26,01,26.75,01
2002,6,1,5,35,18.65,01,19.33,06,2.38,01,19.16,01,25.30,01,26.63,01
2002,6,1,5,40,26.51,01,27.03,06,5.72,01,26.53,01,25.28,01,26.84,01
2002,6,1,5,45,35.54,01,36.14,06,11.81,01,34.91,01,25.26,01,26.69,01
2002,6,1,5,50,45.72,01,46.40,06,21.04,01,43.83,01,25.37,01,27.72,01
2002,6,1,5,55,56.07,01,56.53,06,33.94,01,51.77,01,25.53,01,27.28,01
2002,6,1,6,0,67.73,01,68.29,06,49.28,01,60.50,01,25.65,01,27.34,01
2002,6,1,6,5,82.10,01,82.33,06,68.34,01,70.30,01,25.73,01,27.66,01
2002,6,1,6,10,95.88,03,95.84,06,86.30,03,79.10,03,25.73,01,27.66,01
2002,6,1,6,15,110.97,03,110.54,06,109.60,03,87.30,03,25.75,01,28.21,01
2002,6,1,6,20,126.91,03,126.21,06,131.80,03,95.90,03,25.82,01,28.52,01
2002,6,1,6,25,141.85,03,140.32,06,149.30,03,103.30,03,25.79,01,29.11,01
2002,6,1,6,30,160.50,03,158.20,06,172.60,03,112.30,03,25.84,01,28.70,01
2002,6,1,6,35,179.68,03,176.33,06,196.00,03,120.70,03,26.16,01,26.95,01
2002,6,1,6,40,197.26,03,193.08,06,213.40,03,128.70,03,26.32,01,26.91,01
2002,6,1,6,45,215.45,03,209.69,06,234.40,03,134.80,03,26.21,01,27.82,01
2002,6,1,6,50,232.92,03,226.42,06,253.60,03,140.90,03,26.34,01,28.14,01
2002,6,1,6,55,254.75,03,246.77,06,278.30,03,148.00,03,26.58,01,27.73,01
2002,6,1,7,0,275.07,11,265.49,06,298.00,10,154.50,10,26.97,01,26.90,01
2002,6,1,7,5,295.66,03,285.44,06,321.70,03,160.00,03,27.53,01,25.98,01
2002,6,1,7,10,315.55,11,305.17,06,342.90,10,165.50,10,28.11,01,24.80,01
2002,6,1,7,15,334.81,11,323.83,06,360.90,10,170.60,10,28.60,01,23.95,01
2002,6,1,7,20,352.01,11,341.09,06,375.10,10,175.40,10,29.12,01,22.98,01
2002,6,1,7,25,369.47,11,358.66,06,391.20,10,179.20,10,29.72,01,21.45,01
2002,6,1,7,30,389.47,03,378.80,06,410.20,03,183.70,03,30.18,01,20.33,01
2002,6,1,7,35,409.28,11,398.03,06,426.60,10,188.00,10,30.51,01,19.76,01
2002,6,1,7,40,429.21,11,416.47,06,439.70,10,192.70,10,30.75,01,19.34,01
2002,6,1,7,45,449.67,03,435.05,06,451.80,03,197.70,03,31.06,01,18.93,01
2002,6,1,7,50,467.06,11,451.34,06,461.50,10,201.40,10,31.38,01,18.64,01
2002,6,1,7,55,487.58,11,470.37,06,473.00,10,206.60,10,31.61,01,18.60,01
2002,6,1,8,0,504.55,11,487.26,06,482.90,10,210.30,10,31.98,01,18.85,01
2002,6,1,8,5,521.75,11,504.65,06,494.80,10,213.10,10,32.34,01,18.57,01
2002,6,1,8,10,540.13,11,522.40,06,504.70,10,217.20,10,32.66,01,18.18,01
2002,6,1,8,15,557.33,15,537.67,06,511.40,14,220.60,14,32.74,01,18.21,01
2002,6,1,8,20,577.37,11,556.41,06,522.80,10,224.40,10,33.05,01,18.41,01
2002,6,1,8,25,596.76,11,576.01,06,536.40,10,227.40,10,33.38,01,17.78,01
2002,6,1,8,30,614.56,11,593.66,06,546.50,10,230.50,10,33.84,01,17.52,01
2002,6,1,8,35,631.11,11,609.74,06,555.80,10,232.40,10,34.09,01,17.03,01
2002,6,1,8,40,649.32,11,626.92,06,564.50,10,235.70,10,34.03,01,16.46,01
2002,6,1,8,45,665.53,11,642.13,06,572.10,10,237.70,10,34.25,01,16.50,01
2002,6,1,8,50,681.43,11,657.89,06,581.90,10,238.60,10,34.44,01,16.71,01
2002,6,1,8,55,696.85,03,674.31,06,593.40,03,238.80,03,34.79,01,16.56,01
2002,6,1,9,0,714.70,11,692.59,06,608.40,10,238.10,10,35.39,01,16.71,01
2002,6,1,9,5,732.07,03,710.36,06,618.10,03,240.70,03,35.19,01,16.38,01
2002,6,1,9,10,744.00,03,722.88,06,612.50,03,249.80,03,35.59,01,15.95,01
2002,6,1,9,15,755.93,11,734.01,06,600.80,10,262.60,10,35.60,01,15.55,01
2002,6,1,9,20,773.79,11,750.69,06,611.10,10,263.90,10,35.93,01,15.04,01
2002,6,1,9,25,777.68,03,755.79,06,610.70,03,262.20,03,36.21,01,14.65,01
2002,6,1,9,30,777.59,11,756.70,06,603.10,10,262.40,10,36.36,01,13.75,01
2002,6,1,9,35,781.46,03,761.52,06,599.20,03,263.80,03,36.85,01,13.37,01
2002,6,1,9,40,832.86,11,809.89,06,655.00,10,258.80,10,36.94,01,13.13,01
2002,6,1,9,45,847.53,03,824.23,06,667.00,03,256.10,03,37.55,01,12.63,01
2002,6,1,9,50,860.31,11,837.47,06,677.00,10,254.00,10,38.25,01,12.36,01
2002,6,1,9,55,871.11,03,847.30,06,674.40,03,259.50,03,38.16,01,11.49,01
2002,6,1,10,0,876.95,03,852.98,06,664.90,03,267.20,03,38.52,01,11.16,01
2002,6,1,10,5,892.62,03,868.48,06,677.90,03,265.10,03,38.53,01,10.72,01
2002,6,1,10,10,905.30,03,881.16,06,691.10,03,260.00,03,38.89,01,10.49,01
2002,6,1,10,15,915.01,03,892.84,06,699.90,03,257.90,03,39.13,01,10.12,01
2002,6,1,10,20,922.73,51,766.51,06,550.70,50,262.50,50,39.35,01,9.55,01
2002,6,1,10,25,926.52,03,900.48,06,687.50,03,266.00,03,39.19,01,9.42,01
2002,6,1,10,30,937.99,03,911.60,06,694.80,03,265.30,03,39.31,01,9.63,01
2002,6,1,10,35,944.68,03,919.58,06,695.60,03,267.70,03,39.92,01,9.27,01
2002,6,1,10,40,951.37,03,924.80,06,693.00,03,270.80,03,39.78,01,9.21,01
2002,6,1,10,45,959.04,03,932.58,06,699.50,03,268.10,03,39.82,01,8.71,01
2002,6,1,10,50,969.64,11,941.68,06,706.00,10,266.90,10,39.88,01,8.83,01
2002,6,1,10,55,983.17,03,952.45,06,716.00,03,264.20,03,40.18,01,8.25,01
2002,6,1,11,0,990.83,03,961.59,06,725.00,03,261.00,03,40.39,01,8.39,01
2002,6,1,11,5,995.55,03,965.83,06,724.00,03,262.80,03,40.28,01,8.28,01
2002,6,1,11,10,1000.28,03,969.51,06,722.00,03,265.30,03,40.21,01,8.18,01
2002,6,1,11,15,1005.98,03,973.17,06,721.00,03,267.10,03,40.41,01,8.00,01
2002,6,1,11,20,1010.70,11,977.52,06,722.00,10,267.90,10,40.59,01,7.78,01
2002,6,1,11,25,1015.43,11,981.56,06,725.00,10,266.70,10,39.79,01,7.83,01
2002,6,1,11,30,1021.14,11,986.65,06,727.00,10,267.80,10,39.80,01,7.94,01
2002,6,1,11,35,1022.94,11,987.89,06,726.00,10,268.30,10,40.00,01,7.91,01
2002,6,1,11,40,1021.82,11,988.43,06,727.00,10,266.40,10,40.07,01,7.99,01
2002,6,1,11,45,1026.57,11,993.56,06,732.00,10,265.40,10,40.15,01,7.78,01
2002,6,1,11,50,1032.32,11,997.05,06,731.00,10,269.00,10,40.66,01,7.68,01
2002,6,1,11,55,1031.26,11,994.55,06,728.00,10,268.90,10,40.38,01,7.65,01
2002,6,1,12,0,1032.18,11,998.24,06,730.00,10,270.30,10,40.44,01,7.65,01
2002,6,1,12,5,1029.25,11,995.46,06,727.00,10,270.50,10,40.88,01,7.70,01
2002,6,1,12,10,1028.32,03,995.49,06,726.00,03,271.80,03,40.79,01,7.65,01
2002,6,1,12,15,1029.38,11,995.33,06,728.00,10,270.20,10,41.10,01,7.66,01
2002,6,1,12,20,1023.63,03,989.41,06,721.00,03,272.10,03,40.99,01,7.67,01
2002,6,1,12,25,1024.74,03,991.47,06,724.00,03,272.30,03,40.92,01,7.68,01
2002,6,1,12,30,1019.02,03,986.81,06,718.00,03,275.00,03,40.93,01,7.67,01
2002,6,1,12,35,1005.49,03,973.99,06,703.00,03,278.70,03,40.45,01,7.83,01
2002,6,1,12,40,1007.60,11,977.08,06,709.00,10,277.80,10,40.41,01,7.81,01
2002,6,1,12,45,1002.87,11,970.00,06,707.00,10,274.90,10,41.06,01,7.71,01
2002,6,1,12,50,999.12,11,966.57,06,709.00,10,272.00,10,40.98,01,7.67,01
2002,6,1,12,55,998.31,11,964.01,06,709.00,10,272.20,10,40.65,01,7.65,01
2002,6,1,13,0,996.51,11,960.52,06,707.00,10,273.70,10,41.13,01,7.59,01
2002,6,1,13,5,991.79,03,954.62,06,701.00,03,276.90,03,41.20,01,7.61,01
2002,6,1,13,10,980.22,11,945.69,06,695.50,10,276.80,10,40.98,01,7.66,01
2002,6,1,13,15,970.60,03,938.47,06,692.00,03,276.70,03,41.01,01,7.73,01
2002,6,1,13,20,963.91,11,930.59,06,681.20,10,283.10,10,41.12,01,7.60,01
2002,6,1,13,25,960.16,11,925.00,06,680.80,10,282.10,10,41.17,01,7.57,01
2002,6,1,13,30,955.43,03,920.30,06,684.70,03,278.20,03,41.46,01,7.64,01
2002,6,1,13,35,942.87,11,908.22,06,678.20,10,276.90,10,41.17,01,7.79,01
2002,6,1,13,40,934.25,03,898.20,06,671.50,03,278.00,03,41.19,01,7.82,01
2002,6,1,13,45,929.49,03,893.70,06,674.70,03,275.70,03,41.30,01,7.83,01
2002,6,1,13,50,923.74,03,887.39,06,673.80,03,275.60,03,41.55,01,7.62,01
2002,6,1,13,55,915.02,11,876.73,06,667.20,10,276.50,10,41.64,01,7.73,01
2002,6,1,14,0,901.37,11,863.15,06,661.50,10,273.80,10,42.03,01,7.88,01
2002,6,1,14,5,881.77,11,844.32,06,648.40,10,272.50,10,41.61,01,7.90,01
2002,6,1,14,10,868.04,11,830.04,06,638.20,10,273.20,10,41.56,01,7.89,01
2002,6,1,14,15,856.26,03,818.67,06,633.60,03,272.00,03,41.48,01,7.80,01
2002,6,1,14,20,838.51,11,801.57,06,620.30,10,272.60,10,41.14,01,7.90,01
2002,6,1,14,25,825.82,11,787.44,06,607.60,10,275.60,10,41.57,01,7.76,01
2002,6,1,14,30,817.05,03,778.31,06,606.00,03,274.30,03,41.52,01,7.85,01
2002,6,1,14,35,795.35,03,757.07,06,593.00,03,270.40,03,41.56,01,8.03,01
2002,6,1,14,40,792.49,11,752.93,06,596.30,10,270.30,10,41.64,01,7.82,01
2002,6,1,14,45,769.70,11,730.11,06,581.40,10,266.30,10,41.57,01,7.84,01
2002,6,1,14,50,756.82,11,717.26,06,579.60,10,261.80,10,41.23,01,7.92,01
2002,6,1,14,55,743.90,11,705.02,06,579.00,10,257.10,10,41.42,01,7.88,01
2002,6,1,15,0,744.94,11,704.37,06,591.60,10,254.10,10,41.28,01,8.14,01
2002,6,1,15,5,735.58,15,694.66,06,600.50,14,245.30,14,41.84,01,8.19,01
2002,6,1,15,10,708.14,15,668.48,06,582.50,14,240.20,14,41.74,01,8.10,01
2002,6,1,15,15,693.25,15,652.95,06,575.90,14,237.20,14,41.68,01,8.10,01
2002,6,1,15,20,686.77,15,645.16,06,576.10,14,237.10,14,41.68,01,8.01,01
2002,6,1,15,25,676.61,19,633.72,06,574.30,18,234.90,18,41.52,01,8.00,01
2002,6,1,15,30,651.92,15,610.51,06,558.70,14,230.40,14,41.44,01,8.06,01
2002,6,1,15,35,627.99,15,587.47,06,541.10,14,227.10,14,41.50,01,8.12,01
2002,6,1,15,40,601.49,15,562.38,06,519.30,14,224.10,14,40.86,01,8.06,01
2002,6,1,15,45,587.89,15,549.64,06,514.20,14,222.30,14,41.32,01,8.00,01
2002,6,1,15,50,575.71,19,536.93,06,510.70,18,219.50,18,41.56,01,8.03,01
2002,6,1,15,55,560.09,19,522.66,06,508.10,18,214.60,18,41.53,01,8.01,01
2002,6,1,16,0,547.57,15,510.18,06,506.70,14,210.80,14,41.67,01,8.19,01
2002,6,1,16,5,532.00,19,494.07,06,496.50,18,208.50,18,41.54,01,8.07,01
2002,6,1,16,10,514.52,19,475.63,06,481.90,18,206.10,18,41.58,01,8.12,01
2002,6,1,16,15,495.42,15,458.16,06,471.70,14,201.90,14,41.23,01,8.11,01
2002,6,1,16,20,475.33,19,440.39,06,456.30,18,199.90,18,41.29,01,8.03,01
2002,6,1,16,25,454.64,19,421.25,06,440.90,18,196.10,18,41.81,01,7.99,01
2002,6,1,16,30,434.25,15,401.02,06,421.20,14,192.90,14,41.32,01,8.02,01
2002,6,1,16,35,409.25,15,378.67,06,401.90,14,186.80,14,41.12,01,8.14,01
2002,6,1,16,40,376.99,15,349.69,06,367.80,14,180.30,14,41.25,01,8.18,01
2002,6,1,16,45,329.75,11,306.80,06,303.90,10,172.00,10,41.03,01,8.15,01
2002,6,1,16,50,302.13,11,281.24,06,274.70,10,164.10,10,41.39,01,8.17,01
2002,6,1,16,55,308.79,19,285.03,06,311.90,18,157.40,18,41.12,01,8.25,01
2002,6,1,17,0,321.06,15,294.83,06,339.00,14,162.00,14,41.02,01,8.25,01
2002,6,1,17,5,303.19,19,277.75,06,322.80,18,156.90,18,40.93,01,8.31,01
2002,6,1,17,10,246.88,15,228.29,06,242.10,14,141.90,14,41.02,01,8.31,01
2002,6,1,17,15,207.30,11,195.14,06,177.00,10,135.10,10,41.01,01,8.30,01
2002,6,1,17,20,152.60,03,145.34,06,75.10,03,121.20,03,40.58,01,8.40,01
2002,6,1,17,25,179.86,03,169.60,06,173.20,03,117.00,03,40.67,01,8.44,01
2002,6,1,17,30,109.40,03,105.44,06,30.22,03,96.80,03,40.98,01,8.48,01
2002,6,1,17,35,163.49,03,153.08,06,167.50,03,108.20,03,40.43,01,8.48,01
2002,6,1,17,40,144.95,03,137.55,06,145.00,03,101.30,03,40.91,01,8.51,01
2002,6,1,17,45,105.52,03,101.91,06,62.54,03,87.40,03,40.52,01,8.69,01
2002,6,1,17,50,68.97,03,67.17,06,0.54,03,67.05,03,40.43,01,8.82,01
2002,6,1,17,55,59.00,03,57.31,06,4.68,03,56.39,03,40.48,01,8.88,01
2002,6,1,18,0,52.43,03,51.02,06,0.96,03,50.85,03,39.99,01,8.98,01
2002,6,1,18,5,46.95,01,45.71,06,-0.23,01,45.75,01,40.09,01,9.06,01
2002,6,1,18,10,40.43,01,39.49,06,3.30,01,39.02,01,39.77,01,9.13,01
2002,6,1,18,15,34.14,01,33.20,06,11.00,01,31.83,01,39.81,01,9.10,01
2002,6,1,18,20,27.77,01,27.10,06,1.22,01,26.97,01,40.29,01,9.19,01
2002,6,1,18,25,21.94,01,21.24,06,-0.36,01,21.27,01,39.60,01,9.33,01
2002,6,1,18,30,15.74,01,15.12,06,-0.66,01,15.17,01,39.43,01,9.35,01
2002,6,1,18,35,10.47,01,9.87,06,-0.68,01,9.91,01,39.20,01,9.42,01
2002,6,1,18,40,6.56,01,6.00,06,-0.76,01,6.03,01,38.94,01,9.41,01
2002,6,1,18,45,2.97,01,2.44,06,-0.75,01,2.46,01,39.33,01,9.46,01
2002,6,1,18,50,0.02,01,-0.46,06,-0.86,01,-0.46,01,38.85,01,9.54,01
2002,6,1,18,55,-1.82,01,0.00,06,-0.81,01,-2.36,01,39.14,01,9.55,01
2002,6,1,19,0,-3.95,01,0.00,06,-0.88,01,-4.49,01,38.70,01,9.43,01
2002,6,1,19,5,-4.89,01,0.00,06,-0.83,01,-5.76,01,38.91,01,9.34,01
2002,6,1,19,10,-5.44,01,0.00,06,-0.85,01,-6.14,01,38.27,01,9.32,01
2002,6,1,19,15,-5.06,01,0.00,06,-0.75,01,-5.93,01,38.63,01,9.13,01
2002,6,1,19,20,-5.91,01,0.00,06,-0.82,01,-6.53,01,38.31,01,9.11,01
2002,6,1,19,25,-6.88,01,0.00,06,-1.09,01,-7.12,01,37.72,01,9.15,01
2002,6,1,19,30,-7.32,01,0.00,06,-1.29,01,-7.34,01,37.37,01,9.33,01
2002,6,1,19,35,-6.78,01,0.00,06,-1.35,01,-6.97,01,37.32,01,9.41,01
2002,6,1,19,40,-6.42,01,0.00,06,-1.31,01,-6.64,01,37.51,01,9.46,01
2002,6,1,19,45,-6.03,01,0.00,06,-1.00,01,-6.16,01,36.99,01,9.39,01
2002,6,1,19,50,-6.42,01,0.00,06,-1.03,01,-6.69,01,37.17,01,9.38,01
2002,6,1,19,55,-6.27,01,0.00,06,-0.88,01,-6.65,01,37.25,01,9.39,01
2002,6,1,20,0,-5.87,01,0.00,06,-0.71,01,-6.14,01,37.06,01,9.39,01
2002,6,1,20,5,-5.63,01,0.00,06,-0.56,01,-5.84,01,37.15,01,9.44,01
2002,6,1,20,10,-4.84,01,0.00,06,-0.27,01,-5.04,01,36.96,01,9.44,01
2002,6,1,20,15,-4.62,01,0.00,06,-0.10,01,-4.63,01,36.90,01,9.41,01
2002,6,1,20,20,-5.25,01,0.00,06,-0.35,01,-5.66,01,36.73,01,9.54,01
2002,6,1,20,25,-5.76,01,0.00,06,-0.61,01,-6.06,01,36.55,01,9.64,01
2002,6,1,20,30,-5.59,01,0.00,06,-0.66,01,-6.01,01,36.18,01,9.68,01
2002,6,1,20,35,-5.71,01,0.00,06,-0.68,01,-6.02,01,36.29,01,9.70,01
2002,6,1,20,40,-6.27,01,0.00,06,-0.67,01,-6.37,01,36.09,01,9.71,01
2002,6,1,20,45,-6.24,01,0.00,06,-0.64,01,-6.25,01,36.06,01,9.72,01
2002,6,1,20,50,-6.05,01,0.00,06,-0.59,01,-6.07,01,36.03,01,9.79,01
2002,6,1,20,55,-5.60,01,0.00,06,-0.43,01,-5.82,01,35.56,01,9.69,01
2002,6,1,21,0,-5.47,01,0.00,06,-0.39,01,-5.58,01,35.54,01,9.70,01
2002,6,1,21,5,-5.98,01,0.00,06,-0.44,01,-5.90,01,35.54,01,9.68,01
2002,6,1,21,10,-6.01,01,0.00,06,-0.66,01,-5.87,01,35.39,01,9.79,01
2002,6,1,21,15,-6.12,01,0.00,06,-0.71,01,-6.23,01,35.22,01,9.94,01
2002,6,1,21,20,-6.95,01,0.00,06,-1.08,01,-6.94,01,35.06,01,9.86,01
2002,6,1,21,25,-6.64,01,0.00,06,-1.08,01,-6.60,01,34.68,01,9.87,01
2002,6,1,21,30,-5.38,01,0.00,06,-0.82,01,-5.62,01,34.42,01,9.87,01
2002,6,1,21,35,-5.78,01,0.00,06,-0.88,01,-5.97,01,34.64,01,10.01,01
2002,6,1,21,40,-6.09,01,0.00,06,-0.89,01,-6.32,01,34.06,01,10.19,01
2002,6,1,21,45,-5.45,01,0.00,06,-0.73,01,-5.71,01,34.22,01,10.34,01
2002,6,1,21,50,-5.07,01,0.00,06,-0.69,01,-5.15,01,33.86,01,10.42,01
2002,6,1,21,55,-5.36,01,0.00,06,-0.84,01,-5.64,01,33.69,01,10.52,01
2002,6,1,22,0,-6.03,01,0.00,06,-0.87,01,-6.17,01,33.65,01,10.62,01
2002,6,1,22,5,-5.45,01,0.00,06,-0.71,01,-5.68,01,33.62,01,10.55,01
2002,6,1,22,10,-4.87,01,0.00,06,-0.50,01,-4.87,01,33.48,01,10.54,01
2002,6,1,22,15,-4.28,01,0.00,06,-0.19,01,-4.38,01,33.24,01,10.41,01
2002,6,1,22,20,-4.12,01,0.00,06,0.10,01,-3.98,01,33.47,01,10.32,01
2002,6,1,22,25,-4.10,01,0.00,06,0.20,01,-3.76,01,33.46,01,10.31,01
2002,6,1,22,30,-3.69,01,0.00,06,0.12,01,-3.63,01,33.48,01,10.32,01
2002,6,1,22,35,-3.96,01,0.00,06,-0.03,01,-3.85,01,33.48,01,10.47,01
2002,6,1,22,40,-4.13,01,0.00,06,0.01,01,-4.11,01,33.19,01,10.31,01
2002,6,1,22,45,-4.15,01,0.00,06,0.10,01,-4.27,01,33.46,01,10.27,01
2002,6,1,22,50,-4.30,01,0.00,06,0.08,01,-4.47,01,33.32,01,10.25,01
2002,6,1,22,55,-4.63,01,0.00,06,0.04,01,-4.79,01,33.21,01,10.28,01
2002,6,1,23,0,-5.13,01,0.00,06,-0.15,01,-5.46,01,33.18,01,10.27,01
2002,6,1,23,5,-5.15,01,0.00,06,-0.09,01,-5.22,01,32.89,01,10.29,01
2002,6,1,23,10,-5.11,01,0.00,06,-0.09,01,-4.91,01,33.06,01,10.40,01
2002,6,1,23,15,-5.00,01,0.00,06,-0.10,01,-4.63,01,33.01,01,10.53,01
2002,6,1,23,20,-5.06,01,0.00,06,-0.12,01,-4.68,01,32.73,01,10.65,01
2002,6,1,23,25,-4.42,01,0.00,06,0.26,01,-4.41,01,32.91,01,10.39,01
2002,6,1,23,30,-4.29,01,0.00,06,0.30,01,-4.51,01,32.99,01,10.37,01
2002,6,1,23,35,-4.52,01,0.00,06,0.31,01,-4.68,01,33.08,01,10.29,01
2002,6,1,23,40,-5.08,01,0.00,06,-0.03,01,-5.21,01,32.89,01,10.35,01
2002,6,1,23,45,-5.23,01,0.00,06,-0.18,01,-5.60,01,32.75,01,10.40,01
2002,6,1,23,50,-5.22,01,0.00,06,-0.33,01,-5.64,01,32.61,01,10.49,01
2002,6,1,23,55,-5.49,01,0.00,06,-0.44,01,-5.65,01,32.33,01,10.57,01
2002,6,2,0,0,-5.65,01,0.00,06,-0.45,01,-5.67,01,32.19,01,10.73,01
2002,6,2,0,5,-5.39,01,0.00,06,-0.31,01,-5.68,01,32.17,01,10.69,01
