2000,6,1,0,5,-7.46,01,0.00,06,-0.94,01,-7.84,01,29.62,01,16.43,01
2000,6,1,0,10,-6.75,01,0.00,06,-0.89,01,-7.11,01,29.43,01,16.62,01
2000,6,1,0,15,-6.32,01,0.00,06,-0.52,01,-6.60,01,29.31,01,16.73,01
2000,6,1,0,20,-6.45,01,0.00,06,-0.19,01,-6.62,01,29.37,01,16.71,01
2000,6,1,0,25,-6.40,01,0.00,06,-0.10,01,-6.69,01,29.35,01,16.73,01
2000,6,1,0,30,-6.29,01,0.00,06,-0.05,01,-6.35,01,29.25,01,16.83,01
2000,6,1,0,35,-5.98,01,0.00,06,0.33,01,-6.05,01,29.13,01,17.06,01
2000,6,1,0,40,-5.01,01,0.00,06,1.39,01,-4.79,01,29.41,01,17.21,01
2000,6,1,0,45,-4.10,01,0.00,06,1.96,01,-3.98,01,29.76,01,17.14,01
2000,6,1,0,50,-4.81,01,0.00,06,1.45,01,-4.53,01,29.69,01,17.20,01
2000,6,1,0,55,-5.01,01,0.00,06,1.26,01,-4.81,01,29.67,01,17.43,01
2000,6,1,1,0,-4.76,01,0.00,06,1.21,01,-4.53,01,29.69,01,17.71,01
2000,6,1,1,5,-4.92,01,0.00,06,0.70,01,-4.93,01,29.62,01,18.03,01
2000,6,1,1,10,-5.11,01,0.00,06,0.36,01,-5.24,01,29.46,01,18.50,01
2000,6,1,1,15,-4.98,01,0.00,06,0.59,01,-5.06,01,29.42,01,19.00,01
2000,6,1,1,20,-4.39,01,0.00,06,0.92,01,-4.40,01,29.50,01,19.26,01
2000,6,1,1,25,-4.30,01,0.00,06,0.98,01,-4.21,01,29.53,01,19.69,01
2000,6,1,1,30,-3.92,01,0.00,06,1.52,01,-3.89,01,29.79,01,19.76,01
2000,6,1,1,35,-4.01,01,0.00,06,1.34,01,-4.00,01,29.87,01,19.86,01
2000,6,1,1,40,-4.98,01,0.00,06,0.68,01,-5.10,01,29.69,01,19.97,01
2000,6,1,1,45,-5.17,01,0.00,06,0.58,01,-5.42,01,29.57,01,20.12,01
2000,6,1,1,50,-4.84,01,0.00,06,0.81,01,-5.00,01,29.65,01,20.00,01
2000,6,1,1,55,-4.43,01,0.00,06,1.07,01,-4.45,01,29.70,01,19.97,01
2000,6,1,2,0,-4.83,01,0.00,06,0.50,01,-5.01,01,29.55,01,20.26,01
2000,6,1,2,5,-4.92,01,0.00,06,0.22,01,-5.16,01,29.35,01,20.48,01
2000,6,1,2,10,-4.36,01,0.00,06,0.42,01,-4.61,01,29.36,01,20.46,01
2000,6,1,2,15,-4.39,01,0.00,06,0.25,01,-4.67,01,29.26,01,20.68,01
2000,6,1,2,20,-4.34,01,0.00,06,0.21,01,-4.67,01,29.14,01,20.88,01
2000,6,1,2,25,-4.51,01,0.00,06,0.09,01,-4.81,01,29.00,01,21.15,01
2000,6,1,2,30,-4.31,01,0.00,06,0.26,01,-4.67,01,28.96,01,21.24,01
2000,6,1,2,35,-4.07,01,0.00,06,0.52,01,-4.15,01,28.93,01,21.22,01
2000,6,1,2,40,-4.12,01,0.00,06,0.36,01,-4.43,01,28.84,01,21.36,01
2000,6,1,2,45,-4.62,01,0.00,06,0.06,01,-5.11,01,28.67,01,21.60,01
2000,6,1,2,50,-4.87,01,0.00,06,-0.24,01,-5.30,01,28.47,01,21.89,01
2000,6,1,2,55,-5.14,01,0.00,06,-0.47,01,-5.63,01,28.26,01,22.32,01
2000,6,1,3,0,-5.17,01,0.00,06,-0.69,01,-5.67,01,28.05,01,22.59,01
2000,6,1,3,5,-5.03,01,0.00,06,-0.47,01,-5.34,01,27.95,01,22.77,01
2000,6,1,3,10,-4.56,01,0.00,06,0.06,01,-4.91,01,27.97,01,22.71,01
2000,6,1,3,15,-4.43,01,0.00,06,0.30,01,-4.72,01,27.95,01,22.74,01
2000,6,1,3,20,-4.34,01,0.00,06,0.37,01,-4.71,01,27.89,01,22.84,01
2000,6,1,3,25,-4.72,01,0.00,06,-0.06,01,-5.14,01,27.67,01,23.17,01
2000,6,1,3,30,-4.76,01,0.00,06,-0.19,01,-5.14,01,27.54,01,23.41,01
2000,6,1,3,35,-4.37,01,0.00,06,-0.18,01,-4.90,01,27.49,01,23.63,01
2000,6,1,3,40,-4.41,01,0.00,06,-0.10,01,-4.93,01,27.41,01,23.87,01
2000,6,1,3,45,-4.37,01,0.00,06,0.28,01,-4.73,01,27.42,01,24.02,01
2000,6,1,3,50,-4.67,01,0.00,06,0.26,01,-5.06,01,27.36,01,24.15,01
2000,6,1,3,55,-5.09,01,0.00,06,-0.19,01,-5.46,01,27.15,01,24.42,01
2000,6,1,4,0,-5.08,01,0.00,06,-0.11,01,-5.44,01,26.98,01,24.73,01
2000,6,1,4,5,-5.11,01,0.00,06,-0.08,01,-5.43,01,26.96,01,24.81,01
2000,6,1,4,10,-5.12,01,0.00,06,-0.16,01,-5.55,01,26.85,01,25.04,01
2000,6,1,4,15,-4.81,01,0.00,06,0.31,01,-5.06,01,26.87,01,24.94,01
2000,6,1,4,20,-4.93,01,0.00,06,0.07,01,-5.13,01,26.74,01,25.06,01
2000,6,1,4,25,-5.05,01,0.00,06,0.18,01,-5.16,01,26.67,01,25.18,01
2000,6,1,4,30,-4.88,01,0.00,06,0.38,01,-5.12,01,26.72,01,25.08,01
2000,6,1,4,35,-4.91,01,0.00,06,0.38,01,-5.11,01,26.66,01,25.14,01
2000,6,1,4,40,-5.13,01,0.00,06,-0.14,01,-5.50,01,26.47,01,25.35,01
2000,6,1,4,45,-5.09,01,0.00,06,-0.16,01,-5.37,01,26.28,01,25.53,01
2000,6,1,4,50,-4.85,01,0.00,06,-0.01,01,-5.07,01,26.20,01,25.57,01
2000,6,1,4,55,-4.49,01,0.00,06,0.27,01,-4.66,01,26.25,01,25.57,01
2000,6,1,5,0,-4.91,01,0.00,06,0.09,01,-5.13,01,26.17,01,25.73,01
2000,6,1,5,5,-4.80,01,0.00,06,-0.05,01,-5.11,01,26.02,01,25.91,01
2000,6,1,5,10,-4.22,01,0.00,06,-0.18,01,-4.44,01,25.86,01,26.09,01
2000,6,1,5,15,-3.27,01,0.00,06,-0.15,01,-3.63,01,25.79,01,26.18,01
2000,6,1,5,20,-1.39,01,0.00,06,0.22,01,-1.74,01,25.80,01,26.13,01
2000,6,1,5,25,1.72,01,1.63,06,0.57,01,1.62,01,25.87,01,26.00,01
2000,6,1,5,30,6.12,01,5.82,06,0.97,01,5.79,01,25.88,01,26.06,01
2000,6,1,5,35,10.78,01,10.73,06,7.14,01,10.42,01,25.78,01,26.21,01
2000,6,1,5,40,17.55,01,18.32,06,22.37,01,16.98,01,25.77,01,26.24,01
2000,6,1,5,45,25.70,01,27.89,06,45.68,01,24.40,01,25.83,01,26.21,01
2000,6,1,5,50,34.90,01,39.97,06,74.50,01,33.01,01,25.90,01,26.13,01
2000,6,1,5,55,45.10,01,55.56,06,107.50,01,43.69,01,25.91,01,26.22,01
2000,6,1,6,0,56.84,01,73.77,06,142.00,01,55.64,01,25.87,01,26.28,01
2000,6,1,6,5,69.41,01,92.69,06,173.80,01,67.50,01,25.88,01,26.36,01
2000,6,1,6,10,83.44,01,114.30,06,205.80,01,80.90,01,26.04,01,26.33,01
2000,6,1,6,15,97.81,01,137.43,06,237.80,01,94.70,01,26.17,01,26.36,01
2000,6,1,6,20,112.93,74,162.79,06,270.40,75,109.50,75,26.30,01,26.41,01
2000,6,1,6,25,128.80,86,189.94,06,303.20,87,124.90,87,26.31,01,26.41,01
2000,6,1,6,30,144.22,90,216.77,06,331.40,91,139.90,91,26.33,01,26.52,01
2000,6,1,6,35,160.30,90,243.88,06,354.80,91,155.40,91,26.30,01,26.66,01
2000,6,1,6,40,177.30,02,274.23,06,383.20,02,172.00,08,26.56,01,26.71,01
2000,6,1,6,45,194.45,02,305.59,06,410.30,02,189.00,08,26.94,01,26.53,01
2000,6,1,6,50,211.74,02,338.29,06,436.80,02,206.60,08,27.19,01,26.46,01
2000,6,1,6,55,229.58,02,370.98,06,459.20,02,224.60,08,27.19,01,26.55,01
2000,6,1,7,0,247.03,02,403.55,06,479.90,02,242.30,08,27.37,01,26.44,01
2000,6,1,7,5,265.54,02,438.03,06,500.70,02,261.20,08,27.61,01,26.28,01
2000,6,1,7,10,284.79,02,472.98,06,520.40,02,280.30,08,27.84,01,26.03,01
2000,6,1,7,15,303.85,02,506.47,06,537.80,02,298.20,08,27.99,01,25.91,01
2000,6,1,7,20,323.81,02,541.85,06,557.30,02,316.60,08,28.15,01,26.08,01
2000,6,1,7,25,343.86,02,578.25,06,577.80,02,335.00,08,28.46,01,25.96,01
2000,6,1,7,30,361.72,02,610.72,06,591.80,02,351.70,08,28.72,01,25.97,01
2000,6,1,7,35,381.62,02,648.90,06,610.20,02,371.70,08,28.77,01,26.21,01
2000,6,1,7,40,399.54,02,686.45,06,626.80,02,391.40,08,28.76,01,26.35,01
2000,6,1,7,45,415.38,02,720.04,06,638.40,02,409.10,08,28.78,01,26.70,01
2000,6,1,7,50,430.07,02,751.65,06,647.50,02,425.80,08,28.91,01,26.81,01
2000,6,1,7,55,448.66,02,790.05,06,661.20,02,446.70,08,29.08,01,26.82,01
2000,6,1,8,0,467.17,02,825.89,06,672.50,02,466.00,08,29.31,01,26.70,01
2000,6,1,8,5,487.21,02,860.55,06,682.10,02,484.80,08,29.26,01,26.88,01
2000,6,1,8,10,506.83,02,896.71,06,692.80,02,504.30,08,29.41,01,26.84,01
2000,6,1,8,15,525.61,02,932.47,06,704.00,02,522.90,08,29.80,01,26.54,01
2000,6,1,8,20,544.27,02,965.42,06,713.00,02,539.80,08,29.98,01,26.42,01
2000,6,1,8,25,563.21,02,997.39,06,720.00,02,556.80,08,30.14,01,26.37,01
2000,6,1,8,30,581.63,02,1031.12,06,727.00,02,575.50,08,30.41,01,26.17,01
2000,6,1,8,35,598.19,02,1058.39,06,729.00,02,590.90,08,30.58,01,25.92,01
2000,6,1,8,40,614.10,02,1085.27,06,731.00,02,606.00,08,30.87,01,25.68,01
2000,6,1,8,45,630.05,02,1111.97,06,732.00,02,621.70,08,31.03,01,25.56,01
2000,6,1,8,50,646.16,02,1142.07,06,737.00,02,638.20,08,31.27,01,25.37,01
2000,6,1,8,55,663.22,02,1173.72,06,743.00,02,655.60,08,31.49,01,25.20,01
2000,6,1,9,0,679.95,02,1202.13,06,746.00,02,671.90,08,31.50,01,24.97,01
2000,6,1,9,5,694.12,02,1227.18,06,747.00,02,686.40,08,31.68,01,25.15,01
2000,6,1,9,10,706.86,02,1251.17,06,748.00,02,700.00,08,32.30,01,24.41,01
2000,6,1,9,15,723.96,02,1286.14,06,758.00,02,718.00,08,32.50,01,24.14,01
2000,6,1,9,20,740.08,02,1318.63,06,766.00,02,735.00,08,32.43,01,23.87,01
2000,6,1,9,25,752.64,02,1255.38,06,654.20,02,749.00,08,32.59,01,23.73,01
2000,6,1,9,30,765.19,73,819.76,06,73.50,72,762.00,08,32.78,01,23.36,01
2000,6,1,9,35,779.72,69,857.37,06,103.30,68,775.00,08,33.02,01,22.96,01
2000,6,1,9,40,795.22,02,1358.52,06,703.00,02,790.00,08,33.34,01,22.51,01
2000,6,1,9,45,808.72,02,1309.61,06,614.40,02,806.00,08,33.59,01,22.25,01
2000,6,1,9,50,822.20,25,1034.17,06,278.40,24,803.00,08,33.80,01,21.88,01
2000,6,1,9,55,835.67,02,1191.31,06,460.70,02,804.00,08,33.88,01,21.63,01
2000,6,1,10,0,850.12,02,1467.43,06,761.00,02,820.00,08,33.98,01,21.35,01
2000,6,1,10,5,864.75,02,1495.91,06,739.00,02,860.00,08,34.13,01,21.38,01
2000,6,1,10,10,873.45,02,1504.04,06,730.00,02,869.00,08,34.39,01,20.97,01
2000,6,1,10,15,885.13,02,1552.56,06,764.00,02,881.00,08,34.43,01,20.56,01
2000,6,1,10,20,894.82,02,1564.15,06,756.00,02,893.00,08,34.61,01,20.62,01
2000,6,1,10,25,906.48,02,1551.09,06,818.00,02,818.00,08,34.81,01,20.02,01
2000,6,1,10,30,918.14,02,1662.75,06,828.00,02,914.00,08,34.92,01,20.14,01
2000,6,1,10,35,927.82,02,1679.08,06,829.00,02,923.00,08,35.16,01,19.74,01
2000,6,1,10,40,935.50,02,1694.14,06,830.00,02,931.00,08,35.46,01,19.58,01
2000,6,1,10,45,943.18,02,1706.15,06,828.00,02,939.00,08,35.28,01,19.86,01
2000,6,1,10,50,952.84,02,1728.17,06,836.00,02,948.00,08,35.69,01,19.33,01
2000,6,1,10,55,958.53,02,1734.48,06,836.00,02,949.00,08,36.32,01,18.72,01
2000,6,1,11,0,961.25,02,1715.09,06,825.00,02,935.00,08,36.10,01,18.74,01
2000,6,1,11,5,970.91,90,1518.74,06,825.00,91,734.00,91,36.33,01,18.65,01
2000,6,1,11,10,974.62,02,1705.61,06,813.00,02,928.00,08,36.40,01,18.34,01
2000,6,1,11,15,987.24,02,1590.44,06,817.00,02,805.00,08,36.31,01,18.49,01
2000,6,1,11,20,984.03,02,1659.72,06,800.00,02,887.00,08,36.37,01,18.65,01
2000,6,1,11,25,995.66,02,1638.82,06,808.00,02,855.00,08,36.54,01,18.49,01
2000,6,1,11,30,994.63,90,1331.10,06,796.00,91,555.90,91,36.71,01,18.38,01
2000,6,1,11,35,993.86,90,1545.19,06,784.00,91,779.00,91,36.55,01,18.45,01
2000,6,1,11,40,1000.02,90,1491.60,06,783.00,91,724.00,91,36.57,01,18.29,01
2000,6,1,11,45,999.24,90,1452.37,06,772.00,91,693.50,91,37.06,01,18.32,01
2000,6,1,11,50,999.43,90,1370.85,06,764.00,91,618.10,91,37.03,01,18.20,01
2000,6,1,11,55,1004.55,90,1339.50,06,765.00,91,584.30,91,37.20,01,18.10,01
2000,6,1,12,0,1009.65,74,1248.58,06,764.00,75,493.20,75,37.09,01,18.12,01
2000,6,1,12,5,1015.72,46,1163.11,06,768.00,47,402.90,47,36.98,01,18.15,01
2000,6,1,12,10,1014.81,54,1200.41,06,756.00,55,451.50,55,37.46,01,17.95,01
2000,6,1,12,15,1012.87,18,1079.16,06,749.00,19,336.90,19,37.43,01,17.92,01
2000,6,1,12,20,1009.89,34,1133.62,06,743.00,35,397.30,35,36.90,01,18.15,01
2000,6,1,12,25,1014.81,18,1076.96,06,751.00,19,333.00,19,36.86,01,18.22,01
2000,6,1,12,30,1024.63,10,1073.54,06,775.00,11,306.40,11,37.51,01,17.57,01
2000,6,1,12,35,1009.65,03,1033.78,06,746.00,03,296.20,03,38.11,01,17.22,01
2000,6,1,12,40,1005.54,03,1006.20,06,726.00,03,289.50,03,37.86,01,17.19,01
2000,6,1,12,45,1008.34,03,994.65,06,723.00,03,282.30,03,37.84,01,17.07,01
2000,6,1,12,50,990.33,03,970.93,06,692.10,03,290.60,03,38.08,01,17.05,01
2000,6,1,12,55,999.03,03,972.51,06,701.00,03,285.30,03,38.45,01,17.11,01
2000,6,1,13,0,992.87,03,962.56,06,692.90,03,285.40,03,38.50,01,16.72,01
2000,6,1,13,5,981.76,03,946.75,06,671.40,03,292.90,03,38.10,01,16.87,01
2000,6,1,13,10,952.12,11,912.88,06,631.90,10,299.90,10,38.61,01,16.60,01
2000,6,1,13,15,956.31,11,910.72,06,644.40,10,288.30,10,38.82,01,16.40,01
2000,6,1,13,20,973.38,15,923.58,06,676.10,14,273.60,14,38.69,01,16.03,01
2000,6,1,13,25,973.63,15,914.45,06,674.10,14,269.70,14,38.89,01,16.34,01
2000,6,1,13,30,958.03,19,895.79,06,659.90,18,268.10,18,39.39,01,15.78,01
2000,6,1,13,35,959.27,19,891.55,06,664.00,18,263.70,18,39.39,01,15.53,01
2000,6,1,13,40,963.49,23,888.98,06,663.80,22,265.30,22,38.95,01,16.11,01
2000,6,1,13,45,935.99,19,864.03,06,634.40,18,272.00,18,38.85,01,16.16,01
2000,6,1,13,50,928.30,19,854.18,06,619.30,18,280.40,18,39.00,01,15.83,01
2000,6,1,13,55,894.83,23,819.88,06,581.20,22,285.50,22,39.04,01,15.91,01
2000,6,1,14,0,889.12,23,811.69,06,578.80,22,283.80,22,39.57,01,15.34,01
2000,6,1,14,5,875.46,27,797.92,06,573.40,26,279.40,26,39.95,01,14.97,01
2000,6,1,14,10,871.73,27,790.81,06,570.20,26,279.80,26,40.04,01,14.77,01
2000,6,1,14,15,875.95,27,792.50,06,575.60,26,281.50,26,39.91,01,14.20,01
2000,6,1,14,20,854.33,27,774.55,06,558.30,26,283.80,26,40.06,01,14.38,01
2000,6,1,14,25,841.65,23,760.76,06,540.70,22,290.40,22,39.74,01,14.66,01
2000,6,1,14,30,835.92,23,759.51,06,540.40,22,294.50,22,40.11,01,14.45,01
2000,6,1,14,35,821.28,23,745.48,06,520.10,22,303.00,22,39.95,01,14.12,01
2000,6,1,14,40,798.86,27,720.07,06,494.90,26,304.00,26,39.49,01,14.30,01
2000,6,1,14,45,789.35,23,708.25,06,484.80,22,305.70,22,39.54,01,14.50,01
2000,6,1,14,50,780.83,27,700.19,06,483.10,26,304.20,26,39.35,01,14.33,01
2000,6,1,14,55,767.32,27,690.42,06,479.30,26,302.80,26,39.50,01,13.87,01
2000,6,1,15,0,766.75,31,687.27,06,481.50,30,303.30,30,39.55,01,13.66,01
2000,6,1,15,5,757.21,27,679.31,06,471.70,26,308.60,26,39.34,01,14.00,01
2000,6,1,15,10,724.69,27,653.52,06,441.20,26,312.00,26,39.43,01,13.93,01
2000,6,1,15,15,698.25,27,628.17,06,417.70,26,309.90,26,40.21,01,13.34,01
2000,6,1,15,20,672.46,23,608.20,06,402.50,22,306.50,22,40.36,01,13.18,01
2000,6,1,15,25,669.78,27,600.28,06,398.80,26,306.40,26,39.57,01,13.52,01
2000,6,1,15,30,644.39,23,574.38,06,368.90,22,307.30,22,39.37,01,13.55,01
2000,6,1,15,35,633.93,31,563.68,06,359.00,30,308.50,30,40.20,01,13.32,01
2000,6,1,15,40,614.03,27,547.51,06,343.00,26,308.30,26,40.39,01,13.32,01
2000,6,1,15,45,592.74,27,532.37,06,330.50,26,306.40,26,40.42,01,13.32,01
2000,6,1,15,50,582.15,27,520.72,06,321.90,26,305.10,26,40.04,01,13.12,01
2000,6,1,15,55,566.14,27,504.30,06,307.60,26,302.60,26,39.61,01,13.49,01
2000,6,1,16,0,548.21,23,490.44,06,298.80,22,298.80,22,39.84,01,13.40,01
2000,6,1,16,5,545.72,27,488.82,06,307.30,26,296.20,26,39.75,01,13.51,01
2000,6,1,16,10,518.37,23,467.08,06,292.60,22,288.00,22,39.73,01,13.56,01
2000,6,1,16,15,488.76,19,442.89,06,275.50,18,278.40,18,40.49,01,13.13,01
2000,6,1,16,20,476.92,23,428.66,06,265.10,22,274.40,22,40.13,01,13.36,01
2000,6,1,16,25,468.16,19,419.53,06,262.70,18,270.70,18,39.53,01,13.66,01
2000,6,1,16,30,454.98,19,412.20,06,266.60,18,265.30,18,39.64,01,13.40,01
2000,6,1,16,35,439.64,19,399.93,06,261.60,18,259.90,18,39.86,01,13.49,01
2000,6,1,16,40,411.88,19,375.71,06,240.10,18,251.00,18,40.35,01,13.21,01
2000,6,1,16,45,386.19,19,350.47,06,211.30,18,244.10,18,39.78,01,13.29,01
2000,6,1,16,50,366.11,19,332.78,06,197.20,18,236.70,18,39.34,01,13.48,01
2000,6,1,16,55,349.72,19,317.75,06,185.70,18,230.30,18,39.08,01,13.68,01
2000,6,1,17,0,335.16,23,304.58,06,177.30,22,224.00,22,38.94,01,13.63,01
2000,6,1,17,5,310.41,15,283.98,06,160.50,14,213.70,14,38.91,01,13.62,01
2000,6,1,17,10,290.68,15,266.14,06,148.00,14,203.80,14,38.90,01,13.50,01
2000,6,1,17,15,268.98,15,248.89,06,138.20,14,193.00,14,38.94,01,13.42,01
2000,6,1,17,20,247.07,11,230.81,06,125.70,10,182.10,10,39.28,01,13.28,01
2000,6,1,17,25,229.31,15,213.71,06,112.30,14,172.10,14,39.09,01,13.30,01
2000,6,1,17,30,213.52,03,199.01,06,100.20,03,163.60,03,38.84,01,13.59,01
2000,6,1,17,35,200.05,11,186.78,06,95.70,10,154.60,10,38.81,01,13.57,01
2000,6,1,17,40,186.43,11,173.78,06,85.50,10,146.50,10,38.63,01,13.31,01
2000,6,1,17,45,170.38,03,159.41,06,73.60,03,137.20,03,38.50,01,13.34,01
2000,6,1,17,50,155.83,03,146.03,06,65.14,03,127.50,03,38.44,01,13.40,01
2000,6,1,17,55,140.83,03,132.39,06,56.48,03,117.30,03,38.27,01,13.38,01
2000,6,1,18,0,127.98,03,120.79,06,50.00,03,108.30,03,38.21,01,13.64,01
2000,6,1,18,5,115.63,03,109.54,06,44.52,03,99.20,03,38.17,01,13.66,01
2000,6,1,18,10,103.04,03,98.10,06,38.64,03,89.80,03,38.24,01,13.70,01
2000,6,1,18,15,90.06,03,85.97,06,30.74,03,79.90,03,38.21,01,13.51,01
2000,6,1,18,20,77.44,03,73.90,06,24.58,03,69.47,03,38.09,01,13.52,01
2000,6,1,18,25,64.56,01,62.02,06,18.52,01,59.01,01,38.14,01,13.54,01
2000,6,1,18,30,54.64,01,52.32,06,11.98,01,50.58,01,37.97,01,13.64,01
2000,6,1,18,35,45.69,01,43.53,06,8.38,01,42.46,01,37.66,01,13.94,01
2000,6,1,18,40,36.65,01,34.94,06,5.15,01,34.37,01,37.51,01,13.77,01
2000,6,1,18,45,28.60,01,26.77,06,2.33,01,26.55,01,37.36,01,13.71,01
2000,6,1,18,50,20.82,01,19.20,06,0.21,01,19.18,01,37.20,01,13.74,01
2000,6,1,18,55,13.51,01,12.13,06,-0.89,01,12.18,01,37.08,01,13.86,01
2000,6,1,19,0,7.07,01,5.61,06,-1.53,01,5.68,01,36.93,01,13.95,01
2000,6,1,19,5,1.31,01,0.12,06,-2.01,01,0.18,01,36.74,01,14.18,01
2000,6,1,19,10,-2.82,01,-3.74,06,-2.40,01,-3.71,01,36.53,01,14.29,01
2000,6,1,19,15,-5.31,01,0.00,06,-2.38,01,-6.41,01,36.38,01,14.52,01
2000,6,1,19,20,-6.76,01,0.00,06,-2.27,01,-7.69,01,36.22,01,14.66,01
2000,6,1,19,25,-7.54,01,0.00,06,-2.04,01,-8.58,01,36.11,01,14.81,01
2000,6,1,19,30,-7.80,01,0.00,06,-1.64,01,-8.66,01,36.05,01,14.83,01
2000,6,1,19,35,-7.89,01,0.00,06,-1.52,01,-8.73,01,35.99,01,14.87,01
2000,6,1,19,40,-8.40,01,0.00,06,-1.49,01,-9.27,01,35.86,01,14.95,01
2000,6,1,19,45,-8.35,01,0.00,06,-1.38,01,-9.30,01,35.71,01,15.01,01
2000,6,1,19,50,-8.49,01,0.00,06,-1.39,01,-9.13,01,35.60,01,15.12,01
2000,6,1,19,55,-7.91,01,0.00,06,-1.06,01,-8.66,01,35.50,01,15.16,01
2000,6,1,20,0,-7.61,01,0.00,06,-0.98,01,-8.59,01,35.45,01,15.22,01
2000,6,1,20,5,-7.19,01,0.00,06,-0.76,01,-7.98,01,35.37,01,15.23,01
2000,6,1,20,10,-7.13,01,0.00,06,-0.62,01,-7.87,01,35.28,01,15.25,01
2000,6,1,20,15,-7.00,01,0.00,06,-0.61,01,-7.47,01,35.18,01,15.31,01
2000,6,1,20,20,-7.00,01,0.00,06,-0.70,01,-7.30,01,35.06,01,15.41,01
2000,6,1,20,25,-7.05,01,0.00,06,-0.75,01,-7.62,01,34.90,01,15.56,01
2000,6,1,20,30,-7.17,01,0.00,06,-0.88,01,-7.74,01,34.76,01,15.70,01
2000,6,1,20,35,-7.48,01,0.00,06,-1.10,01,-8.05,01,34.55,01,15.81,01
2000,6,1,20,40,-7.22,01,0.00,06,-0.90,01,-7.68,01,34.39,01,15.95,01
2000,6,1,20,45,-7.06,01,0.00,06,-1.00,01,-7.51,01,34.25,01,16.09,01
2000,6,1,20,50,-7.10,01,0.00,06,-0.82,01,-7.74,01,34.10,01,16.23,01
2000,6,1,20,55,-6.53,01,0.00,06,-0.61,01,-7.15,01,34.04,01,16.30,01
2000,6,1,21,0,-6.41,01,0.00,06,-0.60,01,-7.06,01,33.95,01,16.39,01
2000,6,1,21,5,-6.87,01,0.00,06,-0.69,01,-7.24,01,33.78,01,16.58,01
2000,6,1,21,10,-6.34,01,0.00,06,-0.45,01,-7.07,01,33.68,01,16.59,01
2000,6,1,21,15,-6.31,01,0.00,06,-0.43,01,-7.08,01,33.61,01,16.57,01
2000,6,1,21,20,-6.23,01,0.00,06,-0.19,01,-6.81,01,33.59,01,16.52,01
2000,6,1,21,25,-6.20,01,0.00,06,-0.21,01,-6.75,01,33.55,01,16.52,01
2000,6,1,21,30,-6.25,01,0.00,06,-0.35,01,-6.96,01,33.41,01,16.62,01
2000,6,1,21,35,-6.94,01,0.00,06,-0.67,01,-7.62,01,33.20,01,16.76,01
2000,6,1,21,40,-6.53,01,0.00,06,-0.39,01,-7.06,01,33.11,01,16.77,01
2000,6,1,21,45,-6.23,01,0.00,06,-0.26,01,-6.60,01,33.09,01,16.78,01
2000,6,1,21,50,-6.08,01,0.00,06,-0.19,01,-6.42,01,33.01,01,16.83,01
2000,6,1,21,55,-6.38,01,0.00,06,-0.52,01,-6.96,01,32.83,01,17.00,01
2000,6,1,22,0,-6.80,01,0.00,06,-0.61,01,-7.28,01,32.61,01,17.18,01
2000,6,1,22,5,-7.05,01,0.00,06,-0.58,01,-7.55,01,32.45,01,17.32,01
2000,6,1,22,10,-6.42,01,0.00,06,-0.29,01,-7.02,01,32.40,01,17.35,01
2000,6,1,22,15,-6.09,01,0.00,06,-0.09,01,-6.50,01,32.39,01,17.33,01
2000,6,1,22,20,-6.33,01,0.00,06,-0.34,01,-7.04,01,32.28,01,17.41,01
2000,6,1,22,25,-6.39,01,0.00,06,-0.41,01,-7.09,01,32.12,01,17.48,01
2000,6,1,22,30,-6.22,01,0.00,06,-0.59,01,-6.56,01,31.92,01,17.65,01
2000,6,1,22,35,-6.31,01,0.00,06,-0.59,01,-6.71,01,31.65,01,17.83,01
2000,6,1,22,40,-6.21,01,0.00,06,-0.54,01,-6.60,01,31.53,01,17.98,01
2000,6,1,22,45,-5.84,01,0.00,06,-0.22,01,-6.43,01,31.51,01,18.03,01
2000,6,1,22,50,-5.80,01,0.00,06,-0.06,01,-6.26,01,31.48,01,18.11,01
2000,6,1,22,55,-5.56,01,0.00,06,0.04,01,-6.16,01,31.49,01,18.16,01
2000,6,1,23,0,-5.29,01,0.00,06,0.46,01,-5.70,01,31.58,01,18.16,01
2000,6,1,23,5,-5.17,01,0.00,06,0.51,01,-5.56,01,31.66,01,18.20,01
2000,6,1,23,10,-5.24,01,0.00,06,0.41,01,-5.78,01,31.63,01,18.34,01
2000,6,1,23,15,-5.12,01,0.00,06,0.49,01,-5.56,01,31.57,01,18.52,01
2000,6,1,23,20,-5.00,01,0.00,06,0.57,01,-5.33,01,31.54,01,18.61,01
2000,6,1,23,25,-4.90,01,0.00,06,0.75,01,-5.15,01,31.60,01,18.59,01
2000,6,1,23,30,-4.88,01,0.00,06,0.61,01,-5.15,01,31.59,01,18.64,01
2000,6,1,23,35,-4.88,01,0.00,06,0.71,01,-5.20,01,31.56,01,18.76,01
2000,6,1,23,40,-4.44,01,0.00,06,0.79,01,-4.91,01,31.58,01,18.84,01
2000,6,1,23,45,-4.33,01,0.00,06,0.57,01,-4.78,01,31.54,01,19.02,01
2000,6,1,23,50,-4.71,01,0.00,06,0.07,01,-5.28,01,31.36,01,19.28,01
2000,6,1,23,55,-5.12,01,0.00,06,-0.24,01,-5.80,01,31.16,01,19.54,01
2000,6,2,0,0,-5.13,01,0.00,06,-0.47,01,-5.94,01,30.95,01,19.88,01
2000,6,2,0,5,-5.05,01,0.00,06,-0.36,01,-5.56,01,30.77,01,20.11,01
