2002,4,1,0,5,-2.49,01,0.00,06,0.32,01,-2.63,01,18.56,01,79.60,01
2002,4,1,0,10,-2.54,01,0.00,06,0.18,01,-2.48,01,18.49,01,80.50,01
2002,4,1,0,15,-2.20,01,0.00,06,0.13,01,-2.13,01,18.40,01,81.70,01
2002,4,1,0,20,-1.61,01,0.00,06,0.24,01,-1.53,01,18.41,01,80.70,01
2002,4,1,0,25,-1.62,01,0.00,06,0.11,01,-1.43,01,18.42,01,83.60,01
2002,4,1,0,30,-1.15,01,0.00,06,0.26,01,-1.26,01,18.38,01,82.40,01
2002,4,1,0,35,-1.64,01,0.00,06,0.18,01,-1.53,01,18.36,01,82.30,01
2002,4,1,0,40,-1.30,01,0.00,06,0.41,01,-1.09,01,18.38,01,81.80,01
2002,4,1,0,45,-1.25,01,0.00,06,0.58,01,-0.68,01,18.47,01,82.10,01
2002,4,1,0,50,-1.03,01,0.00,06,0.51,01,-0.77,01,18.54,01,84.70,01
2002,4,1,0,55,-1.44,01,0.00,06,0.19,01,-1.37,01,18.45,01,85.70,01
2002,4,1,1,0,-1.09,01,0.00,06,0.23,01,-1.22,01,18.43,01,85.70,01
2002,4,1,1,5,-1.41,01,0.00,06,-0.18,01,-0.93,01,18.31,01,88.40,01
2002,4,1,1,10,-2.52,01,0.00,06,0.09,01,-1.29,01,18.30,01,84.40,01
2002,4,1,1,15,-2.26,01,0.00,06,0.29,01,-1.66,01,18.36,01,84.90,01
2002,4,1,1,20,-1.61,01,0.00,06,0.14,01,-1.46,01,18.31,01,85.80,01
2002,4,1,1,25,-1.34,01,0.00,06,0.27,01,-1.34,01,18.35,01,84.30,01
2002,4,1,1,30,-1.02,01,0.00,06,0.51,01,-1.04,01,18.42,01,80.30,01
2002,4,1,1,35,-1.07,01,0.00,06,0.43,01,-0.77,01,18.54,01,81.60,01
2002,4,1,1,40,-3.16,01,0.00,06,0.04,01,-1.48,01,18.44,01,83.60,01
2002,4,1,1,45,-1.69,01,0.00,06,0.21,01,-1.08,01,18.48,01,84.70,01
2002,4,1,1,50,-1.15,01,0.00,06,0.06,01,-0.70,01,18.39,01,86.10,01
2002,4,1,1,55,-5.08,01,0.00,06,-2.18,01,-2.96,01,18.44,01,81.20,01
2002,4,1,2,0,-7.38,01,0.00,06,0.31,01,-5.67,01,18.15,01,87.20,01
2002,4,1,2,5,-5.75,01,0.00,06,3.52,01,-4.48,01,18.12,01,91.40,01
2002,4,1,2,10,-3.46,01,0.00,06,3.89,01,-3.15,01,18.24,01,92.80,01
2002,4,1,2,15,-4.38,01,0.00,06,3.40,01,-4.27,01,18.16,01,94.80,01
2002,4,1,2,20,-3.58,01,0.00,06,4.21,01,-3.96,01,17.94,01,96.60,01
2002,4,1,2,25,-3.40,01,0.00,06,4.74,01,-4.02,01,17.91,01,98.00,01
2002,4,1,2,30,-2.99,01,0.00,06,3.92,01,-3.55,01,17.87,01,98.90,01
2002,4,1,2,35,-2.24,01,0.00,06,3.29,01,-3.35,01,17.83,01,98.80,01
2002,4,1,2,40,-2.13,01,0.00,06,3.05,01,-3.32,01,17.90,01,98.00,01
2002,4,1,2,45,-2.10,01,0.00,06,2.42,01,-3.41,01,18.01,01,93.50,01
2002,4,1,2,50,-3.27,01,0.00,06,1.57,01,-3.92,01,18.14,01,87.50,01
2002,4,1,2,55,-3.12,01,0.00,06,1.51,01,-3.55,01,18.18,01,90.80,01
2002,4,1,3,0,-2.53,01,0.00,06,1.45,01,-3.28,01,18.05,01,93.70,01
2002,4,1,3,5,-1.60,01,0.00,06,1.37,01,-2.93,01,17.90,01,97.30,01
2002,4,1,3,10,-0.74,01,0.00,06,1.42,01,-2.49,01,17.74,01,95.10,01
2002,4,1,3,15,-0.11,01,0.00,06,1.74,01,-2.23,01,17.77,01,92.90,01
2002,4,1,3,20,-0.05,01,0.00,06,1.47,01,-1.69,01,17.90,01,94.00,01
2002,4,1,3,25,-0.15,01,0.00,06,1.10,01,-1.19,01,17.97,01,94.60,01
2002,4,1,3,30,-0.09,01,0.00,06,1.17,01,-0.81,01,17.99,01,94.80,01
2002,4,1,3,35,-0.14,01,0.00,06,1.15,01,-0.69,01,18.04,01,96.80,01
2002,4,1,3,40,-0.18,01,0.00,06,0.94,01,-0.68,01,18.02,01,97.10,01
2002,4,1,3,45,-0.12,01,0.00,06,0.98,01,-0.65,01,18.06,01,99.50,01
2002,4,1,3,50,-0.48,01,0.00,06,0.57,01,-0.78,01,18.01,01,101.00,08
2002,4,1,3,55,-2.65,01,0.00,06,-0.08,01,-2.23,01,17.89,01,101.00,08
2002,4,1,4,0,-3.78,01,0.00,06,-0.72,01,-3.48,01,17.82,01,101.20,08
2002,4,1,4,5,-3.72,01,0.00,06,-0.14,01,-3.55,01,17.85,01,102.80,08
2002,4,1,4,10,-3.79,01,0.00,06,0.43,01,-3.63,01,17.76,01,101.70,08
2002,4,1,4,15,-4.03,01,0.00,06,0.27,01,-3.77,01,17.72,01,101.70,08
2002,4,1,4,20,-4.74,01,0.00,06,-0.09,01,-4.66,01,17.57,01,100.50,08
2002,4,1,4,25,-5.00,01,0.00,06,-0.29,01,-4.88,01,17.49,01,99.90,01
2002,4,1,4,30,-4.32,01,0.00,06,0.08,01,-4.20,01,17.46,01,100.00,01
2002,4,1,4,35,-3.81,01,0.00,06,1.22,01,-3.77,01,17.48,01,100.60,08
2002,4,1,4,40,-3.36,01,0.00,06,1.79,01,-3.31,01,17.49,01,101.80,08
2002,4,1,4,45,-2.44,01,0.00,06,1.32,01,-2.95,01,17.55,01,102.30,08
2002,4,1,4,50,-1.87,01,0.00,06,1.34,01,-2.67,01,17.59,01,102.90,08
2002,4,1,4,55,-1.22,01,0.00,06,1.95,01,-2.02,01,17.68,01,103.80,08
2002,4,1,5,0,-0.90,01,0.00,06,2.35,01,-2.12,01,17.80,01,99.20,01
2002,4,1,5,5,-1.39,01,0.00,06,1.67,01,-2.13,01,17.91,01,95.10,01
2002,4,1,5,10,-1.50,01,0.00,06,0.82,01,-2.15,01,17.98,01,92.60,01
2002,4,1,5,15,-1.93,01,0.00,06,0.37,01,-3.04,01,17.92,01,92.70,01
2002,4,1,5,20,-1.27,01,0.00,06,0.08,01,-2.34,01,17.84,01,92.10,01
2002,4,1,5,25,-1.00,01,0.00,06,-0.15,01,-1.50,01,17.77,01,91.30,01
2002,4,1,5,30,-0.73,01,0.00,06,-0.13,01,-0.98,01,17.77,01,90.00,01
2002,4,1,5,35,-0.64,01,0.00,06,-0.30,01,-0.76,01,17.66,01,91.10,01
2002,4,1,5,40,0.01,01,-0.08,06,-0.25,01,-0.08,01,17.55,01,91.10,01
2002,4,1,5,45,1.17,01,0.98,06,-0.48,01,1.00,01,17.45,01,91.70,01
2002,4,1,5,50,3.37,01,3.30,06,-0.15,01,3.31,01,17.44,01,90.60,01
2002,4,1,5,55,7.16,01,7.12,06,0.00,01,7.12,01,17.54,01,90.30,01
2002,4,1,6,0,10.50,01,10.73,06,0.05,01,10.73,01,17.63,01,90.90,01
2002,4,1,6,5,9.68,01,9.88,06,0.00,01,9.88,01,17.56,01,90.10,01
2002,4,1,6,10,12.67,01,12.82,06,0.26,01,12.79,01,17.59,01,88.20,01
2002,4,1,6,15,14.59,01,14.87,06,0.48,01,14.80,01,17.71,01,87.40,01
2002,4,1,6,20,13.55,01,13.87,06,-0.08,01,13.88,01,17.70,01,91.00,01
2002,4,1,6,25,16.61,03,16.69,06,0.05,03,16.68,03,17.73,01,85.00,01
2002,4,1,6,30,23.48,03,23.53,06,0.43,03,23.44,03,17.78,01,84.20,01
2002,4,1,6,35,29.03,03,28.46,06,0.29,03,28.39,03,17.82,01,82.40,01
2002,4,1,6,40,44.93,03,44.57,06,0.61,03,44.42,03,17.91,01,80.30,01
2002,4,1,6,45,78.33,03,78.02,06,1.20,03,77.70,03,18.05,01,79.50,01
2002,4,1,6,50,120.97,03,118.89,06,1.74,03,118.40,03,18.07,01,82.40,01
2002,4,1,6,55,137.43,03,135.23,06,3.09,03,134.30,03,18.16,01,82.30,01
2002,4,1,7,0,98.04,03,98.02,06,1.95,03,97.40,03,18.14,01,84.30,01
2002,4,1,7,5,73.00,03,72.63,06,0.69,03,72.40,03,18.08,01,83.40,01
2002,4,1,7,10,75.70,03,75.61,06,0.87,03,75.30,03,18.12,01,81.30,01
2002,4,1,7,15,86.50,03,85.90,06,0.26,03,85.80,03,18.18,01,82.70,01
2002,4,1,7,20,92.30,03,91.70,06,0.01,03,91.70,03,18.16,01,82.00,01
2002,4,1,7,25,120.98,03,120.28,06,-0.05,03,120.30,03,18.11,01,85.40,01
2002,4,1,7,30,161.31,03,166.22,06,11.95,03,161.10,03,18.19,01,82.30,01
2002,4,1,7,35,215.09,10,229.44,06,36.64,11,213.10,11,18.44,01,76.60,01
2002,4,1,7,40,297.06,14,327.53,06,72.80,15,293.80,15,18.67,01,74.20,01
2002,4,1,7,45,208.90,03,209.92,06,6.07,03,207.00,03,18.87,01,72.30,01
2002,4,1,7,50,192.78,03,193.31,06,3.03,03,191.80,03,18.97,01,72.60,01
2002,4,1,7,55,198.80,03,200.23,06,4.92,03,197.70,03,19.15,01,69.81,01
2002,4,1,8,0,203.62,03,205.79,06,6.77,03,202.20,03,19.33,01,67.83,01
2002,4,1,8,5,208.96,03,210.58,06,5.99,03,207.30,03,19.51,01,66.55,01
2002,4,1,8,10,217.16,03,217.07,06,3.33,03,215.20,03,19.75,01,62.65,01
2002,4,1,8,15,299.14,14,327.07,06,56.26,15,294.50,15,19.93,01,60.95,01
2002,4,1,8,20,295.03,03,306.62,06,27.12,03,290.50,03,20.18,01,60.97,01
2002,4,1,8,25,315.33,03,317.72,06,13.98,03,309.20,03,20.33,01,59.09,01
2002,4,1,8,30,344.35,03,348.52,06,21.00,03,335.40,03,20.44,01,56.72,01
2002,4,1,8,35,474.57,22,528.18,06,115.40,23,454.40,23,20.63,01,55.67,01
2002,4,1,8,40,394.13,03,394.97,06,17.39,03,383.60,03,20.85,01,54.20,01
2002,4,1,8,45,379.26,03,378.84,06,4.70,03,375.70,03,20.91,01,53.79,01
2002,4,1,8,50,399.69,03,400.08,06,9.65,03,393.50,03,21.06,01,53.88,01
2002,4,1,8,55,345.17,03,345.32,06,4.35,03,342.30,03,21.20,01,53.54,01
2002,4,1,9,0,289.66,03,290.62,06,3.14,03,288.40,03,21.07,01,53.86,01
2002,4,1,9,5,325.60,03,325.83,06,2.40,03,324.10,03,21.21,01,53.03,01
2002,4,1,9,10,402.53,03,404.51,06,14.05,03,394.20,03,21.25,01,53.73,01
