2002,11,1,0,5,-2.95,01,0.00,06,0.04,01,-3.04,01,24.81,01,80.40,01
2002,11,1,0,10,-2.95,01,0.00,06,0.06,01,-3.06,01,24.80,01,81.00,01
2002,11,1,0,15,-2.84,01,0.00,06,0.26,01,-2.87,01,24.87,01,81.50,01
2002,11,1,0,20,-2.90,01,0.00,06,0.10,01,-2.97,01,24.79,01,81.40,01
2002,11,1,0,25,-3.23,01,0.00,06,-0.01,01,-3.27,01,24.70,01,81.80,01
2002,11,1,0,30,-2.69,01,0.00,06,0.31,01,-2.87,01,24.75,01,82.00,01
2002,11,1,0,35,-2.52,01,0.00,06,0.26,01,-2.72,01,24.78,01,81.90,01
2002,11,1,0,40,-2.32,01,0.00,06,0.39,01,-2.49,01,24.82,01,81.90,01
2002,11,1,0,45,-2.75,01,0.00,06,0.23,01,-2.76,01,24.83,01,81.30,01
2002,11,1,0,50,-2.93,01,0.00,06,0.17,01,-3.04,01,24.82,01,81.30,01
2002,11,1,0,55,-2.88,01,0.00,06,0.07,01,-2.99,01,24.85,01,81.50,01
2002,11,1,1,0,-2.93,01,0.00,06,0.04,01,-2.96,01,24.84,01,81.20,01
2002,11,1,1,5,-3.03,01,0.00,06,0.03,01,-3.10,01,24.77,01,81.50,01
2002,11,1,1,10,-3.05,01,0.00,06,-0.13,01,-3.06,01,24.67,01,81.70,01
2002,11,1,1,15,-3.50,01,0.00,06,-0.18,01,-3.33,01,24.61,01,81.70,01
2002,11,1,1,20,-3.75,01,0.00,06,-0.28,01,-3.64,01,24.57,01,82.00,01
2002,11,1,1,25,-3.92,01,0.00,06,-0.20,01,-3.86,01,24.49,01,82.30,01
2002,11,1,1,30,-3.63,01,0.00,06,-0.10,01,-3.73,01,24.52,01,82.00,01
2002,11,1,1,35,-4.63,01,0.00,06,-0.60,01,-4.72,01,24.43,01,81.50,01
2002,11,1,1,40,-5.63,01,0.00,06,-1.01,01,-5.64,01,24.07,01,81.30,01
2002,11,1,1,45,-5.66,01,0.00,06,-0.90,01,-5.69,01,23.92,01,83.20,01
2002,11,1,1,50,-5.40,01,0.00,06,-1.01,01,-5.50,01,23.79,01,82.10,01
2002,11,1,1,55,-5.41,01,0.00,06,-0.98,01,-5.48,01,23.65,01,83.20,01
2002,11,1,2,0,-4.70,01,0.00,06,-0.66,01,-4.89,01,23.73,01,85.30,01
2002,11,1,2,5,-4.41,01,0.00,06,-0.56,01,-4.52,01,23.79,01,85.20,01
2002,11,1,2,10,-4.23,01,0.00,06,-0.82,01,-4.28,01,23.57,01,83.30,01
2002,11,1,2,15,-4.58,01,0.00,06,-1.16,01,-4.46,01,23.17,01,82.80,01
2002,11,1,2,20,-4.28,01,0.00,06,-0.63,01,-3.87,01,23.15,01,83.00,01
2002,11,1,2,25,-3.71,01,0.00,06,-0.26,01,-3.52,01,23.29,01,82.90,01
2002,11,1,2,30,-4.07,01,0.00,06,-0.33,01,-3.67,01,23.29,01,82.70,01
2002,11,1,2,35,-4.55,01,0.00,06,-0.49,01,-4.35,01,23.24,01,83.10,01
2002,11,1,2,40,-4.61,01,0.00,06,-0.66,01,-4.35,01,23.19,01,82.70,01
2002,11,1,2,45,-5.15,01,0.00,06,-0.83,01,-4.59,01,23.07,01,82.80,01
2002,11,1,2,50,-4.56,01,0.00,06,-0.64,01,-4.28,01,23.12,01,84.00,01
2002,11,1,2,55,-4.50,01,0.00,06,-0.73,01,-4.29,01,23.04,01,83.80,01
2002,11,1,3,0,-4.40,01,0.00,06,-0.69,01,-3.83,01,22.95,01,84.20,01
2002,11,1,3,5,-3.94,01,0.00,06,-0.56,01,-3.53,01,22.90,01,84.50,01
2002,11,1,3,10,-3.19,01,0.00,06,-0.36,01,-3.19,01,22.90,01,84.80,01
2002,11,1,3,15,-2.70,01,0.00,06,-0.03,01,-2.46,01,22.93,01,84.70,01
2002,11,1,3,20,-2.42,01,0.00,06,0.20,01,-2.07,01,22.96,01,84.80,01
2002,11,1,3,25,-2.44,01,0.00,06,0.17,01,-2.08,01,23.08,01,84.10,01
2002,11,1,3,30,-3.02,01,0.00,06,-0.12,01,-2.63,01,23.01,01,84.40,01
2002,11,1,3,35,-2.91,01,0.00,06,0.10,01,-2.64,01,23.06,01,84.90,01
2002,11,1,3,40,-2.93,01,0.00,06,-0.21,01,-2.67,01,23.31,01,82.80,01
2002,11,1,3,45,-3.34,01,0.00,06,-0.28,01,-3.09,01,23.25,01,83.00,01
2002,11,1,3,50,-3.18,01,0.00,06,-0.60,01,-2.79,01,22.94,01,83.10,01
2002,11,1,3,55,-4.11,01,0.00,06,-1.25,01,-3.54,01,22.68,01,83.60,01
2002,11,1,4,0,-4.31,01,0.00,06,-1.23,01,-3.72,01,22.56,01,83.60,01
2002,11,1,4,5,-4.53,01,0.00,06,-1.51,01,-4.25,01,22.37,01,84.20,01
2002,11,1,4,10,-4.22,01,0.00,06,-0.93,01,-3.99,01,22.38,01,85.00,01
2002,11,1,4,15,-4.11,01,0.00,06,-0.99,01,-3.87,01,22.60,01,84.00,01
2002,11,1,4,20,-3.56,01,0.00,06,-0.62,01,-3.38,01,22.77,01,83.00,01
2002,11,1,4,25,-3.65,01,0.00,06,-0.83,01,-3.40,01,22.68,01,82.50,01
2002,11,1,4,30,-4.37,01,0.00,06,-1.25,01,-4.20,01,22.55,01,82.70,01
2002,11,1,4,35,-4.70,01,0.00,06,-1.51,01,-4.55,01,22.48,01,82.00,01
2002,11,1,4,40,-5.51,01,0.00,06,-1.93,01,-5.26,01,22.25,01,82.80,01
2002,11,1,4,45,-4.73,01,0.00,06,-1.48,01,-4.65,01,22.14,01,83.70,01
2002,11,1,4,50,-4.45,01,0.00,06,-1.31,01,-4.15,01,22.17,01,83.30,01
2002,11,1,4,55,-4.28,01,0.00,06,-1.10,01,-3.97,01,22.17,01,83.40,01
2002,11,1,5,0,-4.35,01,0.00,06,-1.41,01,-4.02,01,22.28,01,83.00,01
2002,11,1,5,5,-5.17,01,0.00,06,-1.90,01,-4.58,01,22.18,01,82.30,01
2002,11,1,5,10,-4.96,01,0.00,06,-1.93,01,-4.51,01,21.87,01,83.00,01
2002,11,1,5,15,-4.45,01,0.00,06,-1.92,01,-4.09,01,21.77,01,83.20,01
2002,11,1,5,20,-4.02,01,0.00,06,-1.82,01,-3.73,01,21.67,01,83.90,01
2002,11,1,5,25,-4.30,01,0.00,06,-1.65,01,-3.87,01,21.62,01,84.20,01
2002,11,1,5,30,-4.39,01,0.00,06,-1.89,01,-4.02,01,21.49,01,84.70,01
2002,11,1,5,35,-4.04,01,0.00,06,-1.41,01,-3.68,01,21.45,01,86.30,01
2002,11,1,5,40,-3.38,01,0.00,06,-1.27,01,-3.31,01,21.57,01,86.10,01
2002,11,1,5,45,-2.47,01,0.00,06,-1.81,01,-1.98,01,21.56,01,85.80,01
2002,11,1,5,50,-1.88,01,0.00,06,-1.76,01,-1.09,01,21.43,01,86.00,01
2002,11,1,5,55,0.52,01,1.10,06,-1.50,01,1.12,01,21.36,01,86.60,01
2002,11,1,6,0,8.35,01,8.66,06,-0.68,01,8.68,01,21.36,01,87.20,01
2002,11,1,6,5,18.27,01,18.30,06,-0.28,01,18.31,01,21.28,01,87.20,01
2002,11,1,6,10,31.70,01,30.90,06,1.78,01,30.78,01,21.21,01,87.60,01
2002,11,1,6,15,54.68,01,53.62,06,71.90,01,47.59,01,21.25,01,87.50,01
2002,11,1,6,20,76.57,01,75.64,06,140.00,01,61.35,01,21.26,01,84.20,01
2002,11,1,6,25,95.77,01,94.29,06,181.20,01,72.50,01,21.45,01,81.80,01
2002,11,1,6,30,117.93,01,115.68,06,215.20,01,85.90,01,21.85,01,82.80,01
2002,11,1,6,35,143.17,01,139.20,06,249.90,01,100.10,01,22.43,01,84.20,01
2002,11,1,6,40,140.38,01,138.03,06,208.80,01,101.60,01,23.24,01,83.60,01
2002,11,1,6,45,127.59,03,127.89,06,169.40,03,95.30,03,23.53,01,79.70,01
2002,11,1,6,50,94.15,03,94.62,06,26.27,03,89.10,03,24.07,01,76.10,01
2002,11,1,6,55,109.35,03,109.10,06,34.68,03,101.20,03,24.28,01,73.80,01
2002,11,1,7,0,145.68,03,142.79,06,21.55,03,137.50,03,24.28,01,73.70,01
2002,11,1,7,5,237.15,53,226.05,06,138.80,52,189.60,08,24.35,01,74.20,01
2002,11,1,7,10,282.72,73,267.73,06,224.20,72,205.00,08,24.68,01,74.40,01
2002,11,1,7,15,246.50,11,237.85,06,127.20,10,200.10,10,25.06,01,72.50,01
2002,11,1,7,20,223.13,09,217.65,06,33.00,09,207.30,09,24.62,01,71.10,01
2002,11,1,7,25,240.39,09,233.58,06,37.79,09,221.10,09,24.42,01,72.90,01
2002,11,1,7,30,275.91,11,265.71,06,83.40,10,236.80,10,24.40,01,72.50,01
2002,11,1,7,35,259.90,03,252.33,06,53.26,03,233.00,03,24.45,01,72.10,01
2002,11,1,7,40,235.32,03,230.61,06,23.52,03,221.70,03,24.56,01,71.40,01
2002,11,1,7,45,227.30,03,223.69,06,9.11,03,220.10,03,24.55,01,70.60,01
2002,11,1,7,50,220.55,03,217.67,06,7.48,03,214.60,03,24.70,01,69.28,01
2002,11,1,7,55,201.32,03,199.70,06,4.22,03,197.90,03,24.80,01,67.77,01
2002,11,1,8,0,188.65,03,187.56,06,2.64,03,186.40,03,24.89,01,66.65,01
2002,11,1,8,5,185.05,03,184.10,06,2.19,03,183.10,03,24.95,01,66.52,01
2002,11,1,8,10,185.90,03,185.37,06,2.07,03,184.40,03,25.07,01,65.33,01
2002,11,1,8,15,186.98,03,186.52,06,2.73,03,185.20,03,25.21,01,64.54,01
2002,11,1,8,20,194.31,03,193.60,06,2.40,03,192.40,03,25.34,01,62.01,01
2002,11,1,8,25,212.28,03,211.43,06,3.00,03,209.90,03,25.43,01,61.46,01
2002,11,1,8,30,231.58,03,230.61,06,3.82,03,228.60,03,25.54,01,61.12,01
2002,11,1,8,35,254.67,03,253.66,06,4.95,03,251.00,03,25.83,01,58.52,01
2002,11,1,8,40,272.30,03,270.98,06,5.60,03,267.90,03,26.14,01,54.65,01
2002,11,1,8,45,280.78,03,279.48,06,7.59,03,275.20,03,26.43,01,51.24,01
2002,11,1,8,50,292.22,03,291.21,06,7.14,03,287.10,03,26.75,01,49.26,01
2002,11,1,8,55,296.38,03,295.03,06,7.72,03,290.50,03,26.79,01,48.29,01
2002,11,1,9,0,291.05,03,289.83,06,6.06,03,286.20,03,26.99,01,45.33,01
2002,11,1,9,5,295.85,03,293.92,06,7.58,03,289.30,03,27.14,01,43.62,01
2002,11,1,9,10,305.53,03,303.58,06,11.08,03,296.70,03,27.39,01,42.35,01
2002,11,1,9,15,316.63,03,314.94,06,10.36,03,308.40,03,27.58,01,41.58,01
2002,11,1,9,20,352.72,03,349.71,06,17.02,03,338.80,03,27.83,01,40.20,01
2002,11,1,9,25,384.72,03,380.66,06,23.29,03,365.50,03,28.00,01,38.90,01
2002,11,1,9,30,423.24,03,418.56,06,35.52,03,395.10,03,28.28,01,38.08,01
2002,11,1,9,35,475.48,03,468.70,06,69.16,03,422.40,03,28.50,01,37.86,01
2002,11,1,9,40,499.67,03,492.05,06,76.90,03,439.90,03,28.90,01,37.23,01
2002,11,1,9,45,462.54,03,457.71,06,31.62,03,436.00,03,29.03,01,37.13,01
2002,11,1,9,50,470.89,03,464.75,06,36.94,03,439.10,03,29.05,01,37.32,01
2002,11,1,9,55,487.53,03,480.23,06,56.03,03,440.90,03,29.23,01,36.98,01
2002,11,1,10,0,485.24,03,478.59,06,58.94,03,436.80,03,29.40,01,36.77,01
2002,11,1,10,5,458.95,03,453.35,06,38.07,03,426.10,03,29.56,01,36.21,01
2002,11,1,10,10,447.76,03,443.57,06,29.31,03,422.40,03,29.77,01,35.88,01
2002,11,1,10,15,443.16,03,440.33,06,23.11,03,423.50,03,30.12,01,35.43,01
2002,11,1,10,20,451.26,03,447.49,06,23.97,03,429.90,03,30.26,01,34.51,01
2002,11,1,10,25,448.30,03,445.32,06,11.66,03,436.70,03,30.37,01,33.80,01
2002,11,1,10,30,435.62,03,433.12,06,8.77,03,426.60,03,30.42,01,33.18,01
2002,11,1,10,35,433.01,03,430.45,06,12.37,03,421.20,03,30.51,01,32.18,01
2002,11,1,10,40,421.99,03,419.92,06,12.13,03,410.80,03,30.64,01,30.83,01
2002,11,1,10,45,391.75,03,391.76,06,5.37,03,387.70,03,30.75,01,30.70,01
2002,11,1,10,50,381.18,03,381.04,06,4.01,03,378.00,03,30.84,01,30.76,01
2002,11,1,10,55,372.43,03,371.15,06,2.16,03,369.50,03,30.68,01,30.48,01
2002,11,1,11,0,366.89,03,365.93,06,3.18,03,363.50,03,30.80,01,30.53,01
2002,11,1,11,5,354.96,03,354.06,06,3.99,03,351.00,03,30.80,01,30.38,01
2002,11,1,11,10,352.24,03,351.13,06,2.51,03,349.20,03,30.80,01,30.60,01
2002,11,1,11,15,354.43,03,354.33,06,3.42,03,351.70,03,30.86,01,30.52,01
2002,11,1,11,20,363.53,03,362.39,06,4.54,03,358.90,03,30.93,01,28.96,01
2002,11,1,11,25,359.42,03,358.77,06,4.51,03,355.30,03,30.98,01,29.14,01
2002,11,1,11,30,351.22,03,350.59,06,4.28,03,347.30,03,31.13,01,29.69,01
2002,11,1,11,35,350.03,03,349.29,06,4.15,03,346.10,03,31.23,01,28.58,01
2002,11,1,11,40,363.15,03,362.04,06,5.92,03,357.50,03,31.21,01,27.97,01
2002,11,1,11,45,358.36,03,357.73,06,4.48,03,354.30,03,31.23,01,26.97,01
2002,11,1,11,50,365.78,03,364.79,06,4.31,03,361.50,03,31.25,01,26.84,01
2002,11,1,11,55,379.23,03,377.95,06,9.12,03,371.00,03,31.28,01,26.27,01
2002,11,1,12,0,404.60,03,403.74,06,13.48,03,393.50,03,31.37,01,25.73,01
2002,11,1,12,5,397.44,03,396.58,06,7.37,03,391.00,03,31.57,01,25.12,01
2002,11,1,12,10,376.66,03,377.26,06,7.38,03,371.70,03,31.65,01,25.26,01
2002,11,1,12,15,373.31,03,373.69,06,7.86,03,367.80,03,31.83,01,24.70,01
2002,11,1,12,20,366.35,03,365.85,06,6.24,03,361.20,03,31.88,01,24.51,01
2002,11,1,12,25,391.92,03,393.12,06,15.30,03,381.80,03,31.91,01,24.35,01
2002,11,1,12,30,360.07,03,360.20,06,6.53,03,355.40,03,32.13,01,23.99,01
2002,11,1,12,35,332.12,03,332.19,06,3.69,03,329.50,03,32.14,01,23.78,01
2002,11,1,12,40,318.82,03,318.10,06,3.04,03,315.90,03,32.17,01,23.48,01
2002,11,1,12,45,330.25,03,330.01,06,4.34,03,326.90,03,32.37,01,23.25,01
2002,11,1,12,50,334.75,03,334.63,06,5.25,03,330.90,03,32.34,01,22.91,01
2002,11,1,12,55,327.39,03,327.22,06,4.58,03,324.00,03,32.56,01,22.55,01
2002,11,1,13,0,304.81,03,304.60,06,2.58,03,302.80,03,32.62,01,22.39,01
2002,11,1,13,5,308.72,03,307.79,06,2.46,03,306.10,03,32.58,01,22.39,01
2002,11,1,13,10,319.72,03,319.03,06,4.45,03,316.00,03,32.58,01,22.14,01
2002,11,1,13,15,356.16,03,356.56,06,10.52,03,349.50,03,32.73,01,21.88,01
2002,11,1,13,20,418.90,03,426.59,06,33.19,03,404.60,03,32.77,01,21.74,01
2002,11,1,13,25,468.28,03,479.62,06,46.11,03,449.50,03,32.81,01,21.67,01
2002,11,1,13,30,455.83,03,461.13,06,34.69,03,438.80,03,32.75,01,21.62,01
2002,11,1,13,35,404.37,03,403.97,06,16.69,03,393.40,03,32.92,01,21.18,01
2002,11,1,13,40,469.11,03,475.38,06,49.08,03,444.80,03,32.87,01,21.18,01
2002,11,1,13,45,493.42,03,501.04,06,56.08,03,466.70,03,32.89,01,21.10,01
2002,11,1,13,50,528.01,18,571.93,06,129.60,19,494.00,19,32.83,01,21.12,01
2002,11,1,13,55,768.50,08,981.54,06,458.60,01,711.00,08,32.99,01,20.92,01
2002,11,1,14,0,703.24,61,923.54,06,478.80,60,646.70,08,33.03,01,20.77,01
2002,11,1,14,5,711.92,65,976.30,06,561.20,64,658.60,08,33.07,01,20.70,01
2002,11,1,14,10,477.01,34,539.15,06,176.90,35,441.20,35,33.03,01,20.55,01
2002,11,1,14,15,485.11,26,541.49,06,169.10,27,450.00,27,32.89,01,20.58,01
2002,11,1,14,20,301.11,03,299.46,06,14.31,03,291.90,03,32.78,01,20.62,01
2002,11,1,14,25,208.25,03,205.09,06,-1.96,03,206.10,03,32.64,01,20.70,01
2002,11,1,14,30,171.40,03,168.36,06,-3.47,03,170.10,03,32.41,01,20.96,01
2002,11,1,14,35,167.02,03,164.25,06,-2.57,03,165.50,03,32.33,01,21.14,01
2002,11,1,14,40,153.36,03,151.62,06,-1.43,03,152.30,03,32.26,01,21.22,01
2002,11,1,14,45,135.83,03,134.70,06,-1.30,03,135.30,03,32.28,01,21.24,01
2002,11,1,14,50,112.10,03,110.93,06,-1.74,03,111.70,03,32.18,01,21.44,01
2002,11,1,14,55,120.42,03,119.82,06,-0.89,03,120.20,03,32.17,01,21.78,01
2002,11,1,15,0,111.80,03,111.38,06,-0.78,03,111.70,03,32.14,01,22.45,01
2002,11,1,15,5,94.60,03,94.25,06,-1.12,03,94.70,03,32.04,01,22.28,01
2002,11,1,15,10,89.20,03,88.86,06,-0.88,03,89.20,03,31.98,01,22.37,01
2002,11,1,15,15,78.90,03,78.67,06,-0.89,03,79.00,03,31.91,01,22.47,01
2002,11,1,15,20,74.20,03,73.87,06,-0.94,03,74.20,03,31.83,01,22.53,01
2002,11,1,15,25,84.90,03,84.81,06,-0.87,03,85.10,03,31.74,01,22.64,01
2002,11,1,15,30,75.90,03,75.81,06,-0.60,03,76.00,03,31.69,01,22.70,01
2002,11,1,15,35,76.50,03,76.30,06,-0.65,03,76.50,03,31.66,01,22.56,01
2002,11,1,15,40,92.96,03,92.46,06,-0.48,03,92.60,03,31.58,01,22.61,01
2002,11,1,15,45,81.54,03,81.39,06,-0.41,03,81.50,03,31.54,01,22.76,01
2002,11,1,15,50,65.53,03,65.45,06,-0.72,03,65.63,03,31.56,01,22.57,01
2002,11,1,15,55,61.73,03,61.86,06,-0.59,03,62.00,03,31.54,01,22.08,01
2002,11,1,16,0,48.45,03,48.57,06,-0.91,03,48.76,03,31.46,01,22.29,01
2002,11,1,16,5,45.00,03,45.08,06,-1.15,03,45.31,03,31.38,01,22.72,01
2002,11,1,16,10,45.04,03,45.07,06,-1.23,03,45.29,03,31.24,01,22.88,01
2002,11,1,16,15,41.41,01,41.45,06,-1.09,01,41.63,01,31.19,01,23.29,01
2002,11,1,16,20,34.83,01,34.85,06,-1.33,01,35.04,01,31.06,01,23.90,01
2002,11,1,16,25,26.42,01,26.49,06,-1.71,01,26.70,01,30.89,01,24.80,01
2002,11,1,16,30,16.57,01,16.65,06,-1.69,01,16.83,01,30.75,01,24.95,01
2002,11,1,16,35,15.19,01,15.30,06,-1.34,01,15.42,01,30.71,01,24.84,01
2002,11,1,16,40,12.75,01,12.87,06,-1.03,01,12.94,01,30.67,01,24.88,01
2002,11,1,16,45,7.11,01,7.35,06,-0.96,01,7.40,01,30.57,01,24.85,01
2002,11,1,16,50,3.79,01,4.06,06,-1.00,01,4.09,01,30.52,01,24.86,01
2002,11,1,16,55,1.54,01,1.79,06,-1.43,01,1.81,01,30.34,01,25.35,01
2002,11,1,17,0,-0.23,01,-0.06,06,-1.35,01,-0.06,01,30.20,01,25.95,01
2002,11,1,17,5,-1.20,01,0.00,06,-0.95,01,-0.94,01,30.14,01,26.38,01
2002,11,1,17,10,-1.67,01,0.00,06,-0.67,01,-1.68,01,30.10,01,25.67,01
2002,11,1,17,15,-2.39,01,0.00,06,-0.70,01,-2.12,01,30.05,01,25.00,01
2002,11,1,17,20,-2.49,01,0.00,06,-0.79,01,-2.47,01,29.97,01,24.92,01
2002,11,1,17,25,-2.62,01,0.00,06,-0.92,01,-2.52,01,29.85,01,25.11,01
2002,11,1,17,30,-2.62,01,0.00,06,-0.80,01,-2.56,01,29.77,01,25.32,01
2002,11,1,17,35,-2.79,01,0.00,06,-0.89,01,-2.65,01,29.70,01,25.67,01
2002,11,1,17,40,-2.81,01,0.00,06,-0.79,01,-2.61,01,29.58,01,25.93,01
2002,11,1,17,45,-2.98,01,0.00,06,-0.92,01,-2.77,01,29.49,01,26.28,01
2002,11,1,17,50,-3.07,01,0.00,06,-1.00,01,-2.94,01,29.36,01,26.64,01
2002,11,1,17,55,-3.33,01,0.00,06,-0.99,01,-3.01,01,29.24,01,26.99,01
2002,11,1,18,0,-3.49,01,0.00,06,-1.00,01,-3.26,01,29.18,01,27.21,01
2002,11,1,18,5,-3.69,01,0.00,06,-0.92,01,-3.54,01,29.06,01,27.48,01
2002,11,1,18,10,-3.70,01,0.00,06,-0.78,01,-3.50,01,29.04,01,27.71,01
2002,11,1,18,15,-3.94,01,0.00,06,-0.79,01,-3.66,01,28.96,01,28.09,01
2002,11,1,18,20,-4.10,01,0.00,06,-0.98,01,-3.82,01,28.81,01,28.63,01
2002,11,1,18,25,-4.45,01,0.00,06,-1.24,01,-4.15,01,28.60,01,29.38,01
2002,11,1,18,30,-4.12,01,0.00,06,-1.12,01,-3.94,01,28.47,01,29.94,01
2002,11,1,18,35,-3.76,01,0.00,06,-0.80,01,-3.62,01,28.49,01,30.30,01
2002,11,1,18,40,-3.83,01,0.00,06,-0.94,01,-3.69,01,28.36,01,30.69,01
2002,11,1,18,45,-4.08,01,0.00,06,-0.70,01,-3.29,01,28.31,01,31.04,01
2002,11,1,18,50,-4.88,01,0.00,06,-0.60,01,-3.25,01,28.29,01,31.35,01
2002,11,1,18,55,-4.12,01,0.00,06,-0.63,01,-3.60,01,28.19,01,31.56,01
2002,11,1,19,0,-4.10,01,0.00,06,-0.81,01,-3.76,01,28.05,01,31.73,01
2002,11,1,19,5,-4.08,01,0.00,06,-1.01,01,-3.73,01,27.80,01,31.91,01
2002,11,1,19,10,-3.55,01,0.00,06,-0.78,01,-3.40,01,27.66,01,31.38,01
2002,11,1,19,15,-2.78,01,0.00,06,-0.24,01,-2.92,01,27.77,01,30.75,01
2002,11,1,19,20,-3.12,01,0.00,06,-0.52,01,-3.73,01,27.80,01,30.86,01
2002,11,1,19,25,-3.74,01,0.00,06,-0.74,01,-4.01,01,27.64,01,32.02,01
2002,11,1,19,30,-3.58,01,0.00,06,-0.77,01,-3.51,01,27.43,01,33.36,01
2002,11,1,19,35,-3.06,01,0.00,06,-0.68,01,-3.10,01,27.31,01,33.90,01
2002,11,1,19,40,-2.86,01,0.00,06,-0.49,01,-2.95,01,27.24,01,33.16,01
2002,11,1,19,45,-2.42,01,0.00,06,-0.08,01,-2.60,01,27.30,01,31.78,01
2002,11,1,19,50,-1.58,01,0.00,06,0.65,01,-2.03,01,27.57,01,30.59,01
2002,11,1,19,55,-1.64,01,0.00,06,0.38,01,-2.06,01,27.63,01,30.46,01
2002,11,1,20,0,-1.86,01,0.00,06,0.34,01,-2.15,01,27.58,01,30.61,01
2002,11,1,20,5,-2.21,01,0.00,06,0.21,01,-2.33,01,27.64,01,31.17,01
2002,11,1,20,10,-2.74,01,0.00,06,-0.34,01,-2.84,01,27.52,01,31.75,01
2002,11,1,20,15,-3.56,01,0.00,06,-0.72,01,-3.46,01,27.35,01,32.03,01
2002,11,1,20,20,-3.71,01,0.00,06,-1.16,01,-3.69,01,27.12,01,33.31,01
2002,11,1,20,25,-2.31,01,0.00,06,0.58,01,-2.42,01,27.52,01,31.54,01
2002,11,1,20,30,-2.58,01,0.00,06,0.29,01,-2.45,01,27.76,01,31.51,01
2002,11,1,20,35,-2.73,01,0.00,06,0.41,01,-2.86,01,27.76,01,31.37,01
2002,11,1,20,40,-2.37,01,0.00,06,0.43,01,-2.42,01,27.83,01,30.97,01
2002,11,1,20,45,-2.38,01,0.00,06,0.35,01,-2.35,01,27.80,01,30.96,01
2002,11,1,20,50,-2.95,01,0.00,06,-0.03,01,-2.96,01,27.70,01,31.27,01
2002,11,1,20,55,-2.68,01,0.00,06,-0.15,01,-2.73,01,27.43,01,31.83,01
2002,11,1,21,0,-2.62,01,0.00,06,0.01,01,-3.25,01,27.43,01,32.24,01
2002,11,1,21,5,-5.23,01,0.00,06,-0.58,01,-9.45,01,27.47,01,34.55,01
2002,11,1,21,10,-9.49,01,0.00,06,1.65,01,-12.16,07,27.28,01,41.84,01
2002,11,1,21,15,-9.32,01,0.00,06,3.17,01,-12.74,07,27.09,01,47.25,01
2002,11,1,21,20,-8.00,01,0.00,06,1.45,01,-9.69,01,26.81,01,52.62,01
2002,11,1,21,25,-9.11,01,0.00,06,3.02,01,-7.95,01,26.45,01,54.24,01
2002,11,1,21,30,-9.12,01,0.00,06,2.37,01,-7.30,01,26.23,01,55.28,01
2002,11,1,21,35,-11.35,07,0.00,06,3.80,01,-11.02,07,25.94,01,58.68,01
2002,11,1,21,40,-8.89,01,0.00,06,3.37,01,-7.57,01,25.66,01,63.76,01
2002,11,1,21,45,-5.83,01,0.00,06,1.94,01,-4.87,01,25.52,01,66.13,01
2002,11,1,21,50,-3.80,01,0.00,06,1.67,01,-2.96,01,25.52,01,66.29,01
2002,11,1,21,55,-2.77,01,0.00,06,0.88,01,-2.20,01,25.61,01,66.68,01
2002,11,1,22,0,-2.28,01,0.00,06,0.50,01,-1.85,01,25.53,01,67.86,01
2002,11,1,22,5,-1.86,01,0.00,06,0.39,01,-1.54,01,25.61,01,70.20,01
2002,11,1,22,10,-1.79,01,0.00,06,0.01,01,-1.97,01,25.57,01,73.60,01
2002,11,1,22,15,-2.69,01,0.00,06,-0.39,01,-2.77,01,25.44,01,76.30,01
2002,11,1,22,20,-2.93,01,0.00,06,-0.42,01,-2.93,01,25.39,01,77.80,01
2002,11,1,22,25,-2.80,01,0.00,06,-0.32,01,-2.95,01,25.40,01,78.70,01
2002,11,1,22,30,-2.91,01,0.00,06,-0.17,01,-3.06,01,25.44,01,79.40,01
2002,11,1,22,35,-3.37,01,0.00,06,-0.34,01,-3.48,01,25.36,01,80.20,01
2002,11,1,22,40,-3.65,01,0.00,06,-0.22,01,-3.74,01,25.25,01,81.10,01
2002,11,1,22,45,-3.67,01,0.00,06,-0.23,01,-3.81,01,25.26,01,81.10,01
2002,11,1,22,50,-3.74,01,0.00,06,-0.28,01,-3.96,01,25.19,01,81.40,01
2002,11,1,22,55,-3.88,01,0.00,06,-0.51,01,-4.10,01,25.04,01,82.40,01
2002,11,1,23,0,-3.98,01,0.00,06,-0.88,01,-4.05,01,24.90,01,83.50,01
2002,11,1,23,5,-4.45,01,0.00,06,-1.01,01,-4.53,01,24.66,01,84.70,01
2002,11,1,23,10,-4.15,01,0.00,06,-0.59,01,-4.29,01,24.60,01,86.00,01
2002,11,1,23,15,-3.48,01,0.00,06,-0.26,01,-3.65,01,24.64,01,86.90,01
2002,11,1,23,20,-3.30,01,0.00,06,-0.26,01,-3.44,01,24.59,01,87.30,01
2002,11,1,23,25,-3.06,01,0.00,06,-0.10,01,-3.34,01,24.56,01,88.30,01
2002,11,1,23,30,-3.02,01,0.00,06,-0.17,01,-3.31,01,24.61,01,88.80,01
2002,11,1,23,35,-3.39,01,0.00,06,-0.21,01,-3.44,01,24.57,01,89.20,01
2002,11,1,23,40,-3.21,01,0.00,06,0.05,01,-3.43,01,24.57,01,89.60,01
2002,11,1,23,45,-2.97,01,0.00,06,0.25,01,-3.33,01,24.62,01,89.50,01
2002,11,1,23,50,-3.00,01,0.00,06,0.19,01,-3.31,01,24.68,01,89.00,01
2002,11,1,23,55,-2.87,01,0.00,06,0.28,01,-3.14,01,24.75,01,88.80,01
2002,11,2,0,0,-2.37,01,0.00,06,0.34,01,-2.72,01,24.83,01,88.40,01
