2002,3,1,0,5,-3.71,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,3,1,0,10,-3.68,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,3,1,0,15,-3.87,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,1,0,20,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,1,0,25,-3.63,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,3,1,0,30,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,0,35,-3.86,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,3,1,0,40,-3.66,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,1,0,45,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,3,1,0,50,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,0,55,-4.03,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,1,0,-4.15,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,3,1,1,5,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,1,10,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,1,15,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,1,1,20,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,1,1,25,-4.35,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,3,1,1,30,-4.51,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,3,1,1,35,-3.87,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,3,1,1,40,-3.79,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,3,1,1,45,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,1,50,-3.98,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,1,1,55,-4.32,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,3,1,2,0,-4.37,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,2,5,-3.77,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,3,1,2,10,-3.67,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2002,3,1,2,15,-3.72,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,3,1,2,20,-3.29,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,3,1,2,25,-3.58,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,3,1,2,30,-3.69,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,3,1,2,35,-3.71,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,1,2,40,-3.99,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,3,1,2,45,-4.81,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2002,3,1,2,50,-5.26,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
2002,3,1,2,55,-4.14,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,3,1,3,0,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,3,1,3,5,-3.73,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,3,1,3,10,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,3,1,3,15,-3.64,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,1,3,20,-3.20,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,1,3,25,-3.86,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,1,3,30,-3.96,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,3,1,3,35,-3.27,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,1,3,40,-3.23,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,3,1,3,45,-3.75,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,3,1,3,50,-4.03,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,3,1,3,55,-3.63,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,3,1,4,0,-3.67,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,3,1,4,5,-3.64,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,3,1,4,10,-3.45,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,3,1,4,15,-3.67,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,3,1,4,20,-3.68,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2002,3,1,4,25,-3.98,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,3,1,4,30,-3.06,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,1,4,35,-3.60,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,3,1,4,40,-3.90,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2002,3,1,4,45,-3.48,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,3,1,4,50,-3.66,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,3,1,4,55,-3.72,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2002,3,1,5,0,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,3,1,5,5,-4.57,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,5,10,-3.91,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,3,1,5,15,-3.80,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2002,3,1,5,20,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,3,1,5,25,-3.67,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,3,1,5,30,-3.64,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,3,1,5,35,-3.32,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,3,1,5,40,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,1,5,45,-3.20,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,3,1,5,50,-3.61,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,3,1,5,55,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,3,1,6,0,-3.66,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2002,3,1,6,5,-3.68,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,3,1,6,10,-3.61,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,3,1,6,15,-3.69,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,1,6,20,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,3,1,6,25,-3.70,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,3,1,6,30,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,3,1,6,35,-3.68,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,3,1,6,40,-3.09,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,3,1,6,45,-1.89,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,3,1,6,50,-.19,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2002,3,1,6,55,2.30,01,9900.00,99,2.00,01,9900.00,99,9900.00,99
2002,3,1,7,0,5.35,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
2002,3,1,7,5,10.07,01,9900.00,99,9.07,01,9900.00,99,9900.00,99
2002,3,1,7,10,13.41,01,9900.00,99,13.07,01,9900.00,99,9900.00,99
2002,3,1,7,15,17.46,01,9900.00,99,17.02,01,9900.00,99,9900.00,99
2002,3,1,7,20,63.72,01,9900.00,99,24.99,01,9900.00,99,9900.00,99
2002,3,1,7,25,117.77,01,9900.00,99,84.04,08,9900.00,99,9900.00,99
2002,3,1,7,30,160.38,08,9900.00,99,98.81,08,9900.00,99,9900.00,99
2002,3,1,7,35,184.41,08,9900.00,99,125.03,08,9900.00,99,9900.00,99
2002,3,1,7,40,200.79,08,9900.00,99,149.00,08,9900.00,99,9900.00,99
2002,3,1,7,45,214.78,08,9900.00,99,172.52,08,9900.00,99,9900.00,99
2002,3,1,7,50,226.75,01,9900.00,99,197.74,08,9900.00,99,9900.00,99
2002,3,1,7,55,262.01,08,9900.00,99,209.99,08,9900.00,99,9900.00,99
2002,3,1,8,0,314.58,08,9900.00,99,214.90,08,9900.00,99,9900.00,99
2002,3,1,8,5,352.94,08,9900.00,99,251.74,08,9900.00,99,9900.00,99
2002,3,1,8,10,366.02,08,9900.00,99,307.86,08,9900.00,99,9900.00,99
2002,3,1,8,15,329.83,01,9900.00,99,293.01,08,9900.00,99,9900.00,99
2002,3,1,8,20,303.75,01,9900.00,99,277.20,08,9900.00,99,9900.00,99
2002,3,1,8,25,259.65,25,9900.00,99,236.66,24,9900.00,99,9900.00,99
2002,3,1,8,30,314.09,01,9900.00,99,288.03,08,9900.00,99,9900.00,99
2002,3,1,8,35,309.91,01,9900.00,99,289.03,08,9900.00,99,9900.00,99
2002,3,1,8,40,269.26,02,9900.00,99,254.19,02,9900.00,99,9900.00,99
2002,3,1,8,45,290.97,17,9900.00,99,284.15,16,9900.00,99,9900.00,99
2002,3,1,8,50,254.95,02,9900.00,99,249.89,02,9900.00,99,9900.00,99
2002,3,1,8,55,280.35,02,9900.00,99,276.98,02,9900.00,99,9900.00,99
2002,3,1,9,0,352.10,02,9900.00,99,307.06,02,9900.00,99,9900.00,99
2002,3,1,9,5,398.76,21,9900.00,99,353.53,20,9900.00,99,9900.00,99
2002,3,1,9,10,394.10,17,9900.00,99,349.36,16,9900.00,99,9900.00,99
2002,3,1,9,15,383.43,02,9900.00,99,337.88,02,9900.00,99,9900.00,99
2002,3,1,9,20,427.52,21,9900.00,99,388.30,20,9900.00,99,9900.00,99
2002,3,1,9,25,419.35,13,9900.00,99,382.91,12,9900.00,99,9900.00,99
2002,3,1,9,30,408.51,02,9900.00,99,374.14,02,9900.00,99,9900.00,99
2002,3,1,9,35,399.38,02,9900.00,99,367.63,02,9900.00,99,9900.00,99
2002,3,1,9,40,448.09,17,9900.00,99,422.54,16,9900.00,99,9900.00,99
2002,3,1,9,45,484.66,29,9900.00,99,460.93,28,9900.00,99,9900.00,99
2002,3,1,9,50,500.78,01,9900.00,99,478.43,08,9900.00,99,9900.00,99
2002,3,1,9,55,521.53,01,9900.00,99,504.65,08,9900.00,99,9900.00,99
2002,3,1,10,0,547.86,01,9900.00,99,536.80,08,9900.00,99,9900.00,99
2002,3,1,10,5,563.61,01,9900.00,99,555.89,08,9900.00,99,9900.00,99
2002,3,1,10,10,573.07,01,9900.00,99,564.26,08,9900.00,99,9900.00,99
2002,3,1,10,15,588.10,01,9900.00,99,579.09,08,9900.00,99,9900.00,99
2002,3,1,10,20,626.29,01,9900.00,99,622.21,08,9900.00,99,9900.00,99
2002,3,1,10,25,579.55,01,9900.00,99,549.37,08,9900.00,99,9900.00,99
2002,3,1,10,30,638.63,01,9900.00,99,619.76,08,9900.00,99,9900.00,99
2002,3,1,10,35,635.31,01,9900.00,99,599.76,08,9900.00,99,9900.00,99
2002,3,1,10,40,692.43,01,9900.00,99,666.20,08,9900.00,99,9900.00,99
2002,3,1,10,45,623.14,29,9900.00,99,571.59,28,9900.00,99,9900.00,99
2002,3,1,10,50,674.52,01,9900.00,99,632.05,08,9900.00,99,9900.00,99
2002,3,1,10,55,650.95,01,9900.00,99,597.71,08,9900.00,99,9900.00,99
2002,3,1,11,0,699.75,01,9900.00,99,651.53,08,9900.00,99,9900.00,99
2002,3,1,11,5,674.42,01,9900.00,99,611.41,08,9900.00,99,9900.00,99
2002,3,1,11,10,628.46,13,9900.00,99,552.08,12,9900.00,99,9900.00,99
2002,3,1,11,15,637.81,13,9900.00,99,555.77,12,9900.00,99,9900.00,99
2002,3,1,11,20,565.70,02,9900.00,99,555.06,02,9900.00,99,9900.00,99
2002,3,1,11,25,538.05,02,9900.00,99,515.01,02,9900.00,99,9900.00,99
2002,3,1,11,30,559.22,02,9900.00,99,539.12,02,9900.00,99,9900.00,99
2002,3,1,11,35,701.95,01,9900.00,99,699.77,08,9900.00,99,9900.00,99
2002,3,1,11,40,762.50,01,9900.00,99,656.80,08,9900.00,99,9900.00,99
2002,3,1,11,45,804.04,01,9900.00,99,701.35,08,9900.00,99,9900.00,99
2002,3,1,11,50,791.87,01,9900.00,99,689.40,08,9900.00,99,9900.00,99
2002,3,1,11,55,793.38,01,9900.00,99,685.18,08,9900.00,99,9900.00,99
2002,3,1,12,0,815.12,01,9900.00,99,810.96,08,9900.00,99,9900.00,99
2002,3,1,12,5,810.91,01,9900.00,99,798.61,08,9900.00,99,9900.00,99
2002,3,1,12,10,842.95,01,9900.00,99,832.10,08,9900.00,99,9900.00,99
2002,3,1,12,15,818.66,01,9900.00,99,795.41,08,9900.00,99,9900.00,99
2002,3,1,12,20,831.85,01,9900.00,99,799.17,08,9900.00,99,9900.00,99
2002,3,1,12,25,832.54,01,9900.00,99,800.87,08,9900.00,99,9900.00,99
2002,3,1,12,30,760.01,01,9900.00,99,712.38,08,9900.00,99,9900.00,99
2002,3,1,12,35,824.38,01,9900.00,99,786.84,08,9900.00,99,9900.00,99
2002,3,1,12,40,783.90,01,9900.00,99,739.67,08,9900.00,99,9900.00,99
2002,3,1,12,45,656.03,13,9900.00,99,593.61,12,9900.00,99,9900.00,99
2002,3,1,12,50,714.81,29,9900.00,99,658.83,28,9900.00,99,9900.00,99
2002,3,1,12,55,730.89,01,9900.00,99,667.32,08,9900.00,99,9900.00,99
2002,3,1,13,0,823.53,01,9900.00,99,784.68,08,9900.00,99,9900.00,99
2002,3,1,13,5,812.38,01,9900.00,99,778.44,08,9900.00,99,9900.00,99
2002,3,1,13,10,806.91,01,9900.00,99,774.99,08,9900.00,99,9900.00,99
2002,3,1,13,15,790.85,01,9900.00,99,754.80,08,9900.00,99,9900.00,99
2002,3,1,13,20,788.79,01,9900.00,99,750.96,08,9900.00,99,9900.00,99
2002,3,1,13,25,786.40,01,9900.00,99,748.85,08,9900.00,99,9900.00,99
2002,3,1,13,30,783.22,01,9900.00,99,748.33,08,9900.00,99,9900.00,99
2002,3,1,13,35,771.59,01,9900.00,99,738.53,08,9900.00,99,9900.00,99
2002,3,1,13,40,764.83,01,9900.00,99,731.85,08,9900.00,99,9900.00,99
2002,3,1,13,45,749.46,01,9900.00,99,715.07,08,9900.00,99,9900.00,99
2002,3,1,13,50,747.66,01,9900.00,99,715.31,08,9900.00,99,9900.00,99
2002,3,1,13,55,746.19,01,9900.00,99,717.28,08,9900.00,99,9900.00,99
2002,3,1,14,0,734.73,01,9900.00,99,710.57,08,9900.00,99,9900.00,99
2002,3,1,14,5,727.64,01,9900.00,99,705.77,08,9900.00,99,9900.00,99
2002,3,1,14,10,655.14,01,9900.00,99,625.49,08,9900.00,99,9900.00,99
2002,3,1,14,15,720.72,01,9900.00,99,707.06,08,9900.00,99,9900.00,99
2002,3,1,14,20,607.50,25,9900.00,99,582.99,24,9900.00,99,9900.00,99
2002,3,1,14,25,509.34,02,9900.00,99,467.32,02,9900.00,99,9900.00,99
2002,3,1,14,30,525.72,02,9900.00,99,484.71,02,9900.00,99,9900.00,99
2002,3,1,14,35,666.28,01,9900.00,99,637.85,08,9900.00,99,9900.00,99
2002,3,1,14,40,683.85,01,9900.00,99,674.85,08,9900.00,99,9900.00,99
2002,3,1,14,45,671.13,01,9900.00,99,581.82,08,9900.00,99,9900.00,99
2002,3,1,14,50,635.22,01,9900.00,99,551.10,08,9900.00,99,9900.00,99
2002,3,1,14,55,611.15,29,9900.00,99,528.27,28,9900.00,99,9900.00,99
2002,3,1,15,0,611.99,01,9900.00,99,538.29,08,9900.00,99,9900.00,99
2002,3,1,15,5,577.29,29,9900.00,99,510.44,28,9900.00,99,9900.00,99
2002,3,1,15,10,583.40,01,9900.00,99,520.20,08,9900.00,99,9900.00,99
2002,3,1,15,15,576.68,01,9900.00,99,518.54,08,9900.00,99,9900.00,99
2002,3,1,15,20,337.24,02,9900.00,99,320.19,02,9900.00,99,9900.00,99
2002,3,1,15,25,532.59,01,9900.00,99,521.02,08,9900.00,99,9900.00,99
2002,3,1,15,30,526.56,29,9900.00,99,454.92,28,9900.00,99,9900.00,99
2002,3,1,15,35,468.94,13,9900.00,99,414.13,12,9900.00,99,9900.00,99
2002,3,1,15,40,519.89,01,9900.00,99,475.27,08,9900.00,99,9900.00,99
2002,3,1,15,45,488.24,01,9900.00,99,453.92,08,9900.00,99,9900.00,99
2002,3,1,15,50,460.54,01,9900.00,99,429.69,08,9900.00,99,9900.00,99
2002,3,1,15,55,444.71,01,9900.00,99,414.96,08,9900.00,99,9900.00,99
2002,3,1,16,0,387.52,02,9900.00,99,355.72,02,9900.00,99,9900.00,99
2002,3,1,16,5,408.73,25,9900.00,99,381.19,24,9900.00,99,9900.00,99
2002,3,1,16,10,391.59,25,9900.00,99,366.15,24,9900.00,99,9900.00,99
2002,3,1,16,15,371.75,21,9900.00,99,348.28,20,9900.00,99,9900.00,99
2002,3,1,16,20,356.89,21,9900.00,99,333.23,20,9900.00,99,9900.00,99
2002,3,1,16,25,345.60,01,9900.00,99,321.34,08,9900.00,99,9900.00,99
2002,3,1,16,30,318.39,29,9900.00,99,295.61,28,9900.00,99,9900.00,99
2002,3,1,16,35,282.94,13,9900.00,99,260.09,12,9900.00,99,9900.00,99
2002,3,1,16,40,274.33,13,9900.00,99,249.96,12,9900.00,99,9900.00,99
2002,3,1,16,45,266.87,13,9900.00,99,242.13,12,9900.00,99,9900.00,99
2002,3,1,16,50,205.80,02,9900.00,99,178.60,02,9900.00,99,9900.00,99
2002,3,1,16,55,219.46,02,9900.00,99,192.77,02,9900.00,99,9900.00,99
2002,3,1,17,0,138.90,02,9900.00,99,119.75,02,9900.00,99,9900.00,99
2002,3,1,17,5,198.23,02,9900.00,99,175.98,02,9900.00,99,9900.00,99
2002,3,1,17,10,185.67,02,9900.00,99,166.15,02,9900.00,99,9900.00,99
2002,3,1,17,15,171.76,02,9900.00,99,152.28,02,9900.00,99,9900.00,99
2002,3,1,17,20,131.62,02,9900.00,99,115.78,02,9900.00,99,9900.00,99
2002,3,1,17,25,120.42,02,9900.00,99,104.17,02,9900.00,99,9900.00,99
2002,3,1,17,30,127.54,02,9900.00,99,111.02,02,9900.00,99,9900.00,99
2002,3,1,17,35,105.49,01,9900.00,99,91.76,01,9900.00,99,9900.00,99
2002,3,1,17,40,59.81,01,9900.00,99,58.50,01,9900.00,99,9900.00,99
2002,3,1,17,45,42.09,01,9900.00,99,41.15,01,9900.00,99,9900.00,99
2002,3,1,17,50,42.34,01,9900.00,99,36.53,01,9900.00,99,9900.00,99
2002,3,1,17,55,34.03,01,9900.00,99,29.68,01,9900.00,99,9900.00,99
2002,3,1,18,0,25.67,01,9900.00,99,22.14,01,9900.00,99,9900.00,99
2002,3,1,18,5,15.15,01,9900.00,99,14.87,01,9900.00,99,9900.00,99
2002,3,1,18,10,8.12,01,9900.00,99,7.26,01,9900.00,99,9900.00,99
2002,3,1,18,15,4.23,01,9900.00,99,3.80,01,9900.00,99,9900.00,99
2002,3,1,18,20,.67,01,9900.00,99,.60,01,9900.00,99,9900.00,99
2002,3,1,18,25,-1.42,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,3,1,18,30,-2.93,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,3,1,18,35,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,3,1,18,40,-3.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,3,1,18,45,-3.60,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,1,18,50,-3.55,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,3,1,18,55,-3.66,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,3,1,19,0,-3.23,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,3,1,19,5,-2.91,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,3,1,19,10,-2.89,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,1,19,15,-2.96,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,3,1,19,20,-3.14,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,3,1,19,25,-3.00,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,3,1,19,30,-2.90,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,3,1,19,35,-2.96,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,3,1,19,40,-2.76,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,3,1,19,45,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,3,1,19,50,-1.95,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,3,1,19,55,-1.73,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,3,1,20,0,-2.53,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,3,1,20,5,-3.36,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,3,1,20,10,-3.53,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,3,1,20,15,-3.31,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,3,1,20,20,-2.98,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,3,1,20,25,-2.02,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2002,3,1,20,30,-1.58,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,3,1,20,35,-1.98,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,3,1,20,40,-2.30,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,3,1,20,45,-2.69,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2002,3,1,20,50,-2.49,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,3,1,20,55,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,3,1,21,0,-2.59,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2002,3,1,21,5,-2.37,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2002,3,1,21,10,-2.56,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,3,1,21,15,-2.85,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,3,1,21,20,-2.90,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,3,1,21,25,-2.83,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2002,3,1,21,30,-2.86,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,3,1,21,35,-2.64,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,3,1,21,40,-2.85,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,3,1,21,45,-2.87,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,3,1,21,50,-2.68,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2002,3,1,21,55,-2.34,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2002,3,1,22,0,-1.90,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,3,1,22,5,-1.46,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2002,3,1,22,10,-1.05,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,3,1,22,15,-.51,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,3,1,22,20,-.42,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,3,1,22,25,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,3,1,22,30,-.90,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,3,1,22,35,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,3,1,22,40,-2.05,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,3,1,22,45,-2.20,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,3,1,22,50,-1.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,3,1,22,55,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,3,1,23,0,-.67,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,3,1,23,5,-.39,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2002,3,1,23,10,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2002,3,1,23,15,-.39,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,3,1,23,20,-.47,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2002,3,1,23,25,-.64,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2002,3,1,23,30,-.49,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2002,3,1,23,35,-.48,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2002,3,1,23,40,-.45,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,3,1,23,45,-.42,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2002,3,1,23,50,-.62,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,3,1,23,55,-.63,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2002,3,2,0,0,-.58,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2002,3,2,0,5,-.62,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,3,2,0,10,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,3,2,0,15,-.67,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2002,3,2,0,20,-.57,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2002,3,2,0,25,-.52,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2002,3,2,0,30,-.44,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2002,3,2,0,35,-.46,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2002,3,2,0,40,-.58,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2002,3,2,0,45,-.55,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,3,2,0,50,-.46,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2002,3,2,0,55,-.32,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,3,2,1,0,.16,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2002,3,2,1,5,.61,01,9900.00,99,.55,01,9900.00,99,9900.00,99
2002,3,2,1,10,.52,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2002,3,2,1,15,.44,01,9900.00,99,.42,01,9900.00,99,9900.00,99
2002,3,2,1,20,.33,01,9900.00,99,.37,01,9900.00,99,9900.00,99
2002,3,2,1,25,.14,01,9900.00,99,.04,01,9900.00,99,9900.00,99
2002,3,2,1,30,-.14,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2002,3,2,1,35,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,3,2,1,40,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,3,2,1,45,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,3,2,1,50,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2002,3,2,1,55,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2002,3,2,2,0,-.29,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
