2002,9,1,0,5,-4.34,01,0.00,06,-0.25,01,-4.39,01,33.33,01,21.88,01
2002,9,1,0,10,-4.24,01,0.00,06,-0.27,01,-4.36,01,33.23,01,22.20,01
2002,9,1,0,15,-4.47,01,0.00,06,-0.33,01,-4.54,01,33.16,01,22.41,01
2002,9,1,0,20,-4.42,01,0.00,06,-0.17,01,-4.47,01,33.14,01,22.84,01
2002,9,1,0,25,-4.31,01,0.00,06,-0.18,01,-4.36,01,33.10,01,23.03,01
2002,9,1,0,30,-4.32,01,0.00,06,-0.21,01,-4.38,01,33.03,01,23.36,01
2002,9,1,0,35,-4.71,01,0.00,06,-0.44,01,-4.73,01,32.89,01,23.64,01
2002,9,1,0,40,-4.20,01,0.00,06,0.00,01,-4.37,01,32.92,01,23.44,01
2002,9,1,0,45,-3.58,01,0.00,06,0.40,01,-3.89,01,33.05,01,23.17,01
2002,9,1,0,50,-3.60,01,0.00,06,0.31,01,-3.88,01,33.07,01,23.01,01
2002,9,1,0,55,-3.50,01,0.00,06,0.29,01,-3.71,01,33.10,01,22.93,01
2002,9,1,1,0,-3.94,01,0.00,06,-0.16,01,-4.11,01,33.02,01,23.25,01
2002,9,1,1,5,-3.99,01,0.00,06,-0.12,01,-4.19,01,32.91,01,23.39,01
2002,9,1,1,10,-3.71,01,0.00,06,0.09,01,-3.91,01,32.96,01,23.35,01
2002,9,1,1,15,-3.65,01,0.00,06,0.09,01,-3.92,01,32.94,01,23.34,01
2002,9,1,1,20,-3.90,01,0.00,06,-0.01,01,-4.07,01,32.92,01,23.53,01
2002,9,1,1,25,-4.06,01,0.00,06,-0.12,01,-4.21,01,32.85,01,23.88,01
2002,9,1,1,30,-3.88,01,0.00,06,0.00,01,-4.15,01,32.82,01,24.16,01
2002,9,1,1,35,-3.73,01,0.00,06,0.09,01,-4.04,01,32.83,01,24.43,01
2002,9,1,1,40,-3.92,01,0.00,06,0.03,01,-4.15,01,32.81,01,24.86,01
2002,9,1,1,45,-3.94,01,0.00,06,0.06,01,-4.16,01,32.76,01,24.81,01
2002,9,1,1,50,-3.61,01,0.00,06,0.25,01,-3.96,01,32.82,01,24.78,01
2002,9,1,1,55,-3.99,01,0.00,06,-0.03,01,-4.18,01,32.79,01,24.97,01
2002,9,1,2,0,-3.61,01,0.00,06,0.24,01,-3.93,01,32.81,01,24.96,01
2002,9,1,2,5,-3.79,01,0.00,06,0.17,01,-4.15,01,32.78,01,25.02,01
2002,9,1,2,10,-3.54,01,0.00,06,0.27,01,-3.84,01,32.83,01,25.04,01
2002,9,1,2,15,-3.48,01,0.00,06,0.37,01,-3.73,01,32.88,01,25.21,01
2002,9,1,2,20,-3.41,01,0.00,06,0.49,01,-3.68,01,32.97,01,25.21,01
2002,9,1,2,25,-3.19,01,0.00,06,0.65,01,-3.56,01,33.06,01,25.66,01
2002,9,1,2,30,-3.39,01,0.00,06,0.27,01,-3.64,01,33.05,01,26.01,01
2002,9,1,2,35,-3.58,01,0.00,06,-0.07,01,-3.73,01,32.96,01,26.60,01
2002,9,1,2,40,-3.55,01,0.00,06,-0.01,01,-3.68,01,32.91,01,26.82,01
2002,9,1,2,45,-3.60,01,0.00,06,0.04,01,-3.68,01,32.89,01,27.64,01
2002,9,1,2,50,-3.50,01,0.00,06,0.03,01,-3.63,01,32.87,01,28.37,01
2002,9,1,2,55,-3.22,01,0.00,06,0.24,01,-3.53,01,32.88,01,28.70,01
2002,9,1,3,0,-3.30,01,0.00,06,0.11,01,-3.54,01,32.86,01,29.49,01
2002,9,1,3,5,-3.44,01,0.00,06,-0.05,01,-3.60,01,32.78,01,30.48,01
2002,9,1,3,10,-3.44,01,0.00,06,-0.09,01,-3.57,01,32.75,01,31.63,01
2002,9,1,3,15,-3.65,01,0.00,06,-0.36,01,-3.67,01,32.64,01,32.75,01
2002,9,1,3,20,-3.48,01,0.00,06,-0.10,01,-3.61,01,32.58,01,34.09,01
2002,9,1,3,25,-3.42,01,0.00,06,0.03,01,-3.57,01,32.60,01,34.71,01
2002,9,1,3,30,-3.52,01,0.00,06,-0.07,01,-3.61,01,32.53,01,34.99,01
2002,9,1,3,35,-3.57,01,0.00,06,-0.28,01,-3.66,01,32.42,01,35.37,01
2002,9,1,3,40,-3.66,01,0.00,06,-0.29,01,-3.71,01,32.33,01,35.70,01
2002,9,1,3,45,-3.60,01,0.00,06,-0.26,01,-3.63,01,32.28,01,35.93,01
2002,9,1,3,50,-3.50,01,0.00,06,-0.18,01,-3.60,01,32.22,01,36.58,01
2002,9,1,3,55,-3.44,01,0.00,06,-0.09,01,-3.52,01,32.19,01,37.15,01
2002,9,1,4,0,-3.36,01,0.00,06,-0.05,01,-3.49,01,32.15,01,37.13,01
2002,9,1,4,5,-3.39,01,0.00,06,-0.07,01,-3.52,01,32.10,01,37.01,01
2002,9,1,4,10,-3.17,01,0.00,06,0.09,01,-3.36,01,32.09,01,36.28,01
2002,9,1,4,15,-2.94,01,0.00,06,0.21,01,-3.29,01,32.12,01,36.26,01
2002,9,1,4,20,-2.75,01,0.00,06,0.29,01,-3.22,01,32.12,01,37.14,01
2002,9,1,4,25,-2.88,01,0.00,06,0.09,01,-3.21,01,32.08,01,38.18,01
2002,9,1,4,30,-2.96,01,0.00,06,-0.04,01,-3.22,01,32.03,01,39.09,01
2002,9,1,4,35,-3.39,01,0.00,06,-0.39,01,-3.45,01,31.94,01,40.01,01
2002,9,1,4,40,-3.40,01,0.00,06,-0.25,01,-3.45,01,31.85,01,40.97,01
2002,9,1,4,45,-3.32,01,0.00,06,-0.31,01,-3.44,01,31.76,01,41.41,01
2002,9,1,4,50,-3.33,01,0.00,06,-0.16,01,-3.38,01,31.77,01,41.91,01
2002,9,1,4,55,-3.20,01,0.00,06,-0.01,01,-3.31,01,31.74,01,42.84,01
2002,9,1,5,0,-2.91,01,0.00,06,0.05,01,-3.19,01,31.75,01,43.59,01
2002,9,1,5,5,-3.18,01,0.00,06,-0.15,01,-3.35,01,31.69,01,43.97,01
2002,9,1,5,10,-3.10,01,0.00,06,-0.15,01,-3.34,01,31.62,01,44.13,01
2002,9,1,5,15,-2.84,01,0.00,06,-0.04,01,-3.20,01,31.62,01,44.50,01
2002,9,1,5,20,-2.99,01,0.00,06,-0.09,01,-3.28,01,31.60,01,45.30,01
2002,9,1,5,25,-2.78,01,0.00,06,-0.05,01,-3.26,01,31.56,01,46.67,01
2002,9,1,5,30,-2.67,01,0.00,06,0.02,01,-2.98,01,31.54,01,47.86,01
2002,9,1,5,35,-2.01,01,0.00,06,-0.09,01,-2.24,01,31.50,01,48.68,01
2002,9,1,5,40,0.41,01,0.00,06,-0.30,01,0.18,01,31.43,01,49.15,01
2002,9,1,5,45,2.39,01,0.00,06,-0.33,01,2.35,01,31.34,01,50.68,01
2002,9,1,5,50,6.05,01,5.64,06,-0.29,01,5.64,08,31.23,01,51.98,01
2002,9,1,5,55,10.90,01,10.79,06,0.82,01,10.77,01,31.24,01,52.67,01
2002,9,1,6,0,17.26,01,17.08,06,8.62,01,16.66,01,31.18,01,53.50,01
2002,9,1,6,5,25.83,01,25.98,06,25.29,01,24.25,01,31.17,01,54.23,01
2002,9,1,6,10,36.29,01,37.04,06,60.17,01,31.74,01,31.11,01,55.18,01
2002,9,1,6,15,48.25,01,46.84,06,69.34,01,39.36,01,31.15,01,55.91,01
2002,9,1,6,20,61.94,01,58.48,06,90.70,01,46.89,01,31.21,01,56.28,01
2002,9,1,6,25,78.14,01,81.49,06,189.10,01,53.58,01,31.24,01,56.72,01
2002,9,1,6,30,95.12,01,99.09,06,232.30,01,60.18,01,31.38,01,56.80,01
2002,9,1,6,35,113.30,03,117.77,06,274.00,03,66.43,03,31.53,01,56.49,01
2002,9,1,6,40,131.20,03,136.26,06,308.70,03,72.30,03,31.67,01,55.88,01
2002,9,1,6,45,149.77,03,155.77,06,343.50,03,77.80,03,31.81,01,54.66,01
2002,9,1,6,50,170.79,03,177.93,06,385.20,03,82.90,03,31.99,01,52.82,01
2002,9,1,6,55,189.80,03,198.21,06,417.90,03,86.90,03,32.23,01,51.36,01
2002,9,1,7,0,210.02,03,219.22,06,449.90,03,90.60,03,32.47,01,48.32,01
2002,9,1,7,5,231.32,03,240.16,06,479.00,03,93.90,03,32.71,01,45.80,01
2002,9,1,7,10,252.68,03,260.65,06,505.60,03,96.50,03,32.93,01,43.17,01
2002,9,1,7,15,274.72,03,282.02,06,529.90,03,99.80,03,33.20,01,41.16,01
2002,9,1,7,20,299.30,03,304.36,06,558.10,03,101.80,03,33.39,01,40.14,01
2002,9,1,7,25,321.34,03,325.14,06,577.00,03,104.80,03,33.64,01,38.42,01
2002,9,1,7,30,343.98,03,346.61,06,595.80,03,107.90,03,33.86,01,37.69,01
2002,9,1,7,35,367.13,03,369.45,06,618.10,03,110.30,03,33.92,01,37.26,01
2002,9,1,7,40,388.68,03,391.34,06,635.90,03,113.00,03,34.12,01,35.97,01
2002,9,1,7,45,410.09,03,412.58,06,651.10,03,115.70,03,34.34,01,34.59,01
2002,9,1,7,50,431.85,03,434.49,06,664.90,03,119.30,03,34.38,01,34.31,01
2002,9,1,7,55,455.36,03,458.82,06,683.50,03,122.60,03,34.66,01,31.73,01
2002,9,1,8,0,474.90,03,478.54,06,693.60,03,125.10,03,34.95,01,30.62,01
2002,9,1,8,5,497.06,03,501.88,06,710.00,03,127.70,03,35.16,01,28.94,01
2002,9,1,8,10,517.92,03,523.24,06,722.00,03,130.30,03,35.32,01,28.02,01
2002,9,1,8,15,538.20,03,543.57,06,733.00,03,132.20,03,35.50,01,27.53,01
2002,9,1,8,20,556.31,03,562.29,06,740.00,03,134.60,03,35.62,01,27.45,01
2002,9,1,8,25,575.33,03,581.45,06,749.00,03,136.20,03,35.76,01,26.73,01
2002,9,1,8,30,594.27,03,600.20,06,758.00,03,137.30,03,35.80,01,26.67,01
2002,9,1,8,35,615.29,03,620.83,06,770.00,03,138.30,03,35.93,01,26.04,01
2002,9,1,8,40,634.25,03,640.18,06,776.00,03,141.70,03,36.07,01,26.24,01
2002,9,1,8,45,652.69,03,658.29,06,782.00,03,143.90,03,36.31,01,26.20,01
2002,9,1,8,50,671.76,03,676.63,06,789.00,03,145.70,03,36.37,01,25.75,01
2002,9,1,8,55,688.91,03,691.89,06,792.00,03,147.20,03,36.24,01,25.48,01
2002,9,1,9,0,706.41,03,709.72,06,801.00,03,147.20,03,36.38,01,25.19,01
2002,9,1,9,5,725.80,03,727.56,06,810.00,03,147.20,03,36.47,01,24.66,01
2002,9,1,9,10,741.25,03,742.35,06,814.00,03,147.80,03,36.74,01,23.62,01
2002,9,1,9,15,754.71,03,756.23,06,817.00,03,148.40,03,37.01,01,24.17,01
2002,9,1,9,20,772.02,03,772.82,06,825.00,03,148.10,03,37.13,01,23.88,01
2002,9,1,9,25,789.66,03,787.60,06,831.00,03,147.60,03,37.18,01,22.98,01
2002,9,1,9,30,809.08,03,803.93,06,838.00,03,148.00,03,37.36,01,21.48,01
2002,9,1,9,35,826.63,03,817.36,06,842.00,03,148.00,03,37.53,01,22.11,01
2002,9,1,9,40,845.25,03,833.51,06,850.00,03,147.70,03,37.83,01,21.44,01
2002,9,1,9,45,860.03,11,843.51,06,851.00,10,147.10,10,38.10,01,21.51,01
2002,9,1,9,50,876.83,03,857.38,06,857.00,03,146.50,03,38.24,01,22.28,01
2002,9,1,9,55,892.72,11,868.01,06,857.00,10,147.90,10,38.39,01,21.28,01
2002,9,1,10,0,912.63,11,884.38,06,864.00,10,149.40,10,38.57,01,20.89,01
2002,9,1,10,5,922.96,11,893.08,06,863.00,10,150.30,10,38.51,01,20.59,01
2002,9,1,10,10,936.56,11,905.96,06,871.00,10,147.90,10,38.56,01,20.21,01
2002,9,1,10,15,947.20,15,917.11,06,876.00,14,146.60,14,38.79,01,18.97,01
2002,9,1,10,20,960.76,11,930.70,06,882.00,10,147.10,10,39.21,01,18.29,01
2002,9,1,10,25,971.35,11,938.56,06,880.00,10,149.30,10,38.87,01,17.77,01
2002,9,1,10,30,979.97,03,949.05,06,881.00,03,151.80,03,38.95,01,17.11,01
2002,9,1,10,35,989.57,03,958.91,06,883.00,03,153.10,03,39.40,01,16.83,01
2002,9,1,10,40,1000.14,11,967.37,06,887.00,10,151.50,10,39.42,01,15.78,01
2002,9,1,10,45,1006.11,11,973.55,06,888.00,10,150.70,10,39.48,01,15.79,01
2002,9,1,10,50,1013.50,11,979.50,06,887.00,10,151.90,10,39.25,01,15.28,01
2002,9,1,10,55,1021.86,11,989.61,06,892.00,10,152.00,10,39.42,01,15.51,01
2002,9,1,11,0,1028.28,03,995.61,06,893.00,03,152.10,03,39.77,01,15.66,01
2002,9,1,11,5,1030.80,11,998.00,06,889.00,10,153.70,10,39.88,01,15.47,01
2002,9,1,11,10,1035.29,11,1002.98,06,889.00,10,154.50,10,40.13,01,15.09,01
2002,9,1,11,15,1039.79,11,1005.33,06,888.00,10,154.00,10,40.11,01,15.84,01
2002,9,1,11,20,1040.41,11,1006.45,06,885.00,10,154.60,10,39.81,01,15.32,01
2002,9,1,11,25,1044.96,11,1014.07,06,888.00,10,156.30,10,40.20,01,15.65,01
2002,9,1,11,30,1046.61,11,1017.44,06,887.00,10,158.00,10,40.44,01,15.24,01
2002,9,1,11,35,1049.26,11,1019.90,06,887.00,10,158.20,10,40.67,01,15.59,01
2002,9,1,11,40,1049.07,03,1019.09,06,882.00,03,160.40,03,40.81,01,16.04,01
2002,9,1,11,45,1047.00,03,1018.88,06,877.00,03,163.60,03,40.72,01,16.70,01
2002,9,1,11,50,1051.77,03,1020.68,06,880.00,03,161.40,03,40.63,01,16.43,01
2002,9,1,11,55,1046.84,03,1019.23,06,873.00,03,166.10,03,40.39,01,16.41,01
2002,9,1,12,0,1046.82,03,1019.85,06,872.00,03,167.40,03,41.09,01,16.27,01
2002,9,1,12,5,1049.74,03,1020.90,06,870.00,03,170.50,03,40.63,01,16.70,01
2002,9,1,12,10,1041.03,03,1011.84,06,861.00,03,170.70,03,40.65,01,17.18,01
2002,9,1,12,15,1043.05,11,1013.76,06,862.00,10,172.50,10,40.64,01,16.80,01
2002,9,1,12,20,1037.32,03,1007.61,06,855.00,03,174.40,03,40.51,01,17.11,01
2002,9,1,12,25,1040.38,03,1010.37,06,857.00,03,176.80,03,40.71,01,17.04,01
2002,9,1,12,30,1036.72,03,1014.64,06,852.00,03,187.90,03,40.68,01,17.37,01
2002,9,1,12,35,1034.08,11,1005.84,06,851.00,10,182.40,10,40.73,01,17.13,01
2002,9,1,12,40,1030.50,11,998.51,06,846.00,10,182.60,10,40.59,01,17.76,01
2002,9,1,12,45,1023.04,03,992.97,06,843.00,03,183.00,03,40.83,01,17.54,01
2002,9,1,12,50,1020.47,03,1021.86,06,843.00,03,215.30,03,41.43,01,17.15,01
2002,9,1,12,55,1017.92,14,1063.28,06,843.00,15,260.50,15,41.55,01,17.64,01
2002,9,1,13,0,1001.72,03,1026.39,06,827.00,03,242.90,03,41.30,01,17.76,01
2002,9,1,13,5,1007.98,03,1024.11,06,842.00,03,230.90,03,41.24,01,17.66,01
2002,9,1,13,10,993.75,03,997.49,06,829.00,03,221.30,03,41.45,01,17.05,01
2002,9,1,13,15,993.19,30,1092.44,06,838.00,31,313.00,31,41.45,01,17.42,01
2002,9,1,13,20,976.07,18,1030.36,06,819.00,19,274.00,19,41.53,01,18.13,01
2002,9,1,13,25,961.55,10,995.02,06,807.00,11,255.40,11,41.37,01,18.98,01
2002,9,1,13,30,957.80,22,1022.59,06,814.00,23,282.60,23,41.20,01,19.13,01
2002,9,1,13,35,952.09,78,1179.21,06,815.00,79,444.70,79,41.45,01,17.95,01
2002,9,1,13,40,943.44,38,1044.81,06,812.00,39,319.70,39,41.82,01,18.32,01
2002,9,1,13,45,927.89,62,1121.71,06,798.00,63,416.00,63,41.67,01,18.11,01
2002,9,1,13,50,932.99,58,1107.41,06,818.00,59,391.40,59,41.86,01,18.14,01
2002,9,1,13,55,919.38,30,1022.27,06,810.00,31,320.90,31,41.85,01,17.97,01
2002,9,1,14,0,904.76,86,1154.18,06,804.00,87,465.90,87,41.65,01,18.04,01
2002,9,1,14,5,893.87,90,1256.28,06,804.00,91,576.20,91,41.92,01,17.33,01
2002,9,1,14,10,868.13,14,909.66,06,781.00,15,257.30,15,41.78,01,19.02,01
2002,9,1,14,15,848.38,38,957.26,06,767.00,39,325.00,39,41.80,01,18.59,01
2002,9,1,14,20,830.68,66,1020.52,06,763.00,67,400.20,67,41.55,01,17.95,01
2002,9,1,14,25,822.82,90,1192.52,06,772.00,91,573.90,91,41.96,01,17.33,01
2002,9,1,14,30,805.25,78,1019.17,06,758.00,79,420.90,79,41.62,01,17.43,01
2002,9,1,14,35,791.64,90,1040.27,06,767.00,91,444.40,91,41.84,01,16.85,01
2002,9,1,14,40,771.32,30,856.10,06,753.00,31,280.70,31,42.09,01,17.53,01
2002,9,1,14,45,751.22,90,1084.59,06,738.00,91,530.30,91,42.08,01,17.12,01
2002,9,1,14,50,738.73,62,889.91,06,736.00,63,347.00,63,42.18,01,16.56,01
2002,9,1,14,55,728.15,66,885.49,06,740.00,67,349.80,67,41.99,01,16.48,01
2002,9,1,15,0,708.78,38,808.68,06,729.00,39,291.20,39,41.91,01,16.03,01
2002,9,1,15,5,692.27,02,1054.35,06,719.00,02,554.30,08,42.04,01,15.65,01
2002,9,1,15,10,676.01,34,755.14,06,711.00,35,271.10,35,41.90,01,15.92,01
2002,9,1,15,15,653.45,22,697.51,06,693.90,23,235.50,23,42.18,01,16.26,01
2002,9,1,15,20,637.58,42,726.75,06,689.50,43,278.20,43,42.01,01,16.42,01
2002,9,1,15,25,615.27,90,827.12,06,675.00,91,398.50,91,41.89,01,16.62,01
2002,9,1,15,30,598.70,90,794.77,06,665.70,91,382.60,91,41.68,01,16.75,01
2002,9,1,15,35,574.28,26,629.66,06,644.00,27,241.30,27,41.67,01,16.55,01
2002,9,1,15,40,562.19,42,639.66,06,647.30,43,259.90,43,41.73,01,16.04,01
2002,9,1,15,45,539.96,22,583.82,06,637.70,23,220.30,23,41.71,01,15.95,01
2002,9,1,15,50,525.96,90,757.90,06,636.50,91,405.80,91,41.69,01,15.52,01
2002,9,1,15,55,505.94,90,711.50,06,625.10,91,376.40,91,41.73,01,15.48,01
2002,9,1,16,0,483.69,70,605.39,06,608.20,71,289.90,71,42.07,01,15.66,01
2002,9,1,16,5,459.13,90,655.39,06,588.20,91,360.60,91,41.56,01,15.77,01
2002,9,1,16,10,439.98,90,636.54,06,582.20,91,355.10,91,41.62,01,15.41,01
2002,9,1,16,15,422.63,02,620.75,06,572.90,02,354.10,08,41.47,01,15.59,01
2002,9,1,16,20,397.85,02,580.02,06,550.50,02,333.80,08,41.41,01,15.39,01
2002,9,1,16,25,381.79,02,590.30,06,542.10,02,357.80,08,41.40,01,15.51,01
2002,9,1,16,30,357.51,74,457.91,06,516.90,75,245.80,75,41.45,01,15.53,01
2002,9,1,16,35,336.36,58,414.18,06,505.50,59,216.20,59,41.57,01,15.17,01
2002,9,1,16,40,319.61,02,475.45,06,496.40,02,290.40,08,41.27,01,15.23,01
2002,9,1,16,45,297.30,03,301.76,06,479.00,03,132.30,03,41.39,01,15.49,01
2002,9,1,16,50,277.34,38,318.23,06,463.60,39,163.10,39,41.29,01,15.47,01
2002,9,1,16,55,255.93,78,340.23,06,440.90,79,201.20,79,41.33,01,15.44,01
2002,9,1,17,0,236.84,86,322.01,06,424.80,87,196.30,87,41.28,01,15.53,01
2002,9,1,17,5,212.48,86,293.23,06,393.00,87,184.60,87,41.08,01,15.72,01
2002,9,1,17,10,194.66,90,273.52,06,373.50,91,177.60,91,40.78,01,15.97,01
2002,9,1,17,15,175.20,74,234.71,06,350.10,75,151.70,75,40.77,01,16.14,01
2002,9,1,17,20,154.14,70,207.69,06,322.50,71,137.60,71,40.65,01,16.13,01
2002,9,1,17,25,134.75,70,179.73,06,293.30,71,121.80,71,40.55,01,16.16,01
2002,9,1,17,30,116.26,62,152.11,06,264.10,63,105.20,63,40.32,01,16.32,01
2002,9,1,17,35,98.70,01,124.97,06,232.50,01,88.30,01,40.27,01,16.55,01
2002,9,1,17,40,81.43,01,101.67,06,198.60,01,74.30,01,40.15,01,16.54,01
2002,9,1,17,45,65.03,01,79.54,06,161.50,01,60.49,01,39.97,01,16.58,01
2002,9,1,17,50,39.94,01,56.72,06,105.10,01,46.41,01,39.84,01,16.59,01
2002,9,1,17,55,30.23,01,35.89,06,21.89,01,34.17,01,39.73,01,16.53,01
2002,9,1,18,0,21.99,01,23.23,06,2.52,01,23.08,01,39.57,01,16.53,01
2002,9,1,18,5,14.26,01,13.96,06,-0.62,01,13.98,01,39.43,01,16.71,01
2002,9,1,18,10,7.36,01,7.47,06,-1.57,01,7.50,01,39.26,01,16.79,01
2002,9,1,18,15,1.80,01,1.73,06,-1.72,01,1.74,01,39.09,01,16.74,01
2002,9,1,18,20,-2.29,01,0.00,06,-1.72,01,-2.34,01,38.94,01,16.65,01
2002,9,1,18,25,-4.51,01,0.00,06,-1.61,01,-4.20,01,38.79,01,16.61,01
2002,9,1,18,30,-5.15,01,0.00,06,-1.33,01,-5.04,01,38.71,01,16.66,01
2002,9,1,18,35,-5.35,01,0.00,06,-1.39,01,-5.41,01,38.55,01,16.86,01
2002,9,1,18,40,-5.41,01,0.00,06,-1.15,01,-5.54,01,38.44,01,17.00,01
2002,9,1,18,45,-5.85,01,0.00,06,-1.56,01,-6.06,01,38.24,01,17.15,01
2002,9,1,18,50,-5.54,01,0.00,06,-1.35,01,-5.71,01,38.08,01,17.22,01
2002,9,1,18,55,-5.37,01,0.00,06,-0.94,01,-5.40,01,38.04,01,17.29,01
2002,9,1,19,0,-5.28,01,0.00,06,-0.77,01,-5.35,01,37.94,01,17.56,01
2002,9,1,19,5,-5.94,01,0.00,06,-1.46,01,-6.07,01,37.72,01,17.82,01
2002,9,1,19,10,-6.16,01,0.00,06,-1.46,01,-6.40,01,37.53,01,17.95,01
2002,9,1,19,15,-6.21,01,0.00,06,-1.37,01,-6.33,01,37.41,01,17.99,01
2002,9,1,19,20,-6.12,01,0.00,06,-1.11,01,-6.37,01,37.24,01,18.09,01
2002,9,1,19,25,-5.48,01,0.00,06,-0.72,01,-5.82,01,37.39,01,18.07,01
2002,9,1,19,30,-5.51,01,0.00,06,-0.79,01,-5.88,01,37.17,01,18.09,01
2002,9,1,19,35,-5.54,01,0.00,06,-0.77,01,-6.05,01,37.07,01,18.07,01
2002,9,1,19,40,-5.65,01,0.00,06,-0.73,01,-5.95,01,36.98,01,18.04,01
2002,9,1,19,45,-5.44,01,0.00,06,-0.63,01,-5.61,01,36.93,01,18.00,01
2002,9,1,19,50,-5.23,01,0.00,06,-0.37,01,-5.43,01,36.91,01,17.97,01
2002,9,1,19,55,-5.37,01,0.00,06,-0.55,01,-5.72,01,36.77,01,17.99,01
2002,9,1,20,0,-5.19,01,0.00,06,-0.23,01,-5.28,01,36.78,01,17.91,01
2002,9,1,20,5,-5.65,01,0.00,06,-1.23,01,-6.07,01,36.54,01,18.11,01
2002,9,1,20,10,-5.61,01,0.00,06,-0.98,01,-5.93,01,36.36,01,18.38,01
2002,9,1,20,15,-5.37,01,0.00,06,-0.96,01,-5.64,01,36.34,01,18.51,01
2002,9,1,20,20,-5.71,01,0.00,06,-1.28,01,-6.09,01,36.07,01,18.79,01
2002,9,1,20,25,-5.10,01,0.00,06,-0.51,01,-5.38,01,36.05,01,18.81,01
2002,9,1,20,30,-5.13,01,0.00,06,-0.63,01,-5.19,01,36.00,01,18.83,01
2002,9,1,20,35,-5.27,01,0.00,06,-0.75,01,-5.45,01,35.82,01,18.90,01
2002,9,1,20,40,-5.08,01,0.00,06,-0.42,01,-5.22,01,35.79,01,18.91,01
2002,9,1,20,45,-4.93,01,0.00,06,-0.23,01,-5.05,01,35.78,01,18.81,01
2002,9,1,20,50,-4.89,01,0.00,06,-0.31,01,-5.05,01,35.73,01,18.75,01
2002,9,1,20,55,-4.94,01,0.00,06,-0.27,01,-5.15,01,35.68,01,18.72,01
2002,9,1,21,0,-4.90,01,0.00,06,-0.27,01,-5.14,01,35.64,01,18.57,01
2002,9,1,21,5,-5.25,01,0.00,06,-0.73,01,-5.58,01,35.47,01,18.65,01
2002,9,1,21,10,-5.21,01,0.00,06,-0.55,01,-5.34,01,35.38,01,18.62,01
2002,9,1,21,15,-5.18,01,0.00,06,-0.61,01,-5.29,01,35.26,01,18.62,01
2002,9,1,21,20,-5.21,01,0.00,06,-0.90,01,-5.30,01,35.18,01,18.65,01
2002,9,1,21,25,-5.21,01,0.00,06,-0.53,01,-5.31,01,35.06,01,18.68,01
2002,9,1,21,30,-5.12,01,0.00,06,-0.53,01,-5.19,01,35.07,01,18.55,01
2002,9,1,21,35,-5.27,01,0.00,06,-0.94,01,-5.52,01,34.82,01,18.72,01
2002,9,1,21,40,-5.20,01,0.00,06,-0.55,01,-5.28,01,34.76,01,18.59,01
2002,9,1,21,45,-5.28,01,0.00,06,-0.83,01,-5.47,01,34.60,01,18.54,01
2002,9,1,21,50,-5.23,01,0.00,06,-0.76,01,-5.38,01,34.56,01,18.54,01
2002,9,1,21,55,-5.33,01,0.00,06,-0.83,01,-5.67,01,34.38,01,18.60,01
2002,9,1,22,0,-5.21,01,0.00,06,-0.68,01,-5.47,01,34.32,01,18.54,01
2002,9,1,22,5,-5.20,01,0.00,06,-0.68,01,-5.32,01,34.24,01,18.61,01
2002,9,1,22,10,-5.13,01,0.00,06,-0.60,01,-5.26,01,34.11,01,18.68,01
2002,9,1,22,15,-5.21,01,0.00,06,-0.56,01,-5.35,01,34.05,01,18.77,01
2002,9,1,22,20,-5.21,01,0.00,06,-0.57,01,-5.28,01,33.99,01,18.70,01
2002,9,1,22,25,-5.16,01,0.00,06,-0.52,01,-5.26,01,33.90,01,18.74,01
2002,9,1,22,30,-5.00,01,0.00,06,-0.42,01,-5.08,01,33.83,01,18.73,01
2002,9,1,22,35,-5.08,01,0.00,06,-0.51,01,-5.14,01,33.72,01,18.85,01
2002,9,1,22,40,-5.03,01,0.00,06,-0.38,01,-5.12,01,33.65,01,18.81,01
2002,9,1,22,45,-4.64,01,0.00,06,-0.16,01,-4.83,01,33.68,01,18.66,01
2002,9,1,22,50,-4.82,01,0.00,06,-0.10,01,-4.88,01,33.62,01,18.73,01
2002,9,1,22,55,-4.47,01,0.00,06,0.10,01,-4.67,01,33.69,01,18.71,01
2002,9,1,23,0,-4.64,01,0.00,06,-0.03,01,-4.86,01,33.65,01,18.76,01
2002,9,1,23,5,-5.02,01,0.00,06,-0.34,01,-5.07,01,33.53,01,18.82,01
2002,9,1,23,10,-4.93,01,0.00,06,-0.26,01,-4.95,01,33.49,01,18.87,01
2002,9,1,23,15,-5.23,01,0.00,06,-0.64,01,-5.43,01,33.34,01,19.15,01
2002,9,1,23,20,-5.43,01,0.00,06,-0.70,01,-5.74,01,33.17,01,19.40,01
2002,9,1,23,25,-5.16,01,0.00,06,-0.51,01,-5.31,01,33.12,01,19.30,01
2002,9,1,23,30,-5.22,01,0.00,06,-0.58,01,-5.37,01,33.16,01,19.50,01
2002,9,1,23,35,-5.15,01,0.00,06,-0.41,01,-5.38,01,33.00,01,19.68,01
2002,9,1,23,40,-4.98,01,0.00,06,-0.14,01,-5.17,01,33.10,01,19.49,01
2002,9,1,23,45,-5.12,01,0.00,06,-0.39,01,-5.40,01,33.03,01,19.38,01
2002,9,1,23,50,-5.62,01,0.00,06,-0.70,01,-5.98,01,32.81,01,19.46,01
2002,9,1,23,55,-5.04,01,0.00,06,-0.13,01,-5.27,01,32.89,01,19.48,01
2002,9,2,0,0,-5.12,01,0.00,06,-0.35,01,-5.39,01,32.91,01,19.56,01
