1999,7,1,0,5,-4.19,01,0.00,06,-0.18,01,-3.31,01,30.40,01,15.85,01
1999,7,1,0,10,-3.96,01,0.00,06,0.19,01,-3.08,01,30.62,01,15.75,01
1999,7,1,0,15,-4.47,01,0.00,06,-0.48,01,-4.08,01,30.37,01,15.81,01
1999,7,1,0,20,-4.51,01,0.00,06,-0.61,01,-4.12,01,30.18,01,15.90,01
1999,7,1,0,25,-4.69,01,0.00,06,-1.03,01,-4.33,01,29.95,01,16.12,01
1999,7,1,0,30,-4.69,01,0.00,06,-0.95,01,-4.31,01,29.77,01,15.88,01
1999,7,1,0,35,-4.42,01,0.00,06,-0.83,01,-3.78,01,29.75,01,15.68,01
1999,7,1,0,40,-4.30,01,0.00,06,-0.74,01,-3.52,01,29.77,01,15.76,01
1999,7,1,0,45,-3.93,01,0.00,06,-0.05,01,-3.10,01,29.87,01,15.79,01
1999,7,1,0,50,-3.99,01,0.00,06,-0.33,01,-3.23,01,29.94,01,16.10,01
1999,7,1,0,55,-4.07,01,0.00,06,-0.04,01,-3.50,01,29.90,01,16.18,01
1999,7,1,1,0,-4.08,01,0.00,06,-0.29,01,-3.50,01,29.87,01,16.86,01
1999,7,1,1,5,-4.20,01,0.00,06,-0.23,01,-3.43,01,29.74,01,16.80,01
1999,7,1,1,10,-4.05,01,0.00,06,-0.30,01,-3.35,01,29.74,01,16.72,01
1999,7,1,1,15,-4.08,01,0.00,06,-0.24,01,-3.41,01,29.63,01,15.92,01
1999,7,1,1,20,-3.81,01,0.00,06,0.29,01,-3.31,01,29.83,01,15.35,01
1999,7,1,1,25,-3.80,01,0.00,06,0.39,01,-3.13,01,29.98,01,15.36,01
1999,7,1,1,30,-3.84,01,0.00,06,0.23,01,-3.47,01,29.98,01,15.56,01
1999,7,1,1,35,-4.01,01,0.00,06,0.10,01,-3.48,01,30.02,01,15.73,01
1999,7,1,1,40,-3.96,01,0.00,06,0.37,01,-3.81,01,30.08,01,15.95,01
1999,7,1,1,45,-3.88,01,0.00,06,0.30,01,-3.34,01,30.19,01,15.99,01
1999,7,1,1,50,-4.13,01,0.00,06,0.01,01,-3.46,01,30.11,01,16.15,01
1999,7,1,1,55,-4.43,01,0.00,06,-0.23,01,-3.72,01,30.00,01,16.23,01
1999,7,1,2,0,-3.96,01,0.00,06,0.13,01,-2.91,01,30.06,01,16.08,01
1999,7,1,2,5,-4.18,01,0.00,06,-0.34,01,-3.45,01,29.97,01,16.04,01
1999,7,1,2,10,-4.10,01,0.00,06,-0.14,01,-3.33,01,29.95,01,16.08,01
1999,7,1,2,15,-4.06,01,0.00,06,-0.41,01,-3.47,01,29.85,01,16.17,01
1999,7,1,2,20,-4.31,01,0.00,06,-0.38,01,-3.96,01,29.74,01,16.21,01
1999,7,1,2,25,-4.37,01,0.00,06,-0.01,01,-4.02,01,29.89,01,15.94,01
1999,7,1,2,30,-2.71,01,0.00,06,1.82,01,-2.12,01,30.88,01,15.20,01
1999,7,1,2,35,-3.72,01,0.00,06,0.11,01,-3.18,01,31.06,01,15.05,01
1999,7,1,2,40,-4.99,01,0.00,06,-0.78,01,-4.40,01,30.28,01,15.96,01
1999,7,1,2,45,-3.96,01,0.00,06,-0.62,01,-2.86,01,30.07,01,16.16,01
1999,7,1,2,50,-5.26,01,0.00,06,-1.65,01,-4.70,01,29.56,01,16.55,01
1999,7,1,2,55,-4.95,01,0.00,06,-1.47,01,-4.41,01,29.39,01,16.58,01
1999,7,1,3,0,-4.85,01,0.00,06,-1.64,01,-4.07,01,29.21,01,16.72,01
1999,7,1,3,5,-4.16,01,0.00,06,-1.09,01,-3.54,01,29.29,01,16.67,01
1999,7,1,3,10,-1.90,01,0.00,06,3.31,01,-1.28,01,30.22,01,15.25,01
1999,7,1,3,15,-1.92,01,0.00,06,1.79,01,-1.45,01,31.10,01,16.19,01
1999,7,1,3,20,-4.88,01,0.00,06,-1.30,01,-4.37,01,29.56,01,17.25,01
1999,7,1,3,25,-5.67,01,0.00,06,-3.09,01,-5.26,01,28.73,01,18.46,01
1999,7,1,3,30,-5.62,01,0.00,06,-2.65,01,-5.19,01,28.42,01,18.55,01
1999,7,1,3,35,-4.82,01,0.00,06,-1.36,01,-4.10,01,28.64,01,17.45,01
1999,7,1,3,40,-3.82,01,0.00,06,0.53,01,-3.10,01,29.46,01,16.26,01
1999,7,1,3,45,-1.50,01,0.00,06,4.87,01,-0.62,01,30.97,01,14.27,01
1999,7,1,3,50,1.05,01,0.00,06,8.82,01,2.42,01,33.35,01,12.35,01
1999,7,1,3,55,-1.02,01,0.00,06,6.07,01,0.01,01,33.87,01,12.02,01
1999,7,1,4,0,-2.53,01,0.00,06,4.28,01,-1.65,01,33.65,01,12.16,01
1999,7,1,4,5,-3.12,01,0.00,06,2.84,01,-2.26,01,33.58,01,12.23,01
1999,7,1,4,10,-2.47,01,0.00,06,3.62,01,-1.44,01,34.00,01,12.03,01
1999,7,1,4,15,-3.22,01,0.00,06,2.19,01,-2.23,01,34.16,01,12.00,01
1999,7,1,4,20,-4.19,01,0.00,06,1.27,01,-3.39,01,34.06,01,12.01,01
1999,7,1,4,25,-4.61,01,0.00,06,0.18,01,-4.15,01,33.85,01,12.22,01
1999,7,1,4,30,-4.97,01,0.00,06,-0.88,01,-4.34,01,33.60,01,12.38,01
1999,7,1,4,35,-5.52,01,0.00,06,-1.33,01,-4.88,01,33.46,01,12.56,01
1999,7,1,4,40,-5.83,01,0.00,06,-1.57,01,-5.10,01,33.19,01,12.96,01
1999,7,1,4,45,-5.51,01,0.00,06,-2.23,01,-4.88,01,32.81,01,13.33,01
1999,7,1,4,50,-6.16,01,0.00,06,-1.59,01,-5.50,01,32.79,01,13.43,01
1999,7,1,4,55,-6.38,01,0.00,06,-2.15,01,-5.79,01,32.75,01,13.39,01
1999,7,1,5,0,-7.91,01,0.00,06,-3.38,01,-7.37,01,32.11,01,13.87,01
1999,7,1,5,5,-7.48,01,0.00,06,-4.32,01,-6.23,01,31.34,01,14.46,01
1999,7,1,5,10,-6.45,01,0.00,06,-3.35,01,-5.34,01,31.09,01,14.81,01
1999,7,1,5,15,-5.43,01,0.00,06,-2.54,01,-4.72,01,31.24,01,14.93,01
1999,7,1,5,20,-4.46,01,0.00,06,-3.09,01,-4.24,01,31.05,01,15.02,01
1999,7,1,5,25,-3.24,01,0.00,06,-3.66,01,-2.53,01,30.26,01,15.74,01
1999,7,1,5,30,0.01,01,0.86,06,-2.39,01,0.89,01,30.23,01,16.23,01
1999,7,1,5,35,6.45,01,7.17,06,0.28,01,7.16,01,31.26,01,15.85,01
1999,7,1,5,40,11.78,01,12.27,06,1.74,01,12.19,01,31.71,01,15.48,01
1999,7,1,5,45,16.96,01,17.68,06,2.87,01,17.49,01,31.22,01,15.63,01
1999,7,1,5,50,23.91,01,24.87,06,8.44,01,24.16,01,30.53,01,16.42,01
1999,7,1,5,55,35.11,01,36.18,06,21.04,01,34.03,01,30.54,01,16.41,01
1999,7,1,6,0,46.47,01,47.31,06,39.76,01,42.52,01,30.85,01,16.09,01
1999,7,1,6,5,60.19,01,61.36,06,58.95,01,53.16,01,31.21,01,15.54,01
1999,7,1,6,10,74.21,01,75.02,06,84.60,01,61.68,01,31.76,01,15.05,01
1999,7,1,6,15,88.59,01,89.60,06,115.30,01,69.27,01,32.08,01,14.81,01
1999,7,1,6,20,103.77,03,104.36,06,145.00,03,76.10,03,32.41,01,14.62,01
1999,7,1,6,25,118.95,03,118.77,06,169.40,03,82.60,03,32.60,01,14.49,01
1999,7,1,6,30,141.91,03,141.20,06,221.00,03,89.90,03,32.76,01,14.27,01
1999,7,1,6,35,163.36,03,162.21,06,262.10,03,96.50,03,32.96,01,14.08,01
1999,7,1,6,40,182.71,03,181.28,06,291.50,03,102.80,03,33.22,01,13.89,01
1999,7,1,6,45,201.07,03,199.16,06,313.70,03,108.90,03,33.43,01,13.75,01
1999,7,1,6,50,217.03,03,214.61,06,328.00,03,114.20,03,33.65,01,13.63,01
1999,7,1,6,55,234.89,03,231.91,06,344.60,03,120.10,03,33.90,01,13.53,01
1999,7,1,7,0,256.82,03,252.28,06,367.30,03,126.40,03,34.05,01,13.57,01
1999,7,1,7,5,275.67,03,270.65,06,383.10,03,132.40,03,34.26,01,13.59,01
1999,7,1,7,10,293.83,03,288.19,06,395.30,03,138.40,03,34.44,01,13.58,01
1999,7,1,7,15,309.54,03,303.32,06,398.40,03,145.20,03,34.61,01,13.50,01
1999,7,1,7,20,323.72,03,316.63,06,400.10,03,150.70,03,34.74,01,13.32,01
1999,7,1,7,25,343.91,03,336.12,06,414.70,03,156.80,03,34.95,01,13.09,01
1999,7,1,7,30,364.03,03,354.70,06,428.70,03,161.80,03,35.17,01,12.91,01
1999,7,1,7,35,384.90,03,374.14,06,446.40,03,165.50,03,35.46,01,12.75,01
1999,7,1,7,40,404.60,03,391.82,06,461.40,03,168.20,03,35.69,01,12.66,01
1999,7,1,7,45,423.74,11,409.98,06,474.30,10,172.00,10,35.81,01,12.64,01
1999,7,1,7,50,440.70,03,425.89,06,484.30,03,174.70,03,36.01,01,12.55,01
1999,7,1,7,55,458.95,11,443.16,06,498.60,10,176.20,10,36.29,01,12.54,01
1999,7,1,8,0,477.09,03,460.65,06,512.80,03,177.60,03,36.55,01,12.57,01
1999,7,1,8,5,494.71,11,477.36,06,525.50,10,178.70,10,36.80,01,12.50,01
1999,7,1,8,10,513.63,03,495.21,06,539.30,03,180.00,03,36.85,01,12.56,01
1999,7,1,8,15,529.32,15,509.68,06,544.90,14,182.50,14,36.55,01,13.25,01
1999,7,1,8,20,542.58,03,520.35,06,549.30,03,181.90,03,35.34,01,14.21,01
1999,7,1,8,25,556.75,15,535.75,06,559.40,14,182.40,14,35.18,01,14.09,01
1999,7,1,8,30,574.61,11,552.61,06,566.70,10,186.00,10,35.27,01,13.78,01
1999,7,1,8,35,592.24,03,570.82,06,575.00,03,190.20,03,35.67,01,13.36,01
1999,7,1,8,40,603.75,03,585.00,06,577.20,03,194.40,03,36.04,01,13.04,01
1999,7,1,8,45,612.36,11,595.02,06,572.20,10,199.50,10,36.24,01,12.86,01
1999,7,1,8,50,620.77,03,603.59,06,566.40,03,204.00,03,35.83,01,12.97,01
1999,7,1,8,55,634.99,03,618.61,06,571.40,03,207.50,03,35.94,01,12.93,01
1999,7,1,9,0,646.00,03,632.51,06,577.50,03,209.10,03,36.36,01,12.69,01
1999,7,1,9,5,659.50,03,642.24,06,576.80,03,211.60,03,35.92,01,12.69,01
1999,7,1,9,10,676.81,03,659.93,06,588.40,03,212.90,03,35.69,01,12.94,01
1999,7,1,9,15,695.00,11,678.46,06,600.40,10,214.60,10,35.89,01,12.74,01
1999,7,1,9,20,711.00,03,691.69,06,605.50,03,216.30,03,36.42,01,12.57,01
1999,7,1,9,25,733.00,11,707.58,06,613.00,10,218.80,10,36.71,01,12.58,01
1999,7,1,9,30,751.00,11,719.05,06,617.40,10,219.40,10,36.58,01,12.49,01
1999,7,1,9,35,766.00,11,729.61,06,619.60,10,221.00,10,36.52,01,12.49,01
1999,7,1,9,40,777.00,15,738.18,06,618.50,14,223.50,14,36.58,01,12.69,01
1999,7,1,9,45,789.00,15,750.84,06,623.00,14,225.60,14,37.28,01,12.48,01
1999,7,1,9,50,800.99,11,766.44,06,630.60,10,228.10,10,38.08,01,12.12,01
1999,7,1,9,55,811.86,15,775.91,06,630.60,14,231.10,14,38.82,01,12.04,01
1999,7,1,10,0,818.72,11,777.66,06,620.40,10,235.50,10,38.27,01,12.61,01
1999,7,1,10,5,835.58,15,790.72,06,624.50,14,239.00,14,38.66,01,12.65,01
1999,7,1,10,10,848.44,15,805.60,06,636.40,14,237.50,14,39.04,01,12.29,01
1999,7,1,10,15,859.30,15,810.39,06,631.80,14,240.80,14,38.28,01,11.91,01
1999,7,1,10,20,865.15,15,817.20,06,631.30,14,242.70,14,38.08,01,12.15,01
1999,7,1,10,25,873.00,15,825.24,06,633.60,14,243.50,14,38.13,01,12.12,01
1999,7,1,10,30,885.85,15,837.05,06,641.70,14,242.90,14,37.97,01,12.23,01
1999,7,1,10,35,894.69,15,845.76,06,643.70,14,245.00,14,37.93,01,12.16,01
1999,7,1,10,40,899.54,15,855.41,06,649.60,14,244.60,14,38.17,01,12.21,01
1999,7,1,10,45,901.39,11,858.49,06,646.30,10,246.50,10,38.40,01,12.10,01
1999,7,1,10,50,913.22,15,868.08,06,651.40,14,247.20,14,38.52,01,12.50,01
1999,7,1,10,55,920.06,15,873.73,06,650.50,14,249.90,14,38.66,01,12.42,01
1999,7,1,11,0,926.90,11,883.15,06,656.90,10,249.60,10,38.54,01,12.57,01
1999,7,1,11,5,930.74,11,887.13,06,655.10,10,252.00,10,38.77,01,12.23,01
1999,7,1,11,10,921.74,15,875.82,06,634.60,14,257.60,14,38.40,01,12.75,01
1999,7,1,11,15,926.87,15,882.70,06,635.70,14,260.70,14,38.81,01,12.65,01
1999,7,1,11,20,929.01,15,888.60,06,638.90,14,261.00,14,39.11,01,12.60,01
1999,7,1,11,25,941.13,03,903.89,06,655.30,03,257.90,03,39.33,01,12.23,01
1999,7,1,11,30,945.27,03,909.35,06,659.30,03,257.40,03,39.41,01,12.02,01
1999,7,1,11,35,944.42,03,908.73,06,655.90,03,258.40,03,39.57,01,12.09,01
1999,7,1,11,40,948.55,03,913.49,06,658.70,03,258.90,03,39.77,01,12.13,01
1999,7,1,11,45,947.69,03,910.73,06,654.60,03,259.00,03,39.82,01,12.25,01
1999,7,1,11,50,943.82,11,906.48,06,649.00,10,259.40,10,39.52,01,12.58,01
1999,7,1,11,55,937.94,03,902.86,06,644.60,03,259.50,03,39.53,01,12.43,01
1999,7,1,12,0,940.02,03,906.95,06,649.30,03,258.50,03,39.79,01,11.98,01
1999,7,1,12,5,940.05,03,907.99,06,649.20,03,259.50,03,39.93,01,12.02,01
1999,7,1,12,10,937.03,03,908.16,06,649.80,03,259.20,03,40.13,01,11.94,01
1999,7,1,12,15,931.95,03,903.67,06,643.30,03,261.60,03,40.05,01,12.13,01
1999,7,1,12,20,927.85,03,900.93,06,639.30,03,263.50,03,40.32,01,12.22,01
1999,7,1,12,25,927.72,03,902.29,06,645.00,03,260.10,03,40.19,01,12.29,01
1999,7,1,12,30,926.59,03,902.97,06,650.70,03,256.30,03,40.16,01,12.35,01
1999,7,1,12,35,922.46,03,899.91,06,650.00,03,255.40,03,40.40,01,12.42,01
1999,7,1,12,40,917.33,03,894.62,06,647.20,03,254.60,03,40.46,01,12.47,01
1999,7,1,12,45,909.20,03,890.63,06,648.40,03,251.40,03,40.65,01,12.37,01
1999,7,1,12,50,912.05,03,894.21,06,658.10,03,247.70,03,40.65,01,12.43,01
1999,7,1,12,55,908.91,03,894.01,06,661.20,03,247.00,03,41.26,01,12.22,01
1999,7,1,13,0,909.77,03,893.17,06,662.10,03,248.10,03,41.31,01,12.13,01
1999,7,1,13,5,901.81,03,882.27,06,652.50,03,249.60,03,41.24,01,12.14,01
1999,7,1,13,10,897.96,03,873.60,06,646.20,03,250.30,03,40.92,01,12.33,01
1999,7,1,13,15,894.12,03,867.37,06,641.50,03,252.10,03,40.92,01,12.31,01
1999,7,1,13,20,886.27,03,861.41,06,639.70,03,251.60,03,40.69,01,12.44,01
1999,7,1,13,25,877.43,03,854.66,06,637.10,03,251.30,03,40.93,01,12.27,01
1999,7,1,13,30,869.59,03,846.79,06,633.10,03,251.40,03,40.97,01,12.33,01
1999,7,1,13,35,865.73,03,839.64,06,627.30,03,254.10,03,41.31,01,12.08,01
1999,7,1,13,40,862.87,03,834.31,06,624.70,03,255.80,03,41.34,01,12.10,01
1999,7,1,13,45,857.02,03,829.24,06,623.80,03,256.40,03,41.49,01,12.11,01
1999,7,1,13,50,847.17,03,826.96,06,631.80,03,251.90,03,41.31,01,12.33,01
1999,7,1,13,55,837.31,03,819.25,06,632.30,03,249.10,03,41.17,01,12.38,01
1999,7,1,14,0,829.45,03,810.69,06,629.10,03,249.00,03,41.15,01,12.46,01
1999,7,1,14,5,818.59,03,800.64,06,625.30,03,248.10,03,41.50,01,12.07,01
1999,7,1,14,10,807.72,03,788.62,06,619.30,03,247.30,03,41.53,01,11.97,01
1999,7,1,14,15,801.86,03,778.06,06,612.80,03,248.50,03,41.71,01,11.99,01
1999,7,1,14,20,789.98,11,762.05,06,600.60,10,249.20,10,41.38,01,12.18,01
1999,7,1,14,25,780.00,03,755.51,06,601.70,03,248.10,03,41.45,01,12.16,01
1999,7,1,14,30,766.00,03,742.17,06,595.50,03,246.50,03,41.58,01,11.96,01
1999,7,1,14,35,755.00,03,732.04,06,591.70,03,246.20,03,41.52,01,12.02,01
1999,7,1,14,40,745.00,03,723.81,06,590.50,03,245.80,03,41.67,01,11.86,01
1999,7,1,14,45,731.00,03,710.03,06,584.30,03,244.00,03,41.74,01,11.81,01
1999,7,1,14,50,722.00,03,700.48,06,584.80,03,241.20,03,41.45,01,11.96,01
1999,7,1,14,55,707.00,03,688.12,06,584.50,03,236.40,03,41.68,01,11.73,01
1999,7,1,15,0,694.40,03,677.95,06,586.00,03,232.60,03,41.89,01,11.65,01
1999,7,1,15,5,680.51,03,666.84,06,584.10,03,230.60,03,42.02,01,11.60,01
1999,7,1,15,10,665.11,03,651.68,06,578.90,03,227.10,03,42.23,01,11.41,01
1999,7,1,15,15,650.91,03,634.87,06,569.20,03,225.20,03,41.99,01,11.42,01
1999,7,1,15,20,634.99,03,619.05,06,559.20,03,224.40,03,42.07,01,11.35,01
1999,7,1,15,25,620.98,03,604.77,06,551.80,03,223.20,03,42.22,01,11.16,01
1999,7,1,15,30,608.36,03,592.55,06,547.80,03,221.70,03,42.25,01,11.04,01
1999,7,1,15,35,593.24,03,579.67,06,543.60,03,219.70,03,42.37,01,10.90,01
1999,7,1,15,40,578.12,03,565.02,06,534.50,03,219.10,03,42.37,01,10.83,01
1999,7,1,15,45,570.09,03,556.50,06,521.90,03,226.70,03,42.21,01,10.78,01
1999,7,1,15,50,557.85,03,545.93,06,507.00,03,233.40,03,41.73,01,10.97,01
1999,7,1,15,55,458.28,03,452.75,06,360.50,03,236.20,03,42.06,01,10.87,01
1999,7,1,16,0,545.31,03,538.86,06,496.20,03,248.70,03,42.36,01,10.72,01
1999,7,1,16,5,479.81,03,474.10,06,383.40,03,256.10,03,42.19,01,10.72,01
1999,7,1,16,10,539.53,03,530.52,06,471.20,03,270.30,03,42.70,01,10.52,01
1999,7,1,16,15,518.63,03,510.97,06,471.30,03,258.50,03,42.66,01,10.54,01
1999,7,1,16,20,491.98,03,480.80,06,461.90,03,241.10,03,42.61,01,10.28,01
1999,7,1,16,25,458.57,03,447.33,06,437.90,03,227.50,03,42.23,01,10.36,01
1999,7,1,16,30,451.52,03,442.19,06,435.10,03,231.20,03,42.18,01,10.33,01
1999,7,1,16,35,430.63,03,423.83,06,424.30,03,225.40,03,41.97,01,10.38,01
1999,7,1,16,40,403.48,03,398.57,06,411.50,03,213.30,03,42.15,01,10.27,01
1999,7,1,16,45,385.08,03,381.34,06,396.00,03,210.00,03,42.06,01,10.27,01
1999,7,1,16,50,359.24,03,358.14,06,387.60,03,197.30,03,42.11,01,10.23,01
1999,7,1,16,55,337.93,03,337.72,06,371.70,03,190.10,03,42.36,01,9.84,01
1999,7,1,17,0,310.54,03,310.23,06,356.10,03,175.20,03,42.16,01,9.71,01
1999,7,1,17,5,283.44,03,284.19,06,340.30,03,161.30,03,42.16,01,9.67,01
1999,7,1,17,10,265.28,03,269.08,06,330.00,03,155.90,03,42.40,01,9.49,01
1999,7,1,17,15,245.74,54,305.31,06,319.10,55,201.70,55,42.18,01,9.54,01
1999,7,1,17,20,223.60,22,248.84,06,308.90,23,154.20,23,41.97,01,9.60,01
1999,7,1,17,25,202.26,03,209.56,06,294.70,03,124.70,03,41.89,01,9.59,01
1999,7,1,17,30,184.70,10,192.58,06,280.10,11,117.10,11,41.98,01,9.59,01
1999,7,1,17,35,167.14,46,206.07,06,258.90,47,141.10,47,41.97,01,9.51,01
1999,7,1,17,40,149.08,70,204.07,06,234.40,71,149.60,71,41.66,01,9.59,01
1999,7,1,17,45,130.01,50,164.73,06,211.60,51,119.50,51,41.53,01,9.61,01
1999,7,1,17,50,113.53,14,124.04,06,188.80,15,87.20,15,41.50,01,9.54,01
1999,7,1,17,55,98.55,22,110.32,06,166.10,23,81.00,23,41.46,01,9.53,01
1999,7,1,18,0,84.57,01,108.88,06,141.10,01,86.60,01,41.39,01,9.59,01
1999,7,1,18,5,70.10,01,87.34,06,112.30,01,71.70,01,41.23,01,9.67,01
1999,7,1,18,10,55.80,01,67.06,06,85.60,01,56.72,01,41.11,01,9.74,01
1999,7,1,18,15,42.43,01,48.37,06,58.09,01,42.43,01,41.03,01,9.65,01
1999,7,1,18,20,31.55,01,34.14,06,32.97,01,31.37,01,40.92,01,9.59,01
1999,7,1,18,25,22.07,01,23.38,06,10.98,01,22.66,01,40.81,01,9.56,01
1999,7,1,18,30,13.78,01,14.16,06,0.34,01,14.14,01,40.67,01,9.61,01
1999,7,1,18,35,7.95,01,8.12,06,-0.79,01,8.14,01,40.56,01,9.66,01
1999,7,1,18,40,2.60,01,2.78,06,-0.90,01,2.79,01,40.49,01,9.68,01
1999,7,1,18,45,-2.09,01,0.00,06,-1.73,01,-1.98,01,40.24,01,9.75,01
1999,7,1,18,50,-4.29,01,0.00,06,-1.95,01,-4.22,01,40.00,01,9.85,01
1999,7,1,18,55,-6.11,01,0.00,06,-2.35,01,-5.75,01,39.74,01,9.96,01
1999,7,1,19,0,-6.70,01,0.00,06,-2.17,01,-6.65,01,39.51,01,10.02,01
1999,7,1,19,5,-6.95,01,0.00,06,-2.18,01,-7.25,01,39.26,01,10.04,01
1999,7,1,19,10,-6.64,01,0.00,06,-1.40,01,-6.60,01,39.21,01,9.93,01
1999,7,1,19,15,-6.42,01,0.00,06,-1.30,01,-6.26,01,38.98,01,10.00,01
1999,7,1,19,20,-5.72,01,0.00,06,-0.50,01,-5.46,01,38.97,01,9.98,01
1999,7,1,19,25,-5.70,01,0.00,06,-0.50,01,-5.36,01,38.88,01,9.96,01
1999,7,1,19,30,-5.82,01,0.00,06,-0.87,01,-5.57,01,38.75,01,10.01,01
1999,7,1,19,35,-6.63,01,0.00,06,-1.83,01,-6.66,01,38.43,01,10.12,01
1999,7,1,19,40,-7.28,01,0.00,06,-2.31,01,-7.35,01,38.06,01,10.25,01
1999,7,1,19,45,-7.61,01,0.00,06,-2.43,01,-7.92,01,37.77,01,10.34,01
1999,7,1,19,50,-7.43,01,0.00,06,-2.30,01,-7.59,01,37.61,01,10.40,01
1999,7,1,19,55,-7.70,01,0.00,06,-2.45,01,-7.47,01,37.27,01,10.54,01
1999,7,1,20,0,-7.67,01,0.00,06,-2.46,01,-7.37,01,36.98,01,10.65,01
1999,7,1,20,5,-7.40,01,0.00,06,-2.34,01,-7.35,01,36.80,01,10.69,01
1999,7,1,20,10,-7.14,01,0.00,06,-2.14,01,-7.13,01,36.62,01,10.76,01
1999,7,1,20,15,-6.72,01,0.00,06,-1.73,01,-6.38,01,36.52,01,10.81,01
1999,7,1,20,20,-6.68,01,0.00,06,-1.44,01,-6.29,01,36.43,01,10.83,01
1999,7,1,20,25,-7.61,01,0.00,06,-2.36,01,-7.37,01,36.06,01,10.91,01
1999,7,1,20,30,-7.55,01,0.00,06,-2.20,01,-7.00,01,35.77,01,11.15,01
1999,7,1,20,35,-6.24,01,0.00,06,-0.89,01,-5.61,01,36.24,01,10.95,01
1999,7,1,20,40,-6.21,01,0.00,06,-0.66,01,-5.32,01,36.36,01,10.86,01
1999,7,1,20,45,-6.58,01,0.00,06,-0.81,01,-5.83,01,36.23,01,10.92,01
1999,7,1,20,50,-6.68,01,0.00,06,-1.21,01,-6.07,01,36.14,01,10.94,01
1999,7,1,20,55,-6.79,01,0.00,06,-1.09,01,-6.14,01,35.98,01,10.91,01
1999,7,1,21,0,-6.89,01,0.00,06,-1.35,01,-6.39,01,35.70,01,10.98,01
1999,7,1,21,5,-7.30,01,0.00,06,-1.87,01,-6.90,01,35.44,01,11.09,01
1999,7,1,21,10,-7.83,01,0.00,06,-2.33,01,-7.41,01,35.13,01,11.19,01
1999,7,1,21,15,-7.68,01,0.00,06,-2.39,01,-7.39,01,34.89,01,11.33,01
1999,7,1,21,20,-8.56,01,0.00,06,-2.69,01,-8.32,01,34.63,01,11.32,01
1999,7,1,21,25,-7.86,01,0.00,06,-1.99,01,-7.43,01,34.54,01,11.50,01
1999,7,1,21,30,-6.69,01,0.00,06,-0.88,01,-5.92,01,34.70,01,11.41,01
1999,7,1,21,35,-6.08,01,0.00,06,-0.42,01,-5.45,01,34.75,01,11.36,01
1999,7,1,21,40,-5.88,01,0.00,06,0.04,01,-5.19,01,34.60,01,11.44,01
1999,7,1,21,45,-5.20,01,0.00,06,0.17,01,-4.88,01,34.51,01,11.40,01
1999,7,1,21,50,-4.95,01,0.00,06,0.61,01,-4.56,01,34.42,01,11.45,01
1999,7,1,21,55,-4.45,01,0.00,06,0.48,01,-4.32,01,34.51,01,11.36,01
1999,7,1,22,0,-4.09,01,0.00,06,1.49,01,-3.91,01,34.72,01,11.32,01
1999,7,1,22,5,-6.88,01,0.00,06,-2.00,01,-7.06,01,34.32,01,11.16,01
1999,7,1,22,10,-9.88,01,0.00,06,-2.81,01,-9.91,01,33.18,01,11.93,01
1999,7,1,22,15,-10.07,07,0.00,06,-3.38,01,-10.03,07,32.56,01,12.55,01
1999,7,1,22,20,-9.55,01,0.00,06,-3.66,01,-9.34,01,32.22,01,12.55,01
1999,7,1,22,25,-8.92,01,0.00,06,-3.46,01,-8.68,01,31.96,01,13.08,01
1999,7,1,22,30,-8.53,01,0.00,06,-3.26,01,-8.19,01,31.89,01,12.90,01
1999,7,1,22,35,-7.32,01,0.00,06,-2.62,01,-6.92,01,31.86,01,13.07,01
1999,7,1,22,40,-6.10,01,0.00,06,-2.42,01,-5.50,01,31.90,01,13.48,01
1999,7,1,22,45,-6.77,01,0.00,06,-2.51,01,-6.17,01,31.53,01,15.78,01
1999,7,1,22,50,-6.79,01,0.00,06,-2.25,01,-6.19,01,31.25,01,15.88,01
1999,7,1,22,55,-6.43,01,0.00,06,-1.93,01,-5.84,01,31.14,01,15.46,01
1999,7,1,23,0,-6.36,01,0.00,06,-1.78,01,-5.84,01,31.02,01,15.30,01
1999,7,1,23,5,-6.09,01,0.00,06,-1.49,01,-5.79,01,30.95,01,15.64,01
1999,7,1,23,10,-6.45,01,0.00,06,-1.65,01,-6.18,01,30.78,01,16.00,01
1999,7,1,23,15,-6.50,01,0.00,06,-1.63,01,-6.10,01,30.64,01,16.79,01
1999,7,1,23,20,-6.35,01,0.00,06,-1.62,01,-5.86,01,30.51,01,17.35,01
1999,7,1,23,25,-6.19,01,0.00,06,-1.55,01,-5.79,01,30.38,01,16.64,01
1999,7,1,23,30,-5.73,01,0.00,06,-1.31,01,-5.30,01,30.40,01,14.97,01
1999,7,1,23,35,-5.41,01,0.00,06,-1.14,01,-4.99,01,30.39,01,14.36,01
1999,7,1,23,40,-5.00,01,0.00,06,-0.84,01,-4.55,01,30.33,01,14.67,01
1999,7,1,23,45,-4.47,01,0.00,06,-0.48,01,-4.27,01,30.42,01,14.79,01
1999,7,1,23,50,-4.31,01,0.00,06,-0.30,01,-4.16,01,30.51,01,14.57,01
1999,7,1,23,55,-4.44,01,0.00,06,-0.55,01,-4.26,01,30.51,01,14.53,01
1999,7,2,0,0,-4.29,01,0.00,06,0.06,01,-4.14,01,30.47,01,14.58,01
1999,7,2,0,5,-2.57,01,0.00,06,2.07,01,-2.68,01,30.75,01,14.31,01
1999,7,2,0,10,-3.23,01,0.00,06,1.31,01,-3.26,01,30.90,01,14.13,01
