2002,10,1,0,5,-4.84,01,0.00,06,0.07,01,-3.44,01,26.64,01,17.29,01
2002,10,1,0,10,-5.05,01,0.00,06,-0.22,01,-4.11,01,26.58,01,17.58,01
2002,10,1,0,15,-5.18,01,0.00,06,-0.27,01,-4.64,01,26.45,01,18.03,01
2002,10,1,0,20,-5.03,01,0.00,06,-0.27,01,-3.98,01,26.41,01,18.31,01
2002,10,1,0,25,-5.05,01,0.00,06,-0.35,01,-3.90,01,26.31,01,18.74,01
2002,10,1,0,30,-5.32,01,0.00,06,-0.57,01,-4.83,01,26.08,01,19.26,01
2002,10,1,0,35,-5.37,01,0.00,06,-0.68,01,-4.90,01,25.92,01,19.70,01
2002,10,1,0,40,-5.31,01,0.00,06,-0.61,01,-4.95,01,25.87,01,20.03,01
2002,10,1,0,45,-5.40,01,0.00,06,-0.63,01,-4.83,01,25.76,01,20.29,01
2002,10,1,0,50,-5.38,01,0.00,06,-0.72,01,-4.74,01,25.63,01,20.51,01
2002,10,1,0,55,-5.28,01,0.00,06,-0.73,01,-4.56,01,25.51,01,20.59,01
2002,10,1,1,0,-5.23,01,0.00,06,-0.59,01,-4.13,01,25.47,01,20.66,01
2002,10,1,1,5,-5.17,01,0.00,06,-0.56,01,-3.93,01,25.38,01,20.97,01
2002,10,1,1,10,-5.13,01,0.00,06,-0.42,01,-3.93,01,25.35,01,21.03,01
2002,10,1,1,15,-5.02,01,0.00,06,-0.33,01,-3.67,01,25.32,01,21.21,01
2002,10,1,1,20,-5.01,01,0.00,06,-0.42,01,-3.72,01,25.27,01,21.43,01
2002,10,1,1,25,-5.27,01,0.00,06,-0.69,01,-4.42,01,25.07,01,21.64,01
2002,10,1,1,30,-5.35,01,0.00,06,-0.72,01,-4.71,01,24.95,01,21.91,01
2002,10,1,1,35,-5.34,01,0.00,06,-0.76,01,-4.62,01,24.88,01,22.16,01
2002,10,1,1,40,-5.27,01,0.00,06,-0.63,01,-4.49,01,24.87,01,22.09,01
2002,10,1,1,45,-5.25,01,0.00,06,-0.56,01,-4.47,01,24.85,01,22.09,01
2002,10,1,1,50,-5.19,01,0.00,06,-0.50,01,-4.45,01,24.87,01,21.62,01
2002,10,1,1,55,-4.36,01,0.00,06,0.00,01,-3.26,01,25.17,01,19.79,01
2002,10,1,2,0,-2.98,01,0.00,06,1.08,01,-2.38,01,25.77,01,18.88,01
2002,10,1,2,5,-3.80,01,0.00,06,0.79,01,-3.04,01,25.64,01,19.14,01
2002,10,1,2,10,-4.32,01,0.00,06,1.41,01,-3.66,01,25.61,01,19.22,01
2002,10,1,2,15,-4.19,01,0.00,06,0.74,01,-3.75,01,25.43,01,19.32,01
2002,10,1,2,20,-4.20,01,0.00,06,0.74,01,-3.78,01,25.38,01,18.96,01
2002,10,1,2,25,-4.21,01,0.00,06,0.74,01,-3.91,01,25.47,01,18.67,01
2002,10,1,2,30,-4.28,01,0.00,06,0.55,01,-4.11,01,25.48,01,18.53,01
2002,10,1,2,35,-4.71,01,0.00,06,0.26,01,-4.79,01,25.43,01,18.60,01
2002,10,1,2,40,-4.77,01,0.00,06,0.23,01,-4.93,01,25.35,01,18.66,01
2002,10,1,2,45,-4.69,01,0.00,06,0.14,01,-4.88,01,25.38,01,18.68,01
2002,10,1,2,50,-5.27,01,0.00,06,-0.33,01,-5.71,01,25.27,01,18.78,01
2002,10,1,2,55,-5.63,01,0.00,06,-0.76,01,-5.92,01,25.08,01,19.09,01
2002,10,1,3,0,-5.98,01,0.00,06,-1.04,01,-6.19,01,24.70,01,19.70,01
2002,10,1,3,5,-5.93,01,0.00,06,-1.23,01,-5.98,01,24.34,01,20.67,01
2002,10,1,3,10,-6.25,01,0.00,06,-1.40,01,-6.21,01,24.04,01,21.30,01
2002,10,1,3,15,-5.43,01,0.00,06,-1.09,01,-5.59,01,24.01,01,22.00,01
2002,10,1,3,20,-5.20,01,0.00,06,-0.78,01,-4.95,01,24.14,01,22.34,01
2002,10,1,3,25,-5.17,01,0.00,06,-0.83,01,-4.77,01,24.15,01,22.61,01
2002,10,1,3,30,-5.30,01,0.00,06,-0.95,01,-5.47,01,24.04,01,22.91,01
2002,10,1,3,35,-5.62,01,0.00,06,-1.16,01,-5.91,01,23.94,01,23.35,01
2002,10,1,3,40,-5.58,01,0.00,06,-1.23,01,-5.69,01,23.59,01,23.98,01
2002,10,1,3,45,-5.62,01,0.00,06,-1.34,01,-5.69,01,23.26,01,24.89,01
2002,10,1,3,50,-5.67,01,0.00,06,-1.62,01,-5.77,01,23.04,01,26.08,01
2002,10,1,3,55,-5.50,01,0.00,06,-1.50,01,-5.65,01,22.78,01,27.23,01
2002,10,1,4,0,-5.22,01,0.00,06,-1.33,01,-5.05,01,22.64,01,27.52,01
2002,10,1,4,5,-5.22,01,0.00,06,-1.26,01,-5.07,01,22.50,01,27.49,01
2002,10,1,4,10,-5.22,01,0.00,06,-1.27,01,-5.07,01,22.43,01,27.65,01
2002,10,1,4,15,-5.07,01,0.00,06,-1.06,01,-5.01,01,22.34,01,27.73,01
2002,10,1,4,20,-4.86,01,0.00,06,-1.05,01,-4.81,01,22.33,01,27.56,01
2002,10,1,4,25,-5.15,01,0.00,06,-1.02,01,-4.95,01,22.24,01,27.39,01
2002,10,1,4,30,-5.00,01,0.00,06,-0.76,01,-4.34,01,22.20,01,28.16,01
2002,10,1,4,35,-5.15,01,0.00,06,-1.25,01,-4.91,01,22.00,01,28.11,01
2002,10,1,4,40,-4.75,01,0.00,06,-0.90,01,-4.31,01,21.78,01,28.10,01
2002,10,1,4,45,-4.66,01,0.00,06,-1.27,01,-4.29,01,21.63,01,27.68,01
2002,10,1,4,50,-5.23,01,0.00,06,-1.48,01,-5.18,01,21.30,01,28.12,01
2002,10,1,4,55,-5.28,01,0.00,06,-1.43,01,-5.59,01,21.05,01,28.90,01
2002,10,1,5,0,-5.29,01,0.00,06,-1.06,01,-5.23,01,21.00,01,29.24,01
2002,10,1,5,5,-4.00,01,0.00,06,-0.25,01,-3.50,01,21.34,01,28.82,01
2002,10,1,5,10,-4.29,01,0.00,06,-0.85,01,-4.09,01,21.42,01,29.13,01
2002,10,1,5,15,-5.18,01,0.00,06,-1.08,01,-5.10,01,21.26,01,29.96,01
2002,10,1,5,20,-4.87,01,0.00,06,-0.99,01,-4.88,01,21.14,01,30.32,01
2002,10,1,5,25,-3.54,01,0.00,06,-0.10,01,-3.04,01,21.32,01,29.77,01
2002,10,1,5,30,-2.96,01,0.00,06,-0.19,01,-2.66,01,21.43,01,30.40,01
2002,10,1,5,35,-3.54,01,0.00,06,-0.39,01,-3.40,01,21.32,01,30.84,01
2002,10,1,5,40,-3.23,01,0.00,06,-0.18,01,-2.92,01,21.35,01,30.63,01
2002,10,1,5,45,-3.01,01,0.00,06,-0.09,01,-2.76,01,21.38,01,31.04,01
2002,10,1,5,50,-2.26,01,0.00,06,-0.26,01,-2.13,01,21.40,01,30.97,01
2002,10,1,5,55,-1.40,01,0.00,06,-0.50,01,-1.45,01,21.38,01,31.05,01
2002,10,1,6,0,0.32,01,-0.08,06,-0.61,01,-0.08,01,21.28,01,31.11,01
2002,10,1,6,5,5.02,01,4.56,06,4.24,01,4.46,01,21.14,01,30.71,01
2002,10,1,6,10,12.32,01,11.91,06,19.89,01,11.11,01,21.16,01,31.04,01
2002,10,1,6,15,21.17,01,20.93,06,47.01,01,18.17,01,21.16,01,30.85,01
2002,10,1,6,20,32.43,01,32.33,06,82.20,01,25.96,01,21.17,01,30.35,01
2002,10,1,6,25,45.34,01,45.56,06,114.60,01,34.51,01,21.43,01,29.38,01
2002,10,1,6,30,58.98,01,58.98,06,151.00,01,41.56,01,21.53,01,29.43,01
2002,10,1,6,35,74.25,01,73.66,06,191.40,01,47.95,01,21.41,01,29.83,01
2002,10,1,6,40,91.06,01,89.88,06,227.40,01,55.03,01,21.73,01,29.32,01
2002,10,1,6,45,107.03,01,105.20,06,259.90,01,60.45,01,21.63,01,29.46,01
2002,10,1,6,50,125.71,11,123.04,06,305.10,10,64.75,10,21.63,01,29.21,01
2002,10,1,6,55,148.05,11,144.16,06,358.20,10,69.01,10,21.83,01,28.72,01
2002,10,1,7,0,168.81,11,164.12,06,402.30,10,72.20,10,22.05,01,28.64,01
2002,10,1,7,5,190.63,11,184.99,06,439.10,10,76.50,10,22.31,01,28.48,01
2002,10,1,7,10,208.94,11,202.58,06,458.20,10,80.90,10,22.70,01,28.13,01
2002,10,1,7,15,230.16,03,222.42,06,485.10,03,84.70,03,22.89,01,27.25,01
2002,10,1,7,20,249.84,11,240.64,06,505.60,10,87.90,10,23.16,01,27.09,01
2002,10,1,7,25,273.55,15,263.00,06,538.20,14,90.70,14,23.18,01,27.88,01
2002,10,1,7,30,295.69,15,283.41,06,561.50,14,93.60,14,23.38,01,27.89,01
2002,10,1,7,35,316.62,19,301.72,06,577.40,18,96.30,18,23.63,01,27.49,01
2002,10,1,7,40,336.24,19,319.03,06,590.20,18,98.70,18,24.05,01,26.90,01
2002,10,1,7,45,356.48,15,338.48,06,604.80,14,102.20,14,24.60,01,25.38,01
2002,10,1,7,50,374.52,19,357.32,06,616.70,18,105.80,18,25.08,01,24.68,01
2002,10,1,7,55,394.65,15,376.87,06,628.90,14,109.70,14,25.47,01,24.39,01
2002,10,1,8,0,412.92,15,394.10,06,635.00,14,113.70,14,25.71,01,25.09,01
2002,10,1,8,5,432.36,15,412.08,06,642.60,14,117.70,14,25.98,01,25.06,01
2002,10,1,8,10,452.64,15,430.44,06,653.30,14,120.50,14,26.28,01,24.64,01
2002,10,1,8,15,472.41,15,448.67,06,665.40,14,122.30,14,26.55,01,24.74,01
2002,10,1,8,20,492.33,15,467.33,06,677.50,14,124.30,14,27.00,01,23.33,01
2002,10,1,8,25,512.41,19,486.25,06,687.00,18,127.70,18,27.44,01,21.36,01
2002,10,1,8,30,532.12,19,504.88,06,696.50,18,130.70,18,27.82,01,19.69,01
2002,10,1,8,35,549.13,19,520.59,06,700.00,18,134.00,18,28.01,01,19.78,01
2002,10,1,8,40,565.38,15,537.18,06,708.00,14,135.70,14,28.40,01,19.30,01
2002,10,1,8,45,581.83,11,554.48,06,717.00,10,137.50,10,28.81,01,18.70,01
2002,10,1,8,50,597.88,15,570.35,06,722.00,14,140.20,14,28.93,01,18.70,01
2002,10,1,8,55,613.21,15,586.38,06,730.00,14,141.30,14,29.18,01,18.58,01
2002,10,1,9,0,626.93,15,601.64,06,735.00,14,143.50,14,29.47,01,18.14,01
2002,10,1,9,5,640.47,15,615.57,06,739.00,14,145.10,14,29.79,01,18.17,01
2002,10,1,9,10,655.07,11,631.82,06,748.00,10,145.90,10,30.25,01,17.44,01
2002,10,1,9,15,669.80,15,646.87,06,754.00,14,147.50,14,30.76,01,16.84,01
2002,10,1,9,20,682.17,15,658.46,06,755.00,14,149.10,14,31.00,01,16.45,01
2002,10,1,9,25,697.34,11,672.30,06,758.00,10,151.80,10,31.07,01,16.42,01
2002,10,1,9,30,708.56,11,683.65,06,762.00,10,151.50,10,31.30,01,16.29,01
2002,10,1,9,35,722.67,11,698.66,06,770.00,10,152.20,10,31.66,01,15.83,01
2002,10,1,9,40,736.76,11,713.35,06,776.00,10,154.10,10,32.16,01,15.32,01
2002,10,1,9,45,744.81,03,721.84,06,774.00,03,155.80,03,32.75,01,14.96,01
2002,10,1,9,50,757.86,03,733.21,06,777.00,03,157.00,03,32.83,01,15.02,01
2002,10,1,9,55,773.91,11,748.07,06,784.00,10,158.90,10,32.86,01,14.95,01
2002,10,1,10,0,783.94,11,757.19,06,783.00,10,161.30,10,32.79,01,14.98,01
2002,10,1,10,5,792.05,03,766.71,06,785.00,03,162.10,03,32.99,01,14.77,01
2002,10,1,10,10,799.16,11,776.28,06,787.00,10,163.20,10,33.26,01,14.61,01
2002,10,1,10,15,810.26,03,784.81,06,786.00,03,165.90,03,33.76,01,14.19,01
2002,10,1,10,20,823.37,11,796.78,06,792.00,10,166.80,10,33.57,01,14.14,01
2002,10,1,10,25,833.48,11,807.04,06,795.00,10,168.60,10,33.88,01,13.72,01
2002,10,1,10,30,844.60,11,816.92,06,798.00,10,170.30,10,34.27,01,13.15,01
2002,10,1,10,35,850.77,11,822.64,06,796.00,10,172.20,10,34.55,01,13.38,01
2002,10,1,10,40,861.92,11,832.81,06,802.00,10,172.30,10,34.41,01,13.48,01
2002,10,1,10,45,870.12,11,840.91,06,804.00,10,173.90,10,34.06,01,13.46,01
2002,10,1,10,50,874.38,11,846.14,06,804.00,10,174.60,10,34.66,01,13.30,01
2002,10,1,10,55,884.60,11,853.39,06,805.00,10,176.80,10,34.55,01,13.18,01
2002,10,1,11,0,891.90,15,859.64,06,809.00,14,175.80,14,34.77,01,13.06,01
2002,10,1,11,5,897.25,15,862.60,06,805.00,14,178.60,14,34.86,01,13.19,01
2002,10,1,11,10,903.67,15,869.47,06,810.00,14,178.00,14,34.55,01,13.32,01
2002,10,1,11,15,911.21,11,876.30,06,816.00,10,176.80,10,34.64,01,13.42,01
2002,10,1,11,20,912.87,15,878.16,06,811.00,14,180.40,14,35.10,01,13.30,01
2002,10,1,11,25,913.58,15,878.84,06,809.00,14,180.60,14,34.72,01,13.44,01
2002,10,1,11,30,919.26,15,883.37,06,810.00,14,182.40,14,35.01,01,13.30,01
2002,10,1,11,35,923.01,11,885.62,06,806.00,10,186.60,10,34.99,01,12.98,01
2002,10,1,11,40,929.75,11,893.75,06,817.00,10,184.00,10,35.03,01,12.90,01
2002,10,1,11,45,928.66,03,892.51,06,813.00,03,185.40,03,35.50,01,12.61,01
2002,10,1,11,50,934.51,11,897.25,06,818.00,10,185.30,10,35.11,01,12.41,01
2002,10,1,11,55,924.63,11,888.02,06,800.00,10,191.60,10,35.24,01,12.23,01
2002,10,1,12,0,922.69,11,888.53,06,803.00,10,189.70,10,35.75,01,12.11,01
2002,10,1,12,5,920.79,15,883.76,06,794.00,14,193.30,14,35.51,01,12.21,01
2002,10,1,12,10,922.87,11,884.23,06,799.00,10,190.30,10,35.05,01,12.21,01
2002,10,1,12,15,925.01,11,889.08,06,809.00,10,187.70,10,35.78,01,11.74,01
2002,10,1,12,20,922.25,11,885.01,06,806.00,10,187.80,10,35.60,01,11.63,01
2002,10,1,12,25,915.59,11,877.52,06,803.00,10,184.80,10,35.69,01,11.41,01
2002,10,1,12,30,917.85,11,881.19,06,815.00,10,180.40,10,35.50,01,11.60,01
2002,10,1,12,35,913.24,03,878.45,06,813.00,03,182.00,03,36.31,01,11.40,01
2002,10,1,12,40,904.72,11,871.27,06,805.00,10,184.60,10,36.07,01,11.50,01
2002,10,1,12,45,904.26,11,869.50,06,807.00,10,184.40,10,36.11,01,11.17,01
2002,10,1,12,50,897.93,11,859.60,06,798.00,10,185.70,10,36.00,01,11.68,01
2002,10,1,12,55,885.71,11,849.14,06,789.00,10,186.70,10,36.27,01,11.29,01
2002,10,1,13,0,887.37,11,849.17,06,798.00,10,183.40,10,36.13,01,11.64,01
2002,10,1,13,5,875.20,11,834.98,06,779.00,10,189.50,10,36.53,01,11.58,01
2002,10,1,13,10,866.02,15,824.99,06,764.00,14,196.60,14,36.52,01,10.63,01
2002,10,1,13,15,865.80,03,825.84,06,772.00,03,195.90,03,36.18,01,11.01,01
2002,10,1,13,20,852.69,11,810.98,06,758.00,10,197.70,10,35.82,01,10.88,01
2002,10,1,13,25,855.51,15,815.29,06,784.00,14,186.70,14,36.25,01,10.58,01
2002,10,1,13,30,843.43,15,801.97,06,763.00,14,196.10,14,36.48,01,10.38,01
2002,10,1,13,35,826.36,15,783.29,06,735.00,14,205.60,14,36.85,01,10.38,01
2002,10,1,13,40,816.27,15,773.27,06,730.00,14,205.70,14,36.34,01,10.30,01
2002,10,1,13,45,802.19,11,760.05,06,719.00,10,207.40,10,36.51,01,10.45,01
2002,10,1,13,50,787.11,15,744.11,06,709.00,14,205.70,14,36.36,01,10.09,01
2002,10,1,13,55,782.09,15,738.36,06,726.00,14,194.00,14,36.17,01,9.94,01
2002,10,1,14,0,774.08,15,730.28,06,720.00,14,197.60,14,36.58,01,9.84,01
2002,10,1,14,5,761.05,15,716.05,06,707.00,14,200.30,14,36.57,01,10.26,01
2002,10,1,14,10,744.98,15,700.06,06,711.00,14,189.00,14,36.69,01,10.00,01
2002,10,1,14,15,748.01,15,701.78,06,748.00,14,172.40,14,36.45,01,9.52,01
2002,10,1,14,20,738.98,15,694.25,06,750.00,14,172.00,14,36.57,01,9.99,01
2002,10,1,14,25,710.74,15,665.17,06,709.00,14,179.80,14,36.51,01,10.56,01
2002,10,1,14,30,694.27,15,649.35,06,693.30,14,183.10,14,36.75,01,10.50,01
2002,10,1,14,35,678.17,19,632.88,06,672.60,18,188.90,18,37.09,01,9.92,01
2002,10,1,14,40,652.70,19,607.00,06,642.30,18,191.20,18,37.15,01,9.75,01
2002,10,1,14,45,629.14,19,581.73,06,618.20,18,189.60,18,36.84,01,9.75,01
2002,10,1,14,50,636.70,19,588.45,06,647.00,18,186.70,18,36.84,01,9.71,01
2002,10,1,14,55,624.24,23,575.46,06,644.30,22,184.20,22,36.83,01,9.73,01
2002,10,1,15,0,586.63,19,539.02,06,595.20,18,185.90,18,36.90,01,9.70,01
2002,10,1,15,5,575.08,23,526.34,06,598.50,22,179.80,22,37.20,01,9.63,01
2002,10,1,15,10,575.27,23,525.18,06,625.00,22,172.40,22,37.05,01,9.73,01
2002,10,1,15,15,546.89,23,496.26,06,587.80,22,173.20,22,36.81,01,9.71,01
2002,10,1,15,20,533.76,23,482.62,06,583.20,22,170.90,22,36.46,01,10.16,01
2002,10,1,15,25,514.75,23,464.19,06,566.30,22,170.20,22,36.77,01,10.36,01
2002,10,1,15,30,502.61,23,451.85,06,568.70,22,165.50,22,36.52,01,10.36,01
2002,10,1,15,35,484.73,27,436.21,06,565.40,26,160.50,26,36.57,01,10.33,01
2002,10,1,15,40,458.59,23,412.25,06,528.40,22,163.10,22,36.74,01,10.49,01
2002,10,1,15,45,438.88,23,393.99,06,508.60,22,162.50,22,36.57,01,10.75,01
2002,10,1,15,50,418.33,27,374.03,06,480.50,26,163.30,26,36.32,01,10.92,01
2002,10,1,15,55,393.96,23,351.37,06,461.10,22,156.90,22,36.38,01,11.12,01
2002,10,1,16,0,372.70,27,332.14,06,454.20,26,148.30,26,36.56,01,10.95,01
2002,10,1,16,5,357.61,27,317.09,06,451.80,26,142.00,26,36.64,01,11.05,01
2002,10,1,16,10,332.70,23,293.38,06,420.60,22,137.70,22,36.35,01,10.94,01
2002,10,1,16,15,311.90,27,274.19,06,402.20,26,132.40,26,36.36,01,11.06,01
2002,10,1,16,20,284.95,27,251.74,06,372.00,26,127.20,26,36.35,01,10.89,01
2002,10,1,16,25,265.75,27,234.81,06,357.00,26,121.70,26,36.15,01,10.79,01
2002,10,1,16,30,240.74,23,212.06,06,318.20,22,117.00,22,35.78,01,10.92,01
2002,10,1,16,35,220.32,27,193.97,06,292.20,26,112.00,26,36.02,01,10.98,01
2002,10,1,16,40,202.56,23,178.03,06,272.10,22,106.70,22,35.94,01,10.78,01
2002,10,1,16,45,182.35,23,160.48,06,250.70,22,99.40,22,35.96,01,10.66,01
2002,10,1,16,50,163.78,19,144.09,06,229.70,18,92.40,18,36.03,01,10.68,01
2002,10,1,16,55,146.85,23,129.22,06,208.50,22,86.20,22,36.20,01,10.56,01
2002,10,1,17,0,127.74,19,112.95,06,173.60,18,80.40,18,35.72,01,10.70,01
2002,10,1,17,5,107.86,15,95.65,06,136.10,14,72.70,14,35.73,01,10.74,01
2002,10,1,17,10,90.95,01,80.70,06,105.80,01,64.86,01,35.33,01,10.94,01
2002,10,1,17,15,75.49,01,67.24,06,79.10,01,56.90,01,35.85,01,11.23,01
2002,10,1,17,20,58.85,01,53.03,06,52.02,01,47.22,01,34.82,01,11.38,01
2002,10,1,17,25,44.52,01,40.37,06,32.38,01,37.37,01,35.03,01,11.42,01
2002,10,1,17,30,32.01,01,29.20,06,15.63,01,28.04,01,35.20,01,11.43,01
2002,10,1,17,35,20.85,01,18.94,06,4.58,01,18.69,01,35.02,01,11.40,01
2002,10,1,17,40,11.39,01,10.18,06,-0.29,01,10.19,01,34.93,01,11.54,01
2002,10,1,17,45,3.87,01,2.97,06,-0.94,01,2.99,01,34.52,01,11.73,01
2002,10,1,17,50,-0.05,01,-0.54,06,-1.02,01,-0.54,01,34.78,01,11.90,01
2002,10,1,17,55,-2.15,01,0.00,06,-0.84,01,-2.76,01,34.56,01,12.04,01
2002,10,1,18,0,-3.77,01,0.00,06,-0.72,01,-4.29,01,34.38,01,12.26,01
2002,10,1,18,5,-5.20,01,0.00,06,-0.76,01,-5.78,01,34.12,01,12.60,01
2002,10,1,18,10,-5.94,01,0.00,06,-0.74,01,-6.67,01,33.93,01,12.79,01
2002,10,1,18,15,-6.00,01,0.00,06,-0.73,01,-6.71,01,34.06,01,12.98,01
2002,10,1,18,20,-5.78,01,0.00,06,-0.52,01,-6.11,01,33.87,01,13.33,01
2002,10,1,18,25,-5.95,01,0.00,06,-0.77,01,-6.39,01,33.52,01,13.63,01
2002,10,1,18,30,-5.96,01,0.00,06,-0.91,01,-6.55,01,33.50,01,13.80,01
2002,10,1,18,35,-5.76,01,0.00,06,-0.74,01,-6.28,01,33.24,01,14.00,01
2002,10,1,18,40,-5.62,01,0.00,06,-0.83,01,-6.13,01,32.87,01,14.05,01
2002,10,1,18,45,-5.81,01,0.00,06,-0.80,01,-6.36,01,32.73,01,14.11,01
2002,10,1,18,50,-5.91,01,0.00,06,-0.90,01,-6.54,01,32.57,01,14.22,01
2002,10,1,18,55,-5.93,01,0.00,06,-0.78,01,-6.64,01,32.46,01,14.15,01
2002,10,1,19,0,-5.93,01,0.00,06,-0.70,01,-6.62,01,32.47,01,14.16,01
2002,10,1,19,5,-5.94,01,0.00,06,-0.69,01,-6.57,01,32.28,01,14.19,01
2002,10,1,19,10,-6.08,01,0.00,06,-0.87,01,-6.79,01,31.96,01,14.16,01
2002,10,1,19,15,-6.34,01,0.00,06,-0.86,01,-6.85,01,31.70,01,14.32,01
2002,10,1,19,20,-6.06,01,0.00,06,-0.81,01,-6.76,01,31.62,01,14.28,01
2002,10,1,19,25,-6.21,01,0.00,06,-0.85,01,-6.76,01,31.44,01,14.31,01
2002,10,1,19,30,-6.11,01,0.00,06,-0.70,01,-6.75,01,31.27,01,14.24,01
2002,10,1,19,35,-6.08,01,0.00,06,-0.67,01,-6.79,01,31.09,01,14.19,01
2002,10,1,19,40,-6.10,01,0.00,06,-0.71,01,-6.75,01,31.00,01,14.17,01
2002,10,1,19,45,-6.47,01,0.00,06,-0.70,01,-6.80,01,30.78,01,14.14,01
2002,10,1,19,50,-6.56,01,0.00,06,-0.81,01,-6.81,01,30.55,01,14.16,01
2002,10,1,19,55,-6.16,01,0.00,06,-0.80,01,-6.78,01,30.44,01,14.23,01
2002,10,1,20,0,-5.99,01,0.00,06,-0.59,01,-6.60,01,30.43,01,14.11,01
2002,10,1,20,5,-5.67,01,0.00,06,-0.37,01,-6.17,01,30.27,01,14.02,01
2002,10,1,20,10,-5.55,01,0.00,06,-0.37,01,-6.09,01,30.13,01,13.98,01
2002,10,1,20,15,-5.42,01,0.00,06,-0.21,01,-5.75,01,30.06,01,13.93,01
2002,10,1,20,20,-5.37,01,0.00,06,-0.20,01,-5.79,01,29.88,01,13.93,01
2002,10,1,20,25,-5.66,01,0.00,06,-0.45,01,-6.24,01,29.72,01,14.05,01
2002,10,1,20,30,-6.04,01,0.00,06,-0.69,01,-6.69,01,29.55,01,14.18,01
2002,10,1,20,35,-5.99,01,0.00,06,-0.64,01,-6.59,01,29.36,01,14.27,01
2002,10,1,20,40,-5.85,01,0.00,06,-0.61,01,-6.39,01,29.19,01,14.41,01
2002,10,1,20,45,-5.77,01,0.00,06,-0.50,01,-6.34,01,29.09,01,14.46,01
2002,10,1,20,50,-5.57,01,0.00,06,-0.35,01,-6.10,01,29.02,01,14.48,01
2002,10,1,20,55,-5.61,01,0.00,06,-0.39,01,-6.22,01,28.89,01,14.57,01
2002,10,1,21,0,-5.66,01,0.00,06,-0.35,01,-6.29,01,28.77,01,14.63,01
2002,10,1,21,5,-5.57,01,0.00,06,-0.31,01,-5.99,01,28.70,01,14.72,01
2002,10,1,21,10,-5.57,01,0.00,06,-0.33,01,-6.03,01,28.55,01,14.80,01
2002,10,1,21,15,-5.61,01,0.00,06,-0.27,01,-6.18,01,28.45,01,14.86,01
2002,10,1,21,20,-5.21,01,0.00,06,0.21,01,-5.67,01,28.61,01,14.80,01
2002,10,1,21,25,-5.60,01,0.00,06,-0.32,01,-6.06,01,28.40,01,14.81,01
2002,10,1,21,30,-6.71,01,0.00,06,-0.66,01,-6.92,01,28.23,01,15.00,01
2002,10,1,21,35,-6.97,01,0.00,06,-0.57,01,-7.40,01,28.15,01,15.08,01
2002,10,1,21,40,-6.35,01,0.00,06,-0.44,01,-6.73,01,28.17,01,15.00,01
2002,10,1,21,45,-5.86,01,0.00,06,-0.16,01,-6.27,01,28.22,01,14.96,01
2002,10,1,21,50,-5.72,01,0.00,06,-0.05,01,-6.01,01,28.23,01,15.01,01
2002,10,1,21,55,-5.58,01,0.00,06,0.09,01,-5.56,01,28.25,01,14.97,01
2002,10,1,22,0,-5.26,01,0.00,06,0.26,01,-5.35,01,28.17,01,14.95,01
2002,10,1,22,5,-5.77,01,0.00,06,-0.29,01,-5.58,01,27.80,01,15.33,01
2002,10,1,22,10,-6.30,01,0.00,06,-0.44,01,-6.25,01,27.42,01,15.75,01
2002,10,1,22,15,-6.18,01,0.00,06,-0.64,01,-5.92,01,27.11,01,16.07,01
2002,10,1,22,20,-6.06,01,0.00,06,-0.63,01,-5.62,01,26.87,01,16.29,01
2002,10,1,22,25,-5.67,01,0.00,06,-0.49,01,-5.46,01,26.80,01,16.34,01
2002,10,1,22,30,-5.61,01,0.00,06,-0.31,01,-5.44,01,26.81,01,16.36,01
2002,10,1,22,35,-5.64,01,0.00,06,-0.23,01,-5.47,01,26.72,01,16.44,01
2002,10,1,22,40,-5.60,01,0.00,06,-0.06,01,-5.30,01,26.74,01,16.49,01
2002,10,1,22,45,-5.60,01,0.00,06,-0.05,01,-4.96,01,26.71,01,16.57,01
2002,10,1,22,50,-5.53,01,0.00,06,-0.08,01,-4.73,01,26.59,01,16.70,01
2002,10,1,22,55,-5.55,01,0.00,06,-0.14,01,-4.72,01,26.46,01,17.12,01
2002,10,1,23,0,-5.53,01,0.00,06,-0.09,01,-4.67,01,26.39,01,17.28,01
2002,10,1,23,5,-5.40,01,0.00,06,-0.12,01,-4.61,01,26.26,01,17.34,01
2002,10,1,23,10,-5.27,01,0.00,06,0.12,01,-4.37,01,26.32,01,17.37,01
2002,10,1,23,15,-4.93,01,0.00,06,0.33,01,-3.82,01,26.44,01,17.52,01
2002,10,1,23,20,-5.13,01,0.00,06,0.24,01,-4.17,01,26.42,01,17.78,01
2002,10,1,23,25,-5.16,01,0.00,06,0.18,01,-4.16,01,26.31,01,18.00,01
2002,10,1,23,30,-5.19,01,0.00,06,0.00,01,-4.28,01,26.18,01,18.02,01
2002,10,1,23,35,-5.46,01,0.00,06,-0.31,01,-4.68,01,25.96,01,18.22,01
2002,10,1,23,40,-5.59,01,0.00,06,-0.48,01,-5.18,01,25.73,01,18.33,01
2002,10,1,23,45,-5.54,01,0.00,06,-0.53,01,-4.90,01,25.60,01,18.87,01
2002,10,1,23,50,-5.58,01,0.00,06,-0.57,01,-5.14,01,25.52,01,19.11,01
2002,10,1,23,55,-5.65,01,0.00,06,-0.67,01,-5.46,01,25.36,01,19.38,01
2002,10,2,0,0,-5.78,01,0.00,06,-0.76,01,-5.57,01,25.11,01,19.64,01
