2002,9,1,0,5,-5.65,01,0.00,06,-0.56,01,-5.93,01,32.35,01,15.70,01
2002,9,1,0,10,-6.31,01,0.00,06,-1.23,01,-7.00,01,31.97,01,14.78,01
2002,9,1,0,15,-6.16,01,0.00,06,-0.85,01,-6.94,01,31.89,01,15.50,01
2002,9,1,0,20,-5.39,01,0.00,06,-0.28,01,-6.10,01,31.94,01,15.70,01
2002,9,1,0,25,-5.08,01,0.00,06,0.09,01,-5.59,01,31.96,01,15.79,01
2002,9,1,0,30,-5.26,01,0.00,06,-0.52,01,-5.66,01,31.64,01,16.02,01
2002,9,1,0,35,-5.93,01,0.00,06,-0.78,01,-6.50,01,31.33,01,16.23,01
2002,9,1,0,40,-5.60,01,0.00,06,-0.78,01,-6.23,01,31.21,01,16.32,01
2002,9,1,0,45,-5.48,01,0.00,06,-0.46,01,-5.98,01,31.22,01,16.42,01
2002,9,1,0,50,-5.25,01,0.00,06,-0.74,01,-5.89,01,30.93,01,16.64,01
2002,9,1,0,55,-5.08,01,0.00,06,-0.59,01,-5.61,01,30.69,01,16.97,01
2002,9,1,1,0,-5.39,01,0.00,06,-0.42,01,-5.87,01,30.68,01,17.27,01
2002,9,1,1,5,-5.36,01,0.00,06,-0.29,01,-5.71,01,30.65,01,17.39,01
2002,9,1,1,10,-5.09,01,0.00,06,-0.21,01,-5.49,01,30.64,01,17.54,01
2002,9,1,1,15,-5.02,01,0.00,06,-0.03,01,-5.45,01,30.51,01,17.69,01
2002,9,1,1,20,-4.76,01,0.00,06,0.08,01,-5.15,01,30.66,01,17.78,01
2002,9,1,1,25,-4.65,01,0.00,06,0.10,01,-5.06,01,30.50,01,17.84,01
2002,9,1,1,30,-4.74,01,0.00,06,-0.26,01,-5.24,01,30.37,01,17.98,01
2002,9,1,1,35,-5.21,01,0.00,06,-0.78,01,-5.71,01,29.95,01,18.38,01
2002,9,1,1,40,-5.11,01,0.00,06,-0.39,01,-5.55,01,29.90,01,18.50,01
2002,9,1,1,45,-4.57,01,0.00,06,0.23,01,-4.61,01,30.07,01,18.44,01
2002,9,1,1,50,-4.30,01,0.00,06,0.52,01,-4.20,01,30.17,01,18.48,01
2002,9,1,1,55,-4.37,01,0.00,06,0.52,01,-4.25,01,30.22,01,18.49,01
2002,9,1,2,0,-4.47,01,0.00,06,0.36,01,-4.58,01,30.19,01,18.58,01
2002,9,1,2,5,-4.53,01,0.00,06,0.19,01,-4.77,01,30.17,01,18.61,01
2002,9,1,2,10,-4.79,01,0.00,06,-0.07,01,-5.31,01,29.98,01,18.74,01
2002,9,1,2,15,-4.78,01,0.00,06,-0.08,01,-5.40,01,30.07,01,18.73,01
2002,9,1,2,20,-4.69,01,0.00,06,-0.26,01,-5.33,01,29.78,01,18.91,01
2002,9,1,2,25,-4.89,01,0.00,06,-0.60,01,-5.45,01,29.52,01,19.14,01
2002,9,1,2,30,-5.18,01,0.00,06,-0.67,01,-5.59,01,29.32,01,19.41,01
2002,9,1,2,35,-5.04,01,0.00,06,-0.45,01,-5.50,01,29.26,01,19.48,01
2002,9,1,2,40,-4.88,01,0.00,06,-0.12,01,-5.42,01,29.38,01,19.53,01
2002,9,1,2,45,-4.74,01,0.00,06,0.09,01,-5.20,01,29.47,01,19.46,01
2002,9,1,2,50,-4.76,01,0.00,06,0.12,01,-5.23,01,29.44,01,19.47,01
2002,9,1,2,55,-4.59,01,0.00,06,0.34,01,-4.66,01,29.45,01,19.52,01
2002,9,1,3,0,-4.34,01,0.00,06,0.29,01,-4.38,01,29.48,01,19.57,01
2002,9,1,3,5,-4.27,01,0.00,06,0.39,01,-4.21,01,29.48,01,19.67,01
2002,9,1,3,10,-4.49,01,0.00,06,0.27,01,-4.29,01,29.47,01,19.78,01
2002,9,1,3,15,-4.50,01,0.00,06,0.33,01,-4.50,01,29.48,01,19.87,01
2002,9,1,3,20,-4.60,01,0.00,06,0.17,01,-4.68,01,29.42,01,20.09,01
2002,9,1,3,25,-4.48,01,0.00,06,0.09,01,-4.68,01,29.45,01,20.15,01
2002,9,1,3,30,-4.65,01,0.00,06,0.03,01,-4.72,01,29.34,01,20.37,01
2002,9,1,3,35,-3.98,01,0.00,06,0.71,01,-4.12,01,29.44,01,20.26,01
2002,9,1,3,40,-3.64,01,0.00,06,0.68,01,-4.17,01,29.49,01,20.27,01
2002,9,1,3,45,-3.80,01,0.00,06,0.26,01,-4.66,01,29.43,01,20.40,01
2002,9,1,3,50,-4.30,01,0.00,06,-0.15,01,-5.18,01,29.26,01,20.67,01
2002,9,1,3,55,-4.50,01,0.00,06,-0.30,01,-5.31,01,29.04,01,20.91,01
2002,9,1,4,0,-4.49,01,0.00,06,-0.20,01,-5.24,01,29.00,01,21.13,01
2002,9,1,4,5,-4.36,01,0.00,06,-0.20,01,-5.11,01,28.99,01,21.29,01
2002,9,1,4,10,-4.30,01,0.00,06,-0.11,01,-5.08,01,28.95,01,21.48,01
2002,9,1,4,15,-4.21,01,0.00,06,-0.07,01,-4.86,01,28.93,01,21.68,01
2002,9,1,4,20,-3.97,01,0.00,06,0.10,01,-4.67,01,28.91,01,21.92,01
2002,9,1,4,25,-4.00,01,0.00,06,0.22,01,-4.58,01,28.91,01,22.14,01
2002,9,1,4,30,-4.14,01,0.00,06,-0.01,01,-4.71,01,28.79,01,22.86,01
2002,9,1,4,35,-4.59,01,0.00,06,-0.60,01,-5.32,01,28.55,01,23.77,01
2002,9,1,4,40,-4.93,01,0.00,06,-0.66,01,-5.69,01,28.29,01,23.71,01
2002,9,1,4,45,-4.65,01,0.00,06,-0.07,01,-5.35,01,28.45,01,23.18,01
2002,9,1,4,50,-4.67,01,0.00,06,-0.43,01,-5.42,01,28.34,01,24.07,01
2002,9,1,4,55,-5.20,01,0.00,06,-1.17,01,-6.16,01,28.02,01,24.59,01
2002,9,1,5,0,-5.49,01,0.00,06,-1.31,01,-6.11,01,27.74,01,24.70,01
2002,9,1,5,5,-5.10,01,0.00,06,-0.99,01,-5.72,01,27.59,01,24.53,01
2002,9,1,5,10,-4.87,01,0.00,06,-0.45,01,-5.52,01,27.58,01,24.51,01
2002,9,1,5,15,-4.79,01,0.00,06,-0.31,01,-5.50,01,27.57,01,24.51,01
2002,9,1,5,20,-4.83,01,0.00,06,-0.36,01,-5.51,01,27.50,01,24.73,01
2002,9,1,5,25,-4.88,01,0.00,06,-0.65,01,-5.50,01,27.39,01,25.03,01
2002,9,1,5,30,-4.60,01,0.00,06,-0.43,01,-5.22,01,27.27,01,25.31,01
2002,9,1,5,35,-3.80,01,0.00,06,-0.13,01,-4.49,01,27.31,01,25.56,01
2002,9,1,5,40,-2.74,01,0.00,06,-0.07,01,-3.26,01,27.37,01,25.82,01
2002,9,1,5,45,-1.23,01,0.00,06,-0.20,01,-1.70,01,27.29,01,25.98,01
2002,9,1,5,50,1.40,01,0.86,06,0.23,01,0.86,01,27.26,01,25.83,01
2002,9,1,5,55,6.43,01,5.55,06,3.43,01,5.44,01,27.32,01,25.84,01
2002,9,1,6,0,13.67,01,13.09,06,15.23,01,12.34,01,27.71,01,25.01,01
2002,9,1,6,5,22.14,01,21.69,06,33.67,01,19.42,01,28.15,01,24.78,01
2002,9,1,6,10,31.38,01,30.72,06,63.35,01,25.25,01,28.07,01,25.19,01
2002,9,1,6,15,44.15,01,43.67,06,100.60,01,33.09,01,28.40,01,24.16,01
2002,9,1,6,20,57.54,01,56.81,06,135.70,01,39.96,01,28.95,01,23.65,01
2002,9,1,6,25,70.35,01,69.03,06,170.50,01,44.61,01,28.58,01,24.55,01
2002,9,1,6,30,87.02,01,85.29,06,213.70,01,50.62,01,28.45,01,24.40,01
2002,9,1,6,35,104.19,01,101.98,06,252.10,01,56.28,01,28.52,01,24.53,01
2002,9,1,6,40,122.12,03,120.06,06,283.30,03,63.32,03,29.10,01,23.09,01
2002,9,1,6,45,141.95,03,138.57,06,315.60,03,69.37,03,29.87,01,22.08,01
2002,9,1,6,50,161.82,11,156.84,06,347.80,10,74.00,10,30.07,01,21.83,01
2002,9,1,6,55,180.57,03,174.19,06,372.30,03,78.50,03,30.23,01,22.00,01
2002,9,1,7,0,200.12,11,192.41,06,397.10,10,82.90,10,30.41,01,21.83,01
2002,9,1,7,5,221.05,11,212.16,06,423.70,10,87.40,10,30.74,01,21.40,01
2002,9,1,7,10,241.72,11,232.07,06,446.50,10,92.30,10,31.00,01,21.06,01
2002,9,1,7,15,262.14,15,251.21,06,466.10,14,96.70,14,31.28,01,20.71,01
2002,9,1,7,20,284.21,15,271.12,06,486.30,14,101.00,14,31.43,01,20.72,01
2002,9,1,7,25,306.68,15,290.34,06,503.60,14,105.00,14,31.71,01,20.41,01
2002,9,1,7,30,327.05,19,308.65,06,518.40,18,108.50,18,32.12,01,19.81,01
2002,9,1,7,35,345.78,15,327.13,06,531.00,14,112.60,14,32.38,01,19.41,01
2002,9,1,7,40,367.04,15,348.21,06,549.60,14,116.40,14,32.68,01,19.16,01
2002,9,1,7,45,390.13,15,370.82,06,570.40,14,120.20,14,33.18,01,18.54,01
2002,9,1,7,50,406.98,19,387.93,06,580.00,18,123.00,18,33.58,01,18.04,01
2002,9,1,7,55,420.33,11,401.69,06,583.70,10,125.00,10,33.98,01,17.80,01
2002,9,1,8,0,436.10,11,417.22,06,590.60,10,127.20,10,34.35,01,18.01,01
2002,9,1,8,5,463.21,15,442.77,06,616.40,14,129.70,14,34.64,01,17.86,01
2002,9,1,8,10,488.45,15,466.77,06,638.80,14,131.70,14,35.04,01,17.57,01
2002,9,1,8,15,504.90,15,482.11,06,642.80,14,134.40,14,35.26,01,16.68,01
2002,9,1,8,20,521.10,15,495.41,06,641.00,14,138.30,14,35.16,01,16.77,01
2002,9,1,8,25,540.19,11,514.99,06,653.30,10,140.60,10,35.17,01,17.01,01
2002,9,1,8,30,561.34,15,537.02,06,673.80,14,140.30,14,35.29,01,17.00,01
2002,9,1,8,35,579.51,11,554.77,06,682.30,10,142.50,10,35.52,01,16.72,01
2002,9,1,8,40,595.97,15,572.39,06,686.40,14,147.20,14,35.79,01,16.23,01
2002,9,1,8,45,612.54,11,588.66,06,692.10,10,149.60,10,36.15,01,15.91,01
2002,9,1,8,50,628.08,11,605.02,06,695.80,10,153.40,10,36.46,01,15.36,01
2002,9,1,8,55,648.25,11,623.74,06,705.00,10,156.00,10,36.83,01,14.76,01
2002,9,1,9,0,666.78,11,641.91,06,713.00,10,158.80,10,36.42,01,14.77,01
2002,9,1,9,5,683.23,11,658.30,06,720.00,10,160.50,10,36.65,01,14.65,01
2002,9,1,9,10,698.62,15,673.86,06,726.00,14,162.10,14,36.59,01,14.60,01
2002,9,1,9,15,712.87,15,688.65,06,731.00,14,163.70,14,37.10,01,14.46,01
2002,9,1,9,20,727.77,11,702.34,06,733.00,10,166.50,10,37.25,01,14.55,01
2002,9,1,9,25,741.63,11,716.75,06,737.00,10,168.70,10,37.00,01,14.39,01
2002,9,1,9,30,755.45,11,730.45,06,740.00,10,171.10,10,37.55,01,14.07,01
2002,9,1,9,35,770.30,11,744.56,06,744.00,10,173.30,10,37.78,01,13.92,01
2002,9,1,9,40,782.16,03,756.85,06,746.00,03,175.40,03,38.27,01,13.56,01
2002,9,1,9,45,797.97,11,772.29,06,752.00,10,177.70,10,38.51,01,13.28,01
2002,9,1,9,50,809.77,11,783.41,06,753.00,10,179.80,10,38.99,01,13.01,01
2002,9,1,9,55,825.52,11,797.02,06,758.00,10,181.40,10,38.99,01,12.82,01
2002,9,1,10,0,837.27,03,809.75,06,762.00,03,183.10,03,38.76,01,12.36,01
2002,9,1,10,5,848.99,03,822.42,06,767.00,03,184.10,03,39.33,01,12.30,01
2002,9,1,10,10,862.68,11,834.75,06,773.00,10,184.10,10,39.09,01,11.98,01
2002,9,1,10,15,871.41,11,846.60,06,777.00,10,185.50,10,39.62,01,11.71,01
2002,9,1,10,20,882.35,11,854.79,06,777.00,10,186.90,10,39.69,01,11.28,01
2002,9,1,10,25,891.38,11,862.72,06,776.00,10,189.20,10,39.38,01,11.12,01
2002,9,1,10,30,901.39,03,877.87,06,786.00,03,189.40,03,39.87,01,11.20,01
2002,9,1,10,35,911.41,03,888.85,06,791.00,03,190.00,03,40.12,01,10.80,01
2002,9,1,10,40,917.48,03,895.06,06,790.00,03,191.40,03,40.68,01,10.79,01
2002,9,1,10,45,922.59,03,897.95,06,785.00,03,193.40,03,40.83,01,10.70,01
2002,9,1,10,50,931.64,03,907.41,06,790.00,03,193.30,03,40.71,01,11.18,01
2002,9,1,10,55,935.79,03,912.04,06,788.00,03,195.00,03,40.72,01,11.01,01
2002,9,1,11,0,943.89,03,920.51,06,791.00,03,196.30,03,40.71,01,10.84,01
2002,9,1,11,5,951.02,03,925.13,06,791.00,03,196.80,03,40.62,01,10.87,01
2002,9,1,11,10,955.40,03,929.55,06,792.00,03,196.50,03,41.11,01,11.07,01
2002,9,1,11,15,965.92,03,939.70,06,801.00,03,194.80,03,40.39,01,10.98,01
2002,9,1,11,20,965.70,03,937.94,06,794.00,03,196.40,03,40.57,01,10.80,01
2002,9,1,11,25,976.26,03,947.87,06,802.00,03,196.00,03,40.62,01,10.92,01
2002,9,1,11,30,977.05,03,947.37,06,799.00,03,195.80,03,40.45,01,10.72,01
2002,9,1,11,35,983.72,11,948.23,06,796.00,10,197.30,10,40.01,01,10.56,01
2002,9,1,11,40,986.51,03,953.81,06,799.00,03,198.20,03,40.80,01,10.86,01
2002,9,1,11,45,992.25,03,961.80,06,807.00,03,197.10,03,40.44,01,10.74,01
2002,9,1,11,50,994.11,11,965.38,06,811.00,10,195.70,10,40.72,01,10.77,01
2002,9,1,11,55,992.09,11,963.23,06,807.00,10,196.50,10,41.08,01,10.48,01
2002,9,1,12,0,995.95,11,967.44,06,811.00,10,196.40,10,41.35,01,10.39,01
2002,9,1,12,5,989.10,11,962.86,06,808.00,10,194.50,10,41.77,01,10.03,01
2002,9,1,12,10,988.13,03,958.83,06,803.00,03,195.40,03,41.67,01,10.37,01
2002,9,1,12,15,994.04,11,965.27,06,810.00,10,195.70,10,41.35,01,10.57,01
2002,9,1,12,20,985.31,03,956.57,06,803.00,03,194.50,03,41.09,01,10.39,01
2002,9,1,12,25,981.50,03,955.08,06,805.00,03,192.30,03,40.91,01,10.49,01
2002,9,1,12,30,973.80,03,946.52,06,800.00,03,190.00,03,41.25,01,10.37,01
2002,9,1,12,35,967.10,03,942.43,06,797.00,03,190.60,03,41.00,01,10.25,01
2002,9,1,12,40,964.33,03,933.66,06,785.00,03,195.30,03,41.54,01,10.09,01
2002,9,1,12,45,972.35,11,941.40,06,796.00,10,195.20,10,41.11,01,10.01,01
2002,9,1,12,50,971.58,03,943.92,06,804.00,03,193.10,03,41.02,01,9.78,01
2002,9,1,12,55,973.76,03,952.77,06,819.00,03,191.20,03,41.44,01,9.54,01
2002,9,1,13,0,958.34,03,937.58,06,808.00,03,189.80,03,41.65,01,9.51,01
2002,9,1,13,5,950.06,03,928.94,06,805.00,03,187.80,03,41.68,01,10.20,01
2002,9,1,13,10,945.86,03,922.21,06,803.00,03,187.10,03,41.93,01,9.96,01
2002,9,1,13,15,943.65,03,914.09,06,802.00,03,184.40,03,41.32,01,10.00,01
2002,9,1,13,20,944.42,11,910.77,06,805.00,10,183.20,10,41.50,01,9.92,01
2002,9,1,13,25,931.45,03,903.30,06,804.00,03,181.80,03,42.03,01,9.54,01
2002,9,1,13,30,918.48,11,887.13,06,792.00,10,181.80,10,42.04,01,9.42,01
2002,9,1,13,35,918.31,03,885.18,06,800.00,03,178.50,03,41.66,01,9.86,01
2002,9,1,13,40,902.40,03,869.51,06,787.00,03,180.30,03,42.18,01,9.40,01
2002,9,1,13,45,888.44,11,854.48,06,776.00,10,181.10,10,42.27,01,9.01,01
2002,9,1,13,50,877.44,11,841.50,06,768.00,10,181.50,10,42.26,01,9.11,01
2002,9,1,13,55,868.47,11,832.14,06,769.00,10,178.00,10,41.89,01,9.10,01
2002,9,1,14,0,860.73,11,820.87,06,763.00,10,178.80,10,42.03,01,9.00,01
2002,9,1,14,5,859.92,15,818.05,06,767.00,14,179.90,14,41.71,01,9.20,01
2002,9,1,14,10,856.14,11,816.11,06,777.00,10,177.30,10,41.80,01,9.24,01
2002,9,1,14,15,836.47,11,797.97,06,769.00,10,173.60,10,41.95,01,9.04,01
2002,9,1,14,20,830.69,11,794.55,06,777.00,10,171.90,10,42.21,01,8.98,01
2002,9,1,14,25,813.94,11,775.76,06,766.00,10,170.30,10,42.48,01,8.81,01
2002,9,1,14,30,796.15,15,756.97,06,754.00,14,169.50,14,42.23,01,8.86,01
2002,9,1,14,35,787.31,15,745.55,06,753.00,14,167.60,14,42.19,01,8.87,01
2002,9,1,14,40,778.50,15,736.61,06,754.00,14,166.90,14,42.15,01,8.96,01
2002,9,1,14,45,761.71,15,720.11,06,746.00,14,165.60,14,42.05,01,8.90,01
2002,9,1,14,50,742.86,15,705.44,06,744.00,14,161.80,14,42.10,01,8.90,01
2002,9,1,14,55,726.97,15,689.62,06,738.00,14,159.90,14,42.07,01,8.88,01
2002,9,1,15,0,707.01,11,669.71,06,727.00,10,157.50,10,41.84,01,8.90,01
2002,9,1,15,5,691.63,15,652.86,06,717.00,14,157.40,14,41.88,01,9.00,01
2002,9,1,15,10,669.23,11,633.34,06,708.00,10,153.90,10,41.85,01,8.98,01
2002,9,1,15,15,656.07,15,616.61,06,696.80,14,154.60,14,42.25,01,8.95,01
2002,9,1,15,20,645.28,11,605.14,06,694.90,10,154.40,10,41.92,01,8.93,01
2002,9,1,15,25,627.98,11,590.60,06,692.00,10,151.90,10,41.97,01,8.89,01
2002,9,1,15,30,610.04,15,571.22,06,682.10,14,149.00,14,42.27,01,8.93,01
2002,9,1,15,35,588.99,15,550.75,06,669.20,14,146.70,14,42.05,01,9.00,01
2002,9,1,15,40,571.29,11,533.82,06,666.70,10,141.60,10,41.90,01,9.00,01
2002,9,1,15,45,561.93,15,521.98,06,670.10,14,138.30,14,41.91,01,9.02,01
2002,9,1,15,50,537.20,15,497.51,06,654.70,14,133.10,14,42.00,01,8.98,01
2002,9,1,15,55,518.27,15,477.54,06,639.60,14,131.90,14,42.30,01,8.87,01
2002,9,1,16,0,501.05,19,458.79,06,627.50,18,130.00,18,42.37,01,8.85,01
2002,9,1,16,5,482.93,23,441.12,06,618.20,22,127.50,22,41.96,01,8.89,01
2002,9,1,16,10,464.32,19,423.45,06,608.70,18,124.90,18,42.04,01,8.85,01
2002,9,1,16,15,441.05,19,402.70,06,596.30,18,120.40,18,42.33,01,8.86,01
2002,9,1,16,20,420.04,19,381.89,06,585.30,18,114.90,18,41.99,01,8.89,01
2002,9,1,16,25,399.52,23,362.76,06,576.80,22,109.70,22,41.70,01,8.87,01
2002,9,1,16,30,383.66,23,347.44,06,568.60,22,108.00,22,41.97,01,8.82,01
2002,9,1,16,35,366.51,19,330.87,06,556.80,18,106.30,18,42.04,01,8.82,01
2002,9,1,16,40,345.78,19,311.77,06,543.80,18,102.20,18,41.40,01,8.83,01
2002,9,1,16,45,321.89,23,289.70,06,527.10,22,96.10,22,41.37,01,8.88,01
2002,9,1,16,50,304.08,19,272.55,06,509.20,18,94.80,18,41.90,01,8.75,01
2002,9,1,16,55,284.39,19,254.91,06,492.00,18,92.20,18,41.50,01,8.84,01
2002,9,1,17,0,261.28,23,234.59,06,471.40,22,87.40,22,41.78,01,8.82,01
2002,9,1,17,5,239.16,19,214.59,06,444.40,18,84.10,18,41.53,01,8.95,01
2002,9,1,17,10,218.96,19,196.65,06,421.00,18,80.90,18,41.06,01,8.96,01
2002,9,1,17,15,198.51,19,178.36,06,400.00,18,75.90,18,41.46,01,9.06,01
2002,9,1,17,20,177.33,19,160.19,06,376.30,18,70.90,18,41.45,01,9.14,01
2002,9,1,17,25,158.73,15,143.32,06,350.60,14,66.77,14,41.35,01,9.15,01
2002,9,1,17,30,139.89,15,125.86,06,321.80,14,61.71,14,41.06,01,9.19,01
2002,9,1,17,35,121.67,15,109.37,06,292.20,14,56.68,14,41.25,01,9.29,01
2002,9,1,17,40,102.21,01,92.96,06,262.50,01,50.63,01,40.85,01,9.31,01
2002,9,1,17,45,83.75,01,76.77,06,230.10,01,44.05,01,40.65,01,9.40,01
2002,9,1,17,50,67.46,01,62.90,06,194.20,01,38.99,01,40.85,01,9.53,01
2002,9,1,17,55,52.98,01,49.18,06,153.40,01,33.21,01,40.86,01,9.62,01
2002,9,1,18,0,38.16,01,35.53,06,114.00,01,25.82,01,40.68,01,9.65,01
2002,9,1,18,5,25.62,01,23.44,06,47.17,01,20.31,01,40.48,01,9.68,01
2002,9,1,18,10,15.20,01,14.16,06,2.19,01,14.05,01,40.26,01,9.75,01
2002,9,1,18,15,8.00,01,7.31,06,-0.48,01,7.32,01,40.00,01,9.86,01
2002,9,1,18,20,2.14,01,1.86,06,-1.32,01,1.88,01,39.90,01,10.01,01
2002,9,1,18,25,-1.54,01,0.00,06,-1.36,01,-1.69,01,39.80,01,10.12,01
2002,9,1,18,30,-4.59,01,0.00,06,-1.54,01,-4.89,01,39.33,01,10.21,01
2002,9,1,18,35,-5.75,01,0.00,06,-1.34,01,-6.05,01,39.44,01,10.29,01
2002,9,1,18,40,-6.63,01,0.00,06,-1.15,01,-6.97,01,39.16,01,10.41,01
2002,9,1,18,45,-6.62,01,0.00,06,-0.91,01,-7.07,01,38.92,01,10.47,01
2002,9,1,18,50,-6.77,01,0.00,06,-1.00,01,-7.34,01,38.76,01,10.63,01
2002,9,1,18,55,-6.84,01,0.00,06,-0.89,01,-7.35,01,38.89,01,10.69,01
2002,9,1,19,0,-7.00,01,0.00,06,-0.88,01,-7.33,01,38.74,01,10.77,01
2002,9,1,19,5,-6.91,01,0.00,06,-0.78,01,-7.26,01,38.48,01,10.91,01
2002,9,1,19,10,-6.85,01,0.00,06,-0.75,01,-7.18,01,38.46,01,11.02,01
2002,9,1,19,15,-6.95,01,0.00,06,-0.82,01,-7.33,01,38.31,01,11.14,01
2002,9,1,19,20,-7.05,01,0.00,06,-0.81,01,-7.35,01,38.03,01,11.15,01
2002,9,1,19,25,-7.52,01,0.00,06,-0.96,01,-8.11,01,38.00,01,11.22,01
2002,9,1,19,30,-7.74,01,0.00,06,-0.95,01,-8.43,01,37.79,01,11.25,01
2002,9,1,19,35,-7.68,01,0.00,06,-1.06,01,-8.20,01,37.69,01,11.45,01
2002,9,1,19,40,-7.25,01,0.00,06,-0.98,01,-8.00,01,37.25,01,11.56,01
2002,9,1,19,45,-7.17,01,0.00,06,-0.93,01,-7.98,01,37.36,01,11.65,01
2002,9,1,19,50,-7.13,01,0.00,06,-0.98,01,-7.94,01,36.77,01,11.71,01
2002,9,1,19,55,-7.32,01,0.00,06,-1.06,01,-8.01,01,36.81,01,11.89,01
2002,9,1,20,0,-6.81,01,0.00,06,-0.83,01,-7.40,01,36.54,01,11.98,01
2002,9,1,20,5,-6.53,01,0.00,06,-0.74,01,-7.15,01,36.63,01,12.02,01
2002,9,1,20,10,-6.33,01,0.00,06,-0.41,01,-6.69,01,36.51,01,12.15,01
2002,9,1,20,15,-5.96,01,0.00,06,-0.20,01,-6.39,01,36.50,01,12.24,01
2002,9,1,20,20,-6.04,01,0.00,06,-0.26,01,-6.48,01,36.62,01,12.15,01
2002,9,1,20,25,-5.97,01,0.00,06,-0.07,01,-6.17,01,36.34,01,12.24,01
2002,9,1,20,30,-5.87,01,0.00,06,-0.13,01,-6.05,01,36.28,01,12.34,01
2002,9,1,20,35,-6.23,01,0.00,06,-0.31,01,-6.51,01,36.29,01,12.51,01
2002,9,1,20,40,-6.43,01,0.00,06,-0.59,01,-6.77,01,35.91,01,12.67,01
2002,9,1,20,45,-6.29,01,0.00,06,-0.59,01,-6.89,01,35.81,01,12.82,01
2002,9,1,20,50,-6.30,01,0.00,06,-0.46,01,-6.71,01,35.78,01,12.76,01
2002,9,1,20,55,-6.01,01,0.00,06,-0.19,01,-6.45,01,36.08,01,12.64,01
2002,9,1,21,0,-5.88,01,0.00,06,-0.13,01,-6.00,01,35.70,01,12.71,01
2002,9,1,21,5,-5.91,01,0.00,06,-0.17,01,-6.40,01,35.71,01,12.71,01
2002,9,1,21,10,-5.95,01,0.00,06,-0.21,01,-6.35,01,35.23,01,12.74,01
2002,9,1,21,15,-5.97,01,0.00,06,-0.39,01,-6.53,01,35.19,01,12.88,01
2002,9,1,21,20,-6.04,01,0.00,06,-0.36,01,-6.45,01,35.01,01,13.03,01
2002,9,1,21,25,-5.94,01,0.00,06,-0.35,01,-6.29,01,34.94,01,13.09,01
2002,9,1,21,30,-5.96,01,0.00,06,-0.39,01,-6.22,01,34.98,01,13.20,01
2002,9,1,21,35,-6.21,01,0.00,06,-0.52,01,-6.44,01,34.86,01,13.30,01
2002,9,1,21,40,-6.34,01,0.00,06,-0.50,01,-6.71,01,34.63,01,13.36,01
2002,9,1,21,45,-6.60,01,0.00,06,-0.65,01,-6.86,01,34.42,01,13.40,01
2002,9,1,21,50,-6.59,01,0.00,06,-0.55,01,-6.80,01,34.34,01,13.50,01
2002,9,1,21,55,-6.33,01,0.00,06,-0.52,01,-6.76,01,34.30,01,13.54,01
2002,9,1,22,0,-6.42,01,0.00,06,-0.48,01,-6.76,01,34.04,01,13.61,01
2002,9,1,22,5,-6.37,01,0.00,06,-0.43,01,-6.75,01,33.77,01,13.65,01
2002,9,1,22,10,-6.22,01,0.00,06,-0.32,01,-6.76,01,33.74,01,13.75,01
2002,9,1,22,15,-6.39,01,0.00,06,-0.45,01,-6.81,01,33.68,01,13.89,01
2002,9,1,22,20,-6.66,01,0.00,06,-0.57,01,-7.03,01,33.63,01,13.96,01
2002,9,1,22,25,-6.42,01,0.00,06,-0.63,01,-6.97,01,33.58,01,14.22,01
2002,9,1,22,30,-6.39,01,0.00,06,-0.65,01,-6.80,01,33.13,01,14.28,01
2002,9,1,22,35,-6.66,01,0.00,06,-0.67,01,-7.31,01,33.02,01,14.43,01
2002,9,1,22,40,-6.80,01,0.00,06,-0.69,01,-7.22,01,33.03,01,14.56,01
2002,9,1,22,45,-6.28,01,0.00,06,-0.72,01,-6.82,01,32.72,01,14.50,01
2002,9,1,22,50,-5.94,01,0.00,06,-0.59,01,-6.45,01,32.60,01,14.59,01
2002,9,1,22,55,-5.45,01,0.00,06,-0.21,01,-5.83,01,32.47,01,14.60,01
2002,9,1,23,0,-5.25,01,0.00,06,0.09,01,-5.83,01,32.70,01,14.59,01
2002,9,1,23,5,-5.26,01,0.00,06,0.10,01,-5.91,01,32.67,01,14.63,01
2002,9,1,23,10,-5.51,01,0.00,06,-0.05,01,-6.12,01,32.62,01,14.68,01
2002,9,1,23,15,-5.59,01,0.00,06,-0.03,01,-5.95,01,32.37,01,14.73,01
2002,9,1,23,20,-5.49,01,0.00,06,0.11,01,-5.69,01,32.40,01,14.82,01
2002,9,1,23,25,-5.49,01,0.00,06,0.26,01,-5.42,01,32.43,01,14.84,01
2002,9,1,23,30,-5.83,01,0.00,06,0.09,01,-6.00,01,32.35,01,14.88,01
2002,9,1,23,35,-5.45,01,0.00,06,0.36,01,-5.74,01,32.29,01,14.79,01
2002,9,1,23,40,-5.16,01,0.00,06,0.42,01,-5.36,01,32.27,01,14.66,01
2002,9,1,23,45,-4.98,01,0.00,06,0.39,01,-5.21,01,32.21,01,14.63,01
2002,9,1,23,50,-4.95,01,0.00,06,0.40,01,-5.43,01,32.04,01,14.64,01
2002,9,1,23,55,-5.16,01,0.00,06,0.27,01,-5.53,01,32.13,01,14.69,01
2002,9,2,0,0,-5.56,01,0.00,06,0.09,01,-6.00,01,32.12,01,14.78,01
2002,9,2,0,5,-5.29,01,0.00,06,0.29,01,-5.92,01,31.88,01,14.81,01
