1999,2,1,0,5,-4.52,01,0.00,06,-1.58,01,-4.96,01,17.67,01,20.03,01
1999,2,1,0,10,-4.19,01,0.00,06,-1.28,01,-4.80,01,17.56,01,19.81,01
1999,2,1,0,15,-4.57,01,0.00,06,-1.51,01,-5.03,01,17.32,01,19.87,01
1999,2,1,0,20,-4.33,01,0.00,06,-1.38,01,-4.89,01,17.13,01,20.07,01
1999,2,1,0,25,-4.22,01,0.00,06,-1.34,01,-4.64,01,16.99,01,20.23,01
1999,2,1,0,30,-4.14,01,0.00,06,-1.02,01,-4.61,01,16.94,01,20.40,01
1999,2,1,0,35,-3.96,01,0.00,06,-0.94,01,-4.62,01,16.90,01,20.56,01
1999,2,1,0,40,-4.05,01,0.00,06,-0.95,01,-4.66,01,16.83,01,20.70,01
1999,2,1,0,45,-4.02,01,0.00,06,-0.89,01,-4.62,01,16.76,01,20.75,01
1999,2,1,0,50,-4.35,01,0.00,06,-1.02,01,-4.76,01,16.64,01,20.94,01
1999,2,1,0,55,-4.58,01,0.00,06,-1.04,01,-4.64,01,16.51,01,21.16,01
1999,2,1,1,0,-4.58,01,0.00,06,-1.06,01,-4.66,01,16.38,01,21.44,01
1999,2,1,1,5,-4.59,01,0.00,06,-1.24,01,-5.26,01,16.26,01,21.59,01
1999,2,1,1,10,-4.08,01,0.00,06,-0.82,01,-4.72,01,16.22,01,21.90,01
1999,2,1,1,15,-3.80,01,0.00,06,-0.50,01,-4.61,01,16.31,01,21.86,01
1999,2,1,1,20,-3.89,01,0.00,06,-0.45,01,-4.61,01,16.31,01,21.95,01
1999,2,1,1,25,-4.19,01,0.00,06,-0.72,01,-4.89,01,16.24,01,22.06,01
1999,2,1,1,30,-4.37,01,0.00,06,-0.81,01,-4.91,01,16.09,01,22.41,01
1999,2,1,1,35,-4.51,01,0.00,06,-0.87,01,-4.99,01,16.00,01,22.43,01
1999,2,1,1,40,-4.60,01,0.00,06,-0.89,01,-5.03,01,15.83,01,22.75,01
1999,2,1,1,45,-4.60,01,0.00,06,-0.96,01,-5.14,01,15.71,01,22.95,01
1999,2,1,1,50,-4.60,01,0.00,06,-1.01,01,-5.37,01,15.57,01,23.33,01
1999,2,1,1,55,-4.60,01,0.00,06,-1.12,01,-5.64,01,15.48,01,23.55,01
1999,2,1,2,0,-4.60,01,0.00,06,-0.89,01,-5.78,01,15.40,01,23.85,01
1999,2,1,2,5,-4.09,01,0.00,06,-0.07,01,-4.88,01,15.50,01,24.12,01
1999,2,1,2,10,-3.93,01,0.00,06,-0.18,01,-4.65,01,15.69,01,23.79,01
1999,2,1,2,15,-4.47,01,0.00,06,-0.50,01,-5.20,01,15.62,01,24.04,01
1999,2,1,2,20,-4.59,01,0.00,06,-0.97,01,-5.41,01,15.44,01,24.34,01
1999,2,1,2,25,-4.60,01,0.00,06,-1.37,01,-5.40,01,15.21,01,24.67,01
1999,2,1,2,30,-4.47,01,0.00,06,-1.25,01,-5.09,01,15.07,01,24.92,01
1999,2,1,2,35,-4.23,01,0.00,06,-0.96,01,-4.92,01,15.04,01,24.94,01
1999,2,1,2,40,-4.26,01,0.00,06,-0.93,01,-5.00,01,14.99,01,24.94,01
1999,2,1,2,45,-4.32,01,0.00,06,-0.67,01,-5.00,01,14.96,01,25.12,01
1999,2,1,2,50,-4.24,01,0.00,06,-0.53,01,-5.00,01,14.95,01,25.23,01
1999,2,1,2,55,-4.22,01,0.00,06,-0.22,01,-5.00,01,14.95,01,25.25,01
1999,2,1,3,0,-4.43,01,0.00,06,-0.31,01,-5.45,01,14.90,01,25.07,01
1999,2,1,3,5,-4.39,01,0.00,06,-0.02,01,-5.40,01,14.83,01,25.71,01
1999,2,1,3,10,-3.59,01,0.00,06,0.13,01,-4.61,01,15.00,01,25.85,01
1999,2,1,3,15,-3.45,01,0.00,06,0.38,01,-4.61,01,15.18,01,25.81,01
1999,2,1,3,20,-4.12,01,0.00,06,-0.07,01,-5.06,01,15.19,01,25.75,01
1999,2,1,3,25,-4.30,01,0.00,06,0.06,01,-5.46,01,15.12,01,26.06,01
1999,2,1,3,30,-4.58,01,0.00,06,0.03,01,-5.78,01,15.09,01,26.02,01
1999,2,1,3,35,-4.64,01,0.00,06,-0.18,01,-5.95,01,15.08,01,26.04,01
1999,2,1,3,40,-5.04,01,0.00,06,-0.71,01,-6.46,01,15.10,01,25.98,01
1999,2,1,3,45,-4.88,01,0.00,06,-0.58,01,-6.22,01,14.94,01,26.50,01
1999,2,1,3,50,-3.98,01,0.00,06,0.16,01,-5.03,01,14.94,01,26.63,01
1999,2,1,3,55,-4.05,01,0.00,06,0.11,01,-4.90,01,14.88,01,26.82,01
1999,2,1,4,0,-3.49,01,0.00,06,0.95,01,-4.54,01,14.96,01,27.28,01
1999,2,1,4,5,-2.31,01,0.00,06,1.83,01,-3.79,01,15.33,01,27.20,01
1999,2,1,4,10,-2.36,01,0.00,06,1.94,01,-3.76,01,15.69,01,26.71,01
1999,2,1,4,15,-2.25,01,0.00,06,1.88,01,-3.83,01,15.93,01,26.24,01
1999,2,1,4,20,-2.77,01,0.00,06,1.59,01,-4.32,01,15.96,01,26.19,01
1999,2,1,4,25,-2.69,01,0.00,06,1.63,01,-4.20,01,16.14,01,26.02,01
1999,2,1,4,30,-2.36,01,0.00,06,2.12,01,-3.95,01,16.40,01,26.00,01
1999,2,1,4,35,-2.50,01,0.00,06,1.76,01,-4.24,01,16.65,01,25.59,01
1999,2,1,4,40,-2.31,01,0.00,06,1.70,01,-4.25,01,17.01,01,24.94,01
1999,2,1,4,45,-3.44,01,0.00,06,0.46,01,-4.67,01,16.90,01,24.93,01
1999,2,1,4,50,-3.38,01,0.00,06,0.52,01,-4.65,01,16.76,01,25.30,01
1999,2,1,4,55,-3.63,01,0.00,06,-0.23,01,-4.63,01,16.75,01,25.13,01
1999,2,1,5,0,-3.98,01,0.00,06,-0.89,01,-4.92,01,16.57,01,25.35,01
1999,2,1,5,5,-3.56,01,0.00,06,0.16,01,-4.61,01,16.59,01,25.42,01
1999,2,1,5,10,-4.17,01,0.00,06,-0.87,01,-5.03,01,16.48,01,25.21,01
1999,2,1,5,15,-4.49,01,0.00,06,-1.33,01,-5.33,01,16.27,01,25.26,01
1999,2,1,5,20,-4.49,01,0.00,06,-1.48,01,-5.28,01,16.05,01,25.37,01
1999,2,1,5,25,-4.58,01,0.00,06,-1.75,01,-5.53,01,15.79,01,25.43,01
1999,2,1,5,30,-4.60,01,0.00,06,-1.89,01,-6.14,01,15.50,01,25.75,01
1999,2,1,5,35,-5.06,01,0.00,06,-1.91,01,-6.17,01,15.34,01,25.95,01
1999,2,1,5,40,-5.15,01,0.00,06,-1.86,01,-6.32,01,15.19,01,26.15,01
1999,2,1,5,45,-4.95,01,0.00,06,-1.20,01,-6.13,01,15.16,01,26.68,01
1999,2,1,5,50,-2.83,01,0.00,06,1.55,01,-4.05,01,15.73,01,26.43,01
1999,2,1,5,55,-2.23,01,0.00,06,2.12,01,-3.46,01,16.10,01,26.08,01
1999,2,1,6,0,-2.65,01,0.00,06,1.96,01,-3.87,01,16.16,01,26.26,01
1999,2,1,6,5,-2.78,01,0.00,06,1.97,01,-4.20,01,16.34,01,26.24,01
1999,2,1,6,10,-2.70,01,0.00,06,1.65,01,-4.30,01,16.59,01,26.12,01
1999,2,1,6,15,-2.46,01,0.00,06,0.54,01,-4.21,01,16.64,01,25.77,01
1999,2,1,6,20,-2.08,01,0.00,06,-0.80,01,-3.55,01,16.32,01,26.06,01
1999,2,1,6,25,-0.18,01,0.00,06,-0.88,01,-1.46,01,16.21,01,26.30,01
1999,2,1,6,30,3.19,01,2.07,06,-0.56,01,2.08,01,16.01,01,26.56,01
1999,2,1,6,35,7.93,01,7.50,06,0.85,01,7.47,01,15.79,01,26.80,01
1999,2,1,6,40,17.99,01,15.15,06,2.03,01,15.04,01,15.80,01,26.82,01
1999,2,1,6,45,30.42,01,25.48,06,3.52,01,25.23,01,15.94,01,26.29,01
1999,2,1,6,50,43.29,01,45.40,06,6.59,01,44.80,01,16.16,01,26.02,01
1999,2,1,6,55,57.45,01,60.73,06,6.69,01,59.99,01,15.00,01,26.80,01
1999,2,1,7,0,73.47,01,78.23,06,8.72,01,77.10,01,14.45,01,28.37,01
1999,2,1,7,5,89.79,01,96.89,06,10.75,01,95.30,01,14.86,01,27.92,01
1999,2,1,7,10,103.96,01,115.45,06,12.24,01,113.40,01,15.00,01,27.83,01
1999,2,1,7,15,121.87,18,135.26,06,15.39,19,132.40,19,15.66,01,27.79,01
1999,2,1,7,20,145.06,10,155.92,06,16.68,11,152.50,11,16.62,01,26.11,01
1999,2,1,7,25,166.83,21,176.24,06,16.76,20,172.50,08,17.11,01,25.37,01
1999,2,1,7,30,187.52,29,196.50,06,16.95,28,192.40,08,17.57,01,25.00,01
1999,2,1,7,35,206.95,33,217.07,06,17.19,32,212.60,08,18.03,01,24.58,01
1999,2,1,7,40,226.15,37,237.24,06,17.72,36,232.30,08,18.40,01,24.12,01
1999,2,1,7,45,246.44,41,258.33,06,16.96,40,253.30,08,18.65,01,23.84,01
1999,2,1,7,50,266.61,45,279.44,06,16.67,44,274.20,08,18.97,01,23.32,01
1999,2,1,7,55,287.05,49,300.52,06,16.33,48,295.10,08,19.39,01,22.82,01
1999,2,1,8,0,308.78,53,321.57,06,15.94,52,316.00,08,19.53,01,22.69,01
1999,2,1,8,5,331.08,61,343.73,06,15.63,60,338.00,08,19.75,01,22.06,01
1999,2,1,8,10,351.68,61,366.76,06,15.01,60,361.00,08,20.41,01,21.23,01
1999,2,1,8,15,371.54,61,388.44,06,14.81,60,382.50,08,20.96,01,20.85,01
1999,2,1,8,20,390.62,49,408.43,06,15.17,48,402.10,08,21.47,01,20.72,01
1999,2,1,8,25,410.04,49,428.01,06,14.77,48,421.60,08,21.84,01,20.86,01
1999,2,1,8,30,429.28,53,447.32,06,14.48,52,440.80,08,22.16,01,21.28,01
1999,2,1,8,35,447.14,53,465.47,06,15.17,52,458.40,08,22.64,01,21.08,01
1999,2,1,8,40,465.94,57,484.62,06,14.79,56,477.50,08,23.07,01,22.12,01
1999,2,1,8,45,484.87,57,503.80,06,14.28,56,496.70,08,23.38,01,22.21,01
1999,2,1,8,50,504.44,61,523.26,06,13.01,60,516.60,08,23.51,01,22.72,01
1999,2,1,8,55,522.77,61,541.84,06,12.61,60,535.20,08,23.63,01,22.55,01
1999,2,1,9,0,540.59,65,560.55,06,12.48,64,553.80,08,23.77,01,22.84,01
1999,2,1,9,5,558.29,65,579.42,06,12.99,64,572.20,08,24.09,01,22.71,01
1999,2,1,9,10,575.59,65,597.48,06,12.96,64,590.10,08,24.27,01,22.64,01
1999,2,1,9,15,592.26,65,614.73,06,12.41,64,607.50,08,24.41,01,22.97,01
1999,2,1,9,20,608.63,65,631.65,06,12.33,64,624.30,08,24.53,01,22.88,01
1999,2,1,9,25,624.48,69,648.14,06,12.22,68,640.70,08,24.89,01,22.64,01
1999,2,1,9,30,640.13,69,664.61,06,12.08,68,657.10,08,25.10,01,22.47,01
1999,2,1,9,35,655.07,69,680.35,06,12.23,68,672.60,08,25.27,01,22.38,01
1999,2,1,9,40,670.30,69,696.24,06,12.13,68,688.40,08,25.40,01,22.23,01
1999,2,1,9,45,684.47,73,711.14,06,12.38,72,703.00,08,25.58,01,21.84,01
1999,2,1,9,50,699.16,73,726.83,06,11.71,72,719.00,08,25.83,01,21.41,01
1999,2,1,9,55,713.05,73,740.54,06,11.10,72,733.00,08,26.11,01,20.86,01
1999,2,1,10,0,725.93,73,754.85,06,11.38,72,747.00,08,26.32,01,20.60,01
1999,2,1,10,5,739.82,77,769.33,06,11.89,76,761.00,08,26.60,01,20.10,01
1999,2,1,10,10,752.70,77,783.21,06,11.56,76,775.00,08,26.68,01,19.99,01
1999,2,1,10,15,764.57,77,795.65,06,12.02,76,787.00,08,26.83,01,19.79,01
1999,2,1,10,20,776.45,77,808.00,06,12.35,76,799.00,08,27.21,01,19.26,01
1999,2,1,10,25,786.32,77,818.64,06,11.72,76,810.00,08,27.05,01,19.50,01
1999,2,1,10,30,798.19,77,829.95,06,10.67,76,822.00,08,27.24,01,19.11,01
1999,2,1,10,35,808.07,81,840.59,06,11.40,80,832.00,08,27.33,01,19.14,01
1999,2,1,10,40,816.94,81,850.84,06,11.63,80,842.00,08,26.93,01,19.67,01
1999,2,1,10,45,826.89,81,860.25,06,12.05,80,851.00,08,27.06,01,19.35,01
1999,2,1,10,50,835.84,81,870.11,06,13.06,80,860.00,08,27.32,01,19.02,01
1999,2,1,10,55,843.78,81,879.50,06,13.46,80,869.00,08,28.06,01,18.05,01
1999,2,1,11,0,849.73,81,886.03,06,14.03,80,875.00,08,28.18,01,18.05,01
1999,2,1,11,5,856.68,81,892.81,06,13.66,80,882.00,08,27.80,01,18.39,01
1999,2,1,11,10,862.63,81,898.72,06,14.71,80,887.00,08,28.18,01,17.86,01
1999,2,1,11,15,869.59,81,905.18,06,16.45,80,892.00,08,28.47,01,17.53,01
1999,2,1,11,20,873.55,73,908.06,06,16.22,72,895.00,08,28.25,01,17.71,01
1999,2,1,11,25,877.51,73,911.64,06,16.86,72,898.00,08,28.41,01,17.43,01
1999,2,1,11,30,882.48,73,914.63,06,18.02,72,900.00,08,28.18,01,17.40,01
1999,2,1,11,35,884.45,73,916.35,06,18.84,72,901.00,08,28.89,01,16.65,01
1999,2,1,11,40,888.42,73,920.17,06,19.78,72,904.00,08,29.23,01,16.25,01
1999,2,1,11,45,888.40,73,919.20,06,21.00,72,902.00,08,29.47,01,15.97,01
1999,2,1,11,50,881.38,65,913.83,06,24.16,64,894.00,08,29.59,01,15.90,01
1999,2,1,11,55,890.37,69,919.79,06,21.64,68,902.00,08,28.80,01,16.48,01
1999,2,1,12,0,894.36,69,925.09,06,24.42,68,905.00,08,28.94,01,16.12,01
1999,2,1,12,5,895.36,69,925.78,06,25.26,68,905.00,08,29.01,01,15.65,01
1999,2,1,12,10,890.36,69,922.16,06,29.37,68,898.00,08,29.01,01,15.55,01
1999,2,1,12,15,891.37,69,921.21,06,25.80,68,900.00,08,29.28,01,14.99,01
1999,2,1,12,20,892.38,69,922.88,06,26.66,68,901.00,08,29.15,01,15.17,01
1999,2,1,12,25,888.40,69,922.83,06,31.52,68,897.00,08,29.07,01,15.27,01
1999,2,1,12,30,884.42,69,920.56,06,33.72,68,893.00,08,29.15,01,15.09,01
1999,2,1,12,35,880.44,69,916.91,06,33.01,68,890.00,08,29.32,01,14.78,01
1999,2,1,12,40,877.47,69,912.86,06,31.84,68,887.00,08,29.13,01,14.76,01
1999,2,1,12,45,873.50,65,917.01,06,39.56,64,885.00,08,29.48,01,14.15,01
1999,2,1,12,50,872.54,69,919.71,06,43.09,68,885.00,08,30.23,01,13.27,01
1999,2,1,12,55,866.58,69,916.71,06,45.81,68,880.00,08,30.46,01,13.01,01
1999,2,1,13,0,861.63,73,913.45,06,47.00,72,876.00,08,30.70,01,12.60,01
1999,2,1,13,5,857.68,73,907.69,06,45.06,72,872.00,08,30.97,01,11.84,01
1999,2,1,13,10,849.72,69,905.90,06,51.99,68,865.00,08,30.73,01,11.42,01
1999,2,1,13,15,838.77,69,901.06,06,58.98,68,855.00,08,30.43,01,12.04,01
1999,2,1,13,20,832.83,69,893.45,06,57.37,68,849.00,08,30.07,01,12.70,01
1999,2,1,13,25,822.88,69,881.54,06,54.08,68,840.00,08,30.08,01,12.98,01
1999,2,1,13,30,817.94,69,876.46,06,54.47,68,835.00,08,30.09,01,12.86,01
1999,2,1,13,35,806.05,69,869.64,06,60.54,68,824.00,08,30.03,01,12.80,01
1999,2,1,13,40,793.17,65,860.59,06,66.47,64,811.00,08,30.37,01,12.56,01
1999,2,1,13,45,784.30,65,849.72,06,63.32,64,803.00,08,30.76,01,12.10,01
1999,2,1,13,50,772.42,65,835.15,06,60.53,64,791.00,08,31.19,01,11.88,01
1999,2,1,13,55,758.54,61,826.68,06,67.58,60,778.00,08,31.72,01,11.31,01
1999,2,1,14,0,750.68,61,822.76,06,74.20,60,770.00,08,31.26,01,11.37,01
1999,2,1,14,5,740.80,61,810.42,06,71.90,60,760.00,08,31.46,01,11.36,01
1999,2,1,14,10,729.93,61,794.20,06,65.39,60,749.00,08,30.99,01,11.45,01
1999,2,1,14,15,715.04,61,775.02,06,61.73,60,733.00,08,30.79,01,10.76,01
1999,2,1,14,20,703.16,61,767.88,06,69.98,60,721.00,08,30.27,01,11.15,01
1999,2,1,14,25,693.18,57,763.88,06,81.80,56,710.00,08,30.35,01,11.41,01
1999,2,1,14,30,679.51,57,751.16,06,85.70,56,695.70,08,30.64,01,11.25,01
1999,2,1,14,35,663.28,53,731.35,06,83.20,52,678.50,08,30.95,01,11.23,01
1999,2,1,14,40,647.74,53,714.54,06,83.70,52,662.40,08,31.01,01,10.96,01
1999,2,1,14,45,632.90,53,702.22,06,90.80,52,646.80,08,31.86,01,10.67,01
1999,2,1,14,50,616.55,49,688.14,06,96.80,48,630.30,08,32.44,01,10.36,01
1999,2,1,14,55,598.17,49,666.76,06,95.10,48,611.20,08,32.63,01,9.69,01
1999,2,1,15,0,582.71,53,643.22,06,84.50,52,595.00,08,31.58,01,10.16,01
1999,2,1,15,5,566.52,49,623.78,06,82.40,48,577.90,08,32.00,01,9.95,01
1999,2,1,15,10,551.74,49,611.35,06,90.40,48,562.30,08,32.20,01,9.87,01
1999,2,1,15,15,533.02,45,591.01,06,92.60,44,542.10,08,31.49,01,10.01,01
1999,2,1,15,20,517.89,49,571.22,06,87.70,48,526.20,08,30.76,01,10.34,01
1999,2,1,15,25,499.55,45,549.91,06,85.50,44,507.30,08,30.87,01,10.10,01
1999,2,1,15,30,483.54,45,532.24,06,85.80,44,490.80,08,30.86,01,9.72,01
1999,2,1,15,35,465.95,45,515.07,06,90.00,44,473.00,08,30.49,01,10.22,01
1999,2,1,15,40,448.37,41,495.42,06,89.30,40,455.10,08,30.47,01,10.43,01
1999,2,1,15,45,431.12,41,475.41,06,86.60,40,437.70,08,30.78,01,10.12,01
1999,2,1,15,50,412.27,41,452.88,06,81.10,40,418.90,08,30.63,01,10.47,01
1999,2,1,15,55,392.55,37,430.86,06,79.90,36,398.70,08,30.48,01,10.59,01
1999,2,1,16,0,373.26,53,408.01,06,78.60,52,377.70,08,30.45,01,10.29,01
1999,2,1,16,5,355.05,53,384.44,06,75.00,52,356.80,08,30.25,01,10.70,01
1999,2,1,16,10,333.78,53,357.47,06,67.96,52,333.60,08,30.36,01,10.99,01
1999,2,1,16,15,309.16,45,330.76,06,64.28,44,309.30,08,30.45,01,10.86,01
1999,2,1,16,20,286.02,37,307.29,06,64.83,36,286.80,08,30.36,01,10.89,01
1999,2,1,16,25,265.47,33,286.05,06,65.55,32,266.50,08,30.33,01,10.64,01
1999,2,1,16,30,246.81,37,263.35,06,58.00,36,247.10,08,30.22,01,10.48,01
1999,2,1,16,35,227.93,33,239.98,06,49.14,32,227.10,08,29.98,01,10.27,01
1999,2,1,16,40,208.02,29,217.06,06,43.75,28,206.40,08,29.88,01,10.63,01
1999,2,1,16,45,188.13,25,196.07,06,43.85,24,186.20,08,30.00,01,10.75,01
1999,2,1,16,50,169.30,03,175.58,06,40.11,03,167.30,03,30.54,01,10.05,01
1999,2,1,16,55,148.34,03,152.87,06,33.93,03,146.50,03,30.36,01,10.46,01
1999,2,1,17,0,128.35,03,130.60,06,27.24,03,126.00,03,29.86,01,10.78,01
1999,2,1,17,5,111.13,01,111.38,06,23.18,01,107.90,01,29.65,01,10.79,01
1999,2,1,17,10,91.37,01,91.67,06,21.15,01,88.90,01,29.57,01,10.73,01
1999,2,1,17,15,72.07,01,74.16,06,18.44,01,72.10,01,29.36,01,10.92,01
1999,2,1,17,20,54.91,01,56.92,06,14.97,01,55.53,01,29.33,01,11.10,01
1999,2,1,17,25,40.94,01,39.49,06,8.58,01,38.86,01,29.21,01,11.35,01
1999,2,1,17,30,27.49,01,25.50,06,6.55,01,25.14,01,29.03,01,11.39,01
1999,2,1,17,35,15.20,01,14.03,06,4.32,01,13.87,01,28.88,01,11.51,01
1999,2,1,17,40,5.34,01,4.98,06,1.62,01,4.95,01,28.72,01,11.31,01
1999,2,1,17,45,0.37,01,0.23,06,-0.23,01,0.23,01,28.53,01,11.81,01
1999,2,1,17,50,-3.24,01,0.00,06,-1.57,01,-3.52,01,28.30,01,12.16,01
1999,2,1,17,55,-5.54,01,0.00,06,-2.11,01,-5.71,01,28.15,01,12.30,01
1999,2,1,18,0,-5.74,01,0.00,06,-2.20,01,-6.05,01,28.02,01,12.41,01
1999,2,1,18,5,-5.76,01,0.00,06,-1.96,01,-6.20,01,27.92,01,12.58,01
1999,2,1,18,10,-5.90,01,0.00,06,-1.89,01,-6.58,01,27.80,01,12.75,01
1999,2,1,18,15,-6.09,01,0.00,06,-1.92,01,-6.92,01,27.64,01,12.90,01
1999,2,1,18,20,-5.85,01,0.00,06,-1.76,01,-6.56,01,27.53,01,13.07,01
1999,2,1,18,25,-5.74,01,0.00,06,-1.62,01,-6.15,01,27.41,01,13.40,01
1999,2,1,18,30,-5.74,01,0.00,06,-1.60,01,-5.91,01,27.25,01,13.76,01
1999,2,1,18,35,-5.74,01,0.00,06,-1.63,01,-5.86,01,27.06,01,14.10,01
1999,2,1,18,40,-5.67,01,0.00,06,-1.44,01,-5.91,01,26.93,01,14.42,01
1999,2,1,18,45,-5.68,01,0.00,06,-1.36,01,-5.76,01,26.83,01,14.66,01
1999,2,1,18,50,-5.66,01,0.00,06,-1.28,01,-5.76,01,26.72,01,14.78,01
1999,2,1,18,55,-5.55,01,0.00,06,-1.15,01,-5.76,01,26.58,01,14.89,01
1999,2,1,19,0,-5.51,01,0.00,06,-1.35,01,-5.76,01,26.42,01,15.04,01
1999,2,1,19,5,-5.42,01,0.00,06,-1.24,01,-5.76,01,26.25,01,15.41,01
1999,2,1,19,10,-5.22,01,0.00,06,-1.30,01,-5.76,01,26.09,01,15.79,01
1999,2,1,19,15,-5.41,01,0.00,06,-1.57,01,-5.76,01,25.85,01,15.97,01
1999,2,1,19,20,-5.36,01,0.00,06,-1.57,01,-5.76,01,25.62,01,16.28,01
1999,2,1,19,25,-5.29,01,0.00,06,-1.57,01,-5.76,01,25.45,01,16.63,01
1999,2,1,19,30,-5.12,01,0.00,06,-1.49,01,-5.76,01,25.28,01,16.98,01
1999,2,1,19,35,-5.07,01,0.00,06,-1.50,01,-5.76,01,25.09,01,17.26,01
1999,2,1,19,40,-5.31,01,0.00,06,-1.54,01,-5.75,01,24.91,01,17.48,01
1999,2,1,19,45,-5.29,01,0.00,06,-1.50,01,-5.75,01,24.71,01,17.75,01
1999,2,1,19,50,-5.15,01,0.00,06,-1.48,01,-5.74,01,24.53,01,17.96,01
1999,2,1,19,55,-5.22,01,0.00,06,-1.62,01,-5.57,01,24.31,01,18.28,01
1999,2,1,20,0,-5.02,01,0.00,06,-1.59,01,-5.39,01,24.06,01,18.60,01
1999,2,1,20,5,-4.50,01,0.00,06,-0.95,01,-5.23,01,24.02,01,18.99,01
1999,2,1,20,10,-4.20,01,0.00,06,-0.56,01,-4.87,01,24.04,01,19.59,01
1999,2,1,20,15,-3.85,01,0.00,06,-0.30,01,-4.37,01,24.13,01,20.10,01
1999,2,1,20,20,-3.81,01,0.00,06,-0.30,01,-4.38,01,24.08,01,20.66,01
1999,2,1,20,25,-3.99,01,0.00,06,-0.71,01,-4.51,01,23.94,01,21.18,01
1999,2,1,20,30,-4.17,01,0.00,06,-0.83,01,-4.83,01,23.78,01,21.64,01
1999,2,1,20,35,-4.44,01,0.00,06,-0.92,01,-5.30,01,23.63,01,22.12,01
1999,2,1,20,40,-4.35,01,0.00,06,-0.80,01,-5.21,01,23.53,01,22.49,01
1999,2,1,20,45,-4.14,01,0.00,06,-0.75,01,-4.80,01,23.44,01,22.87,01
1999,2,1,20,50,-4.01,01,0.00,06,-0.84,01,-4.51,01,23.33,01,23.33,01
1999,2,1,20,55,-4.04,01,0.00,06,-0.79,01,-4.45,01,23.24,01,23.76,01
1999,2,1,21,0,-3.91,01,0.00,06,-0.58,01,-4.36,01,23.18,01,24.06,01
1999,2,1,21,5,-3.90,01,0.00,06,-0.57,01,-4.22,01,23.11,01,24.34,01
1999,2,1,21,10,-3.89,01,0.00,06,-0.76,01,-4.23,01,22.99,01,24.61,01
1999,2,1,21,15,-3.81,01,0.00,06,-0.69,01,-4.23,01,22.90,01,24.83,01
1999,2,1,21,20,-3.80,01,0.00,06,-0.52,01,-4.23,01,22.83,01,25.07,01
1999,2,1,21,25,-3.92,01,0.00,06,-0.84,01,-4.28,01,22.70,01,25.35,01
1999,2,1,21,30,-4.18,01,0.00,06,-1.04,01,-4.78,01,22.49,01,25.64,01
1999,2,1,21,35,-4.20,01,0.00,06,-1.07,01,-4.86,01,22.32,01,25.87,01
1999,2,1,21,40,-4.21,01,0.00,06,-1.11,01,-4.97,01,22.15,01,26.34,01
1999,2,1,21,45,-4.22,01,0.00,06,-1.12,01,-4.97,01,21.99,01,26.78,01
1999,2,1,21,50,-4.02,01,0.00,06,-0.90,01,-4.47,01,21.92,01,27.28,01
1999,2,1,21,55,-3.73,01,0.00,06,-0.80,01,-4.38,01,21.85,01,27.45,01
1999,2,1,22,0,-4.18,01,0.00,06,-1.08,01,-4.83,01,21.64,01,27.67,01
1999,2,1,22,5,-4.07,01,0.00,06,-1.14,01,-4.85,01,21.43,01,28.18,01
1999,2,1,22,10,-3.55,01,0.00,06,-0.74,01,-4.25,01,21.40,01,28.41,01
1999,2,1,22,15,-3.67,01,0.00,06,-0.91,01,-4.31,01,21.27,01,28.71,01
1999,2,1,22,20,-3.70,01,0.00,06,-0.64,01,-4.30,01,21.19,01,29.03,01
1999,2,1,22,25,-3.51,01,0.00,06,-0.64,01,-4.24,01,21.16,01,29.15,01
1999,2,1,22,30,-3.87,01,0.00,06,-1.00,01,-4.64,01,20.92,01,29.48,01
1999,2,1,22,35,-3.90,01,0.00,06,-1.08,01,-4.68,01,20.73,01,29.83,01
1999,2,1,22,40,-4.18,01,0.00,06,-1.10,01,-4.86,01,20.55,01,30.15,01
1999,2,1,22,45,-4.08,01,0.00,06,-0.91,01,-4.63,01,20.48,01,30.30,01
1999,2,1,22,50,-3.83,01,0.00,06,-0.68,01,-4.62,01,20.45,01,30.42,01
1999,2,1,22,55,-3.74,01,0.00,06,-0.65,01,-4.62,01,20.37,01,30.65,01
1999,2,1,23,0,-3.86,01,0.00,06,-0.60,01,-4.80,01,20.28,01,30.93,01
1999,2,1,23,5,-3.75,01,0.00,06,-0.46,01,-4.62,01,20.24,01,31.08,01
1999,2,1,23,10,-3.44,01,0.00,06,-0.26,01,-4.38,01,20.24,01,31.14,01
1999,2,1,23,15,-3.75,01,0.00,06,-0.45,01,-4.52,01,20.16,01,31.34,01
1999,2,1,23,20,-3.47,01,0.00,06,-0.20,01,-4.42,01,20.15,01,31.45,01
1999,2,1,23,25,-3.42,01,0.00,06,-0.12,01,-4.27,01,20.14,01,31.54,01
1999,2,1,23,30,-3.45,01,0.00,06,-0.19,01,-4.36,01,20.13,01,31.64,01
1999,2,1,23,35,-3.48,01,0.00,06,-0.51,01,-4.46,01,20.01,01,31.87,01
1999,2,1,23,40,-3.43,01,0.00,06,-0.54,01,-4.35,01,19.94,01,31.96,01
1999,2,1,23,45,-3.37,01,0.00,06,-0.54,01,-4.27,01,19.89,01,32.02,01
1999,2,1,23,50,-3.52,01,0.00,06,-0.73,01,-4.50,01,19.80,01,32.13,01
1999,2,1,23,55,-3.45,01,0.00,06,-0.81,01,-4.37,01,19.70,01,32.27,01
1999,2,2,0,0,-3.59,01,0.00,06,-1.02,01,-4.46,01,19.51,01,32.56,01
