1999,3,1,0,5,-5.27,01,0.00,06,-1.18,01,-5.03,01,28.12,01,27.92,01
1999,3,1,0,10,-5.62,01,0.00,06,-1.20,01,-5.55,01,27.91,01,28.23,01
1999,3,1,0,15,-5.06,01,0.00,06,-0.68,01,-4.95,01,27.73,01,28.81,01
1999,3,1,0,20,-4.07,01,0.00,06,-0.28,01,-4.29,01,27.83,01,28.82,01
1999,3,1,0,25,-3.27,01,0.00,06,0.47,01,-3.46,01,28.09,01,28.61,01
1999,3,1,0,30,-3.07,01,0.00,06,0.95,01,-2.78,01,28.28,01,28.55,01
1999,3,1,0,35,-3.49,01,0.00,06,0.84,01,-3.06,01,28.23,01,28.06,01
1999,3,1,0,40,-4.25,01,0.00,06,-0.05,01,-3.77,01,27.89,01,28.03,01
1999,3,1,0,45,-4.67,01,0.00,06,-0.74,01,-4.17,01,27.41,01,28.67,01
1999,3,1,0,50,-4.36,01,0.00,06,-0.35,01,-3.80,01,27.35,01,28.94,01
1999,3,1,0,55,-3.68,01,0.00,06,0.45,01,-3.13,01,27.56,01,28.96,01
1999,3,1,1,0,-3.28,01,0.00,06,0.66,01,-2.65,01,27.79,01,28.94,01
1999,3,1,1,5,-3.24,01,0.00,06,0.66,01,-2.26,01,27.82,01,29.00,01
1999,3,1,1,10,-3.20,01,0.00,06,0.58,01,-2.53,01,27.87,01,29.03,01
1999,3,1,1,15,-2.71,01,0.00,06,1.04,01,-2.17,01,27.94,01,28.76,01
1999,3,1,1,20,-2.87,01,0.00,06,0.73,01,-2.28,01,27.88,01,29.03,01
1999,3,1,1,25,-3.62,01,0.00,06,-0.39,01,-3.02,01,27.52,01,30.23,01
1999,3,1,1,30,-3.65,01,0.00,06,-0.47,01,-3.13,01,27.18,01,30.80,01
1999,3,1,1,35,-3.40,01,0.00,06,-0.38,01,-2.89,01,27.15,01,30.81,01
1999,3,1,1,40,-3.85,01,0.00,06,-0.86,01,-3.24,01,26.98,01,31.33,01
1999,3,1,1,45,-4.75,01,0.00,06,-1.31,01,-4.15,01,26.47,01,31.98,01
1999,3,1,1,50,-4.90,01,0.00,06,-1.46,01,-4.40,01,26.19,01,32.34,01
1999,3,1,1,55,-4.93,01,0.00,06,-1.43,01,-4.63,01,25.97,01,33.08,01
1999,3,1,2,0,-5.00,01,0.00,06,-1.36,01,-4.52,01,25.82,01,33.50,01
1999,3,1,2,5,-4.93,01,0.00,06,-1.26,01,-4.30,01,25.73,01,33.79,01
