2002,1,1,0,5,-3.35,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,1,1,0,10,-3.61,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2002,1,1,0,15,-3.91,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,1,1,0,20,-4.13,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2002,1,1,0,25,-4.15,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,1,1,0,30,-4.15,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2002,1,1,0,35,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,1,0,40,-3.79,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,1,1,0,45,-4.11,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,1,1,0,50,-4.15,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,1,1,0,55,-4.15,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,1,1,1,0,-4.13,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,1,1,1,5,-3.98,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2002,1,1,1,10,-4.08,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,1,1,1,15,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,1,1,1,20,-3.93,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,1,1,1,25,-3.91,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,1,1,30,-3.78,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,1,35,-3.76,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,1,40,-3.69,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,1,45,-3.61,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,1,1,1,50,-3.83,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,1,1,1,55,-3.76,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,1,1,2,0,-3.66,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,1,2,5,-3.76,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,1,1,2,10,-3.76,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,1,1,2,15,-3.69,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,1,1,2,20,-3.86,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,1,1,2,25,-3.87,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,2,30,-3.63,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,1,1,2,35,-3.79,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2002,1,1,2,40,-3.82,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,1,1,2,45,-3.74,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,1,1,2,50,-3.89,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,1,2,55,-3.81,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,1,1,3,0,-3.83,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,1,1,3,5,-3.73,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,3,10,-3.69,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,1,1,3,15,-3.48,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,1,1,3,20,-3.49,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,1,1,3,25,-3.49,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,1,1,3,30,-3.40,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,1,1,3,35,-3.50,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,1,1,3,40,-3.64,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2002,1,1,3,45,-3.76,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,3,50,-3.57,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,1,1,3,55,-3.38,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,1,1,4,0,-3.38,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,1,1,4,5,-3.73,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,1,1,4,10,-3.61,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,1,1,4,15,-3.21,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,4,20,-3.75,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,1,1,4,25,-3.40,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,1,1,4,30,-3.15,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,4,35,-3.00,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,1,1,4,40,-2.99,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,1,4,45,-2.73,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,1,4,50,-2.51,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,1,4,55,-3.08,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2002,1,1,5,0,-3.07,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2002,1,1,5,5,-3.08,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,1,5,10,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,1,5,15,-3.00,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2002,1,1,5,20,-3.02,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2002,1,1,5,25,-3.17,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,1,1,5,30,-3.06,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,5,35,-3.06,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,5,40,-3.03,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2002,1,1,5,45,-3.12,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2002,1,1,5,50,-3.05,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,1,1,5,55,-3.57,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2002,1,1,6,0,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,1,1,6,5,-3.71,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2002,1,1,6,10,-3.69,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,1,1,6,15,-3.52,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,1,1,6,20,-3.16,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,1,1,6,25,-3.32,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,1,1,6,30,-3.53,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,1,1,6,35,-3.57,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,1,1,6,40,-3.62,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,1,1,6,45,-3.74,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,1,1,6,50,-3.57,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2002,1,1,6,55,-3.63,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,1,1,7,0,-3.15,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,1,1,7,5,-3.01,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2002,1,1,7,10,-1.98,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,1,7,15,-.51,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2002,1,1,7,20,1.99,01,9900.00,99,1.96,01,9900.00,99,9900.00,99
2002,1,1,7,25,5.21,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
2002,1,1,7,30,11.47,01,9900.00,99,11.16,01,9900.00,99,9900.00,99
2002,1,1,7,35,21.31,01,9900.00,99,21.29,01,9900.00,99,9900.00,99
2002,1,1,7,40,31.38,01,9900.00,99,30.89,01,9900.00,99,9900.00,99
2002,1,1,7,45,42.19,01,9900.00,99,40.98,01,9900.00,99,9900.00,99
2002,1,1,7,50,50.26,01,9900.00,99,48.91,01,9900.00,99,9900.00,99
2002,1,1,7,55,61.97,01,9900.00,99,60.59,01,9900.00,99,9900.00,99
2002,1,1,8,0,74.79,01,9900.00,99,72.94,01,9900.00,99,9900.00,99
2002,1,1,8,5,85.63,01,9900.00,99,83.60,01,9900.00,99,9900.00,99
2002,1,1,8,10,102.88,01,9900.00,99,100.52,01,9900.00,99,9900.00,99
2002,1,1,8,15,117.80,01,9900.00,99,114.45,01,9900.00,99,9900.00,99
2002,1,1,8,20,127.18,02,9900.00,99,122.87,02,9900.00,99,9900.00,99
2002,1,1,8,25,146.27,02,9900.00,99,141.42,02,9900.00,99,9900.00,99
2002,1,1,8,30,164.98,02,9900.00,99,159.34,02,9900.00,99,9900.00,99
2002,1,1,8,35,181.83,02,9900.00,99,175.76,02,9900.00,99,9900.00,99
2002,1,1,8,40,195.39,02,9900.00,99,190.27,02,9900.00,99,9900.00,99
2002,1,1,8,45,210.82,13,9900.00,99,205.12,12,9900.00,99,9900.00,99
2002,1,1,8,50,225.70,02,9900.00,99,218.92,02,9900.00,99,9900.00,99
2002,1,1,8,55,237.43,02,9900.00,99,229.33,02,9900.00,99,9900.00,99
2002,1,1,9,0,255.51,13,9900.00,99,245.49,12,9900.00,99,9900.00,99
2002,1,1,9,5,264.41,02,9900.00,99,251.71,02,9900.00,99,9900.00,99
2002,1,1,9,10,288.78,21,9900.00,99,273.46,20,9900.00,99,9900.00,99
2002,1,1,9,15,304.86,21,9900.00,99,289.01,20,9900.00,99,9900.00,99
2002,1,1,9,20,317.95,21,9900.00,99,304.43,20,9900.00,99,9900.00,99
2002,1,1,9,25,331.60,25,9900.00,99,320.74,24,9900.00,99,9900.00,99
2002,1,1,9,30,345.20,01,9900.00,99,335.97,08,9900.00,99,9900.00,99
2002,1,1,9,35,354.86,21,9900.00,99,346.77,20,9900.00,99,9900.00,99
2002,1,1,9,40,363.13,21,9900.00,99,355.16,20,9900.00,99,9900.00,99
2002,1,1,9,45,373.90,21,9900.00,99,365.28,20,9900.00,99,9900.00,99
2002,1,1,9,50,393.27,25,9900.00,99,383.52,24,9900.00,99,9900.00,99
2002,1,1,9,55,398.67,21,9900.00,99,387.97,20,9900.00,99,9900.00,99
2002,1,1,10,0,420.70,29,9900.00,99,409.49,28,9900.00,99,9900.00,99
2002,1,1,10,5,434.55,01,9900.00,99,422.79,08,9900.00,99,9900.00,99
2002,1,1,10,10,445.85,01,9900.00,99,433.44,08,9900.00,99,9900.00,99
2002,1,1,10,15,455.20,01,9900.00,99,442.07,08,9900.00,99,9900.00,99
2002,1,1,10,20,451.70,25,9900.00,99,438.19,24,9900.00,99,9900.00,99
2002,1,1,10,25,472.86,01,9900.00,99,459.15,08,9900.00,99,9900.00,99
2002,1,1,10,30,478.15,01,9900.00,99,465.41,08,9900.00,99,9900.00,99
2002,1,1,10,35,484.73,01,9900.00,99,472.44,08,9900.00,99,9900.00,99
2002,1,1,10,40,502.38,01,9900.00,99,490.40,08,9900.00,99,9900.00,99
2002,1,1,10,45,517.26,01,9900.00,99,506.32,08,9900.00,99,9900.00,99
2002,1,1,10,50,527.87,01,9900.00,99,518.11,08,9900.00,99,9900.00,99
2002,1,1,10,55,539.36,01,9900.00,99,530.60,08,9900.00,99,9900.00,99
2002,1,1,11,0,542.08,01,9900.00,99,535.64,08,9900.00,99,9900.00,99
2002,1,1,11,5,547.47,01,9900.00,99,542.93,08,9900.00,99,9900.00,99
2002,1,1,11,10,559.36,01,9900.00,99,555.08,08,9900.00,99,9900.00,99
2002,1,1,11,15,580.30,01,9900.00,99,576.35,08,9900.00,99,9900.00,99
2002,1,1,11,20,567.52,01,9900.00,99,560.57,08,9900.00,99,9900.00,99
2002,1,1,11,25,556.68,01,9900.00,99,553.01,08,9900.00,99,9900.00,99
2002,1,1,11,30,555.54,01,9900.00,99,552.78,08,9900.00,99,9900.00,99
2002,1,1,11,35,564.84,01,9900.00,99,561.87,08,9900.00,99,9900.00,99
2002,1,1,11,40,561.46,01,9900.00,99,557.51,08,9900.00,99,9900.00,99
2002,1,1,11,45,570.01,01,9900.00,99,564.79,08,9900.00,99,9900.00,99
2002,1,1,11,50,575.61,01,9900.00,99,568.72,08,9900.00,99,9900.00,99
2002,1,1,11,55,594.56,01,9900.00,99,585.78,08,9900.00,99,9900.00,99
2002,1,1,12,0,587.27,01,9900.00,99,575.87,08,9900.00,99,9900.00,99
2002,1,1,12,5,601.70,01,9900.00,99,587.69,08,9900.00,99,9900.00,99
2002,1,1,12,10,627.31,01,9900.00,99,610.52,08,9900.00,99,9900.00,99
2002,1,1,12,15,620.33,01,9900.00,99,601.70,08,9900.00,99,9900.00,99
2002,1,1,12,20,632.01,01,9900.00,99,612.19,08,9900.00,99,9900.00,99
2002,1,1,12,25,633.81,01,9900.00,99,613.07,08,9900.00,99,9900.00,99
2002,1,1,12,30,634.66,01,9900.00,99,612.81,08,9900.00,99,9900.00,99
2002,1,1,12,35,615.71,01,9900.00,99,593.56,08,9900.00,99,9900.00,99
2002,1,1,12,40,604.14,01,9900.00,99,582.00,08,9900.00,99,9900.00,99
2002,1,1,12,45,633.47,01,9900.00,99,609.93,08,9900.00,99,9900.00,99
2002,1,1,12,50,620.82,01,9900.00,99,598.02,08,9900.00,99,9900.00,99
2002,1,1,12,55,632.42,01,9900.00,99,609.02,08,9900.00,99,9900.00,99
2002,1,1,13,0,615.19,01,9900.00,99,590.60,08,9900.00,99,9900.00,99
2002,1,1,13,5,615.59,01,9900.00,99,591.99,08,9900.00,99,9900.00,99
2002,1,1,13,10,605.53,01,9900.00,99,580.55,08,9900.00,99,9900.00,99
2002,1,1,13,15,599.07,01,9900.00,99,574.43,08,9900.00,99,9900.00,99
2002,1,1,13,20,612.02,01,9900.00,99,587.93,08,9900.00,99,9900.00,99
2002,1,1,13,25,609.56,01,9900.00,99,584.84,08,9900.00,99,9900.00,99
2002,1,1,13,30,597.03,01,9900.00,99,572.67,08,9900.00,99,9900.00,99
2002,1,1,13,35,595.68,01,9900.00,99,571.55,08,9900.00,99,9900.00,99
2002,1,1,13,40,594.11,01,9900.00,99,570.65,08,9900.00,99,9900.00,99
2002,1,1,13,45,578.61,01,9900.00,99,555.62,08,9900.00,99,9900.00,99
2002,1,1,13,50,430.29,02,9900.00,99,410.63,02,9900.00,99,9900.00,99
2002,1,1,13,55,374.16,02,9900.00,99,355.08,02,9900.00,99,9900.00,99
2002,1,1,14,0,388.19,02,9900.00,99,365.41,02,9900.00,99,9900.00,99
2002,1,1,14,5,544.81,01,9900.00,99,514.54,08,9900.00,99,9900.00,99
2002,1,1,14,10,537.08,01,9900.00,99,503.44,08,9900.00,99,9900.00,99
2002,1,1,14,15,545.88,01,9900.00,99,507.62,08,9900.00,99,9900.00,99
2002,1,1,14,20,536.09,01,9900.00,99,502.55,08,9900.00,99,9900.00,99
2002,1,1,14,25,533.67,01,9900.00,99,501.27,08,9900.00,99,9900.00,99
2002,1,1,14,30,529.08,01,9900.00,99,498.07,08,9900.00,99,9900.00,99
2002,1,1,14,35,506.20,01,9900.00,99,475.71,08,9900.00,99,9900.00,99
2002,1,1,14,40,480.04,01,9900.00,99,449.58,08,9900.00,99,9900.00,99
2002,1,1,14,45,476.31,01,9900.00,99,445.46,08,9900.00,99,9900.00,99
2002,1,1,14,50,452.42,29,9900.00,99,422.02,28,9900.00,99,9900.00,99
2002,1,1,14,55,438.38,29,9900.00,99,408.69,28,9900.00,99,9900.00,99
2002,1,1,15,0,416.47,21,9900.00,99,388.22,20,9900.00,99,9900.00,99
2002,1,1,15,5,400.04,21,9900.00,99,373.69,20,9900.00,99,9900.00,99
2002,1,1,15,10,389.39,21,9900.00,99,364.74,20,9900.00,99,9900.00,99
2002,1,1,15,15,375.10,21,9900.00,99,352.04,20,9900.00,99,9900.00,99
2002,1,1,15,20,364.82,25,9900.00,99,342.91,24,9900.00,99,9900.00,99
2002,1,1,15,25,347.57,21,9900.00,99,326.42,20,9900.00,99,9900.00,99
2002,1,1,15,30,340.05,21,9900.00,99,318.51,20,9900.00,99,9900.00,99
2002,1,1,15,35,328.37,21,9900.00,99,305.51,20,9900.00,99,9900.00,99
2002,1,1,15,40,326.69,25,9900.00,99,301.87,24,9900.00,99,9900.00,99
2002,1,1,15,45,307.77,25,9900.00,99,284.44,24,9900.00,99,9900.00,99
2002,1,1,15,50,288.82,21,9900.00,99,269.48,20,9900.00,99,9900.00,99
2002,1,1,15,55,265.59,13,9900.00,99,247.34,12,9900.00,99,9900.00,99
2002,1,1,16,0,238.68,02,9900.00,99,221.80,02,9900.00,99,9900.00,99
2002,1,1,16,5,224.01,02,9900.00,99,207.38,02,9900.00,99,9900.00,99
2002,1,1,16,10,201.41,02,9900.00,99,185.58,02,9900.00,99,9900.00,99
2002,1,1,16,15,169.82,02,9900.00,99,155.82,02,9900.00,99,9900.00,99
2002,1,1,16,20,144.79,02,9900.00,99,132.16,02,9900.00,99,9900.00,99
2002,1,1,16,25,129.46,02,9900.00,99,118.20,02,9900.00,99,9900.00,99
2002,1,1,16,30,122.55,02,9900.00,99,112.46,02,9900.00,99,9900.00,99
2002,1,1,16,35,126.28,02,9900.00,99,115.80,02,9900.00,99,9900.00,99
2002,1,1,16,40,87.26,02,9900.00,99,87.09,02,9900.00,99,9900.00,99
2002,1,1,16,45,97.40,01,9900.00,99,97.09,01,9900.00,99,9900.00,99
2002,1,1,16,50,87.97,01,9900.00,99,87.48,01,9900.00,99,9900.00,99
2002,1,1,16,55,73.12,01,9900.00,99,71.97,01,9900.00,99,9900.00,99
2002,1,1,17,0,54.68,01,9900.00,99,53.23,01,9900.00,99,9900.00,99
2002,1,1,17,5,37.09,01,9900.00,99,35.63,01,9900.00,99,9900.00,99
2002,1,1,17,10,25.89,01,9900.00,99,24.58,01,9900.00,99,9900.00,99
2002,1,1,17,15,18.79,01,9900.00,99,17.54,01,9900.00,99,9900.00,99
2002,1,1,17,20,14.83,01,9900.00,99,13.48,01,9900.00,99,9900.00,99
2002,1,1,17,25,9.69,01,9900.00,99,8.66,01,9900.00,99,9900.00,99
2002,1,1,17,30,4.77,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
2002,1,1,17,35,1.20,01,9900.00,99,.72,01,9900.00,99,9900.00,99
2002,1,1,17,40,-1.04,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,1,17,45,-2.54,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2002,1,1,17,50,-3.12,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,1,1,17,55,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,1,1,18,0,-3.16,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2002,1,1,18,5,-2.81,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,1,1,18,10,-2.60,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,1,18,15,-2.83,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,1,1,18,20,-2.70,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,1,1,18,25,-2.93,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,1,1,18,30,-3.09,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,1,1,18,35,-3.17,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2002,1,1,18,40,-2.95,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2002,1,1,18,45,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,18,50,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,18,55,-2.42,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,19,0,-2.58,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2002,1,1,19,5,-2.81,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,1,1,19,10,-2.54,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,1,1,19,15,-2.49,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,1,1,19,20,-2.61,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,1,1,19,25,-2.59,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,1,1,19,30,-2.68,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,1,19,35,-2.73,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,1,19,40,-3.14,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,1,1,19,45,-3.35,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2002,1,1,19,50,-2.89,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2002,1,1,19,55,-2.88,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,1,1,20,0,-2.61,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,1,1,20,5,-2.75,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2002,1,1,20,10,-3.15,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2002,1,1,20,15,-2.88,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,1,1,20,20,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,20,25,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,1,20,30,-1.66,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,1,20,35,-1.44,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,1,20,40,-.93,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2002,1,1,20,45,-.95,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,1,20,50,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,20,55,-1.47,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,1,21,0,-1.51,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2002,1,1,21,5,-1.51,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,1,21,10,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,21,15,-1.51,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,1,21,20,-1.48,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,1,1,21,25,-1.48,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,1,21,30,-1.50,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2002,1,1,21,35,-1.50,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,1,21,40,-1.46,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,21,45,-1.49,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2002,1,1,21,50,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,1,21,55,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,1,22,0,-1.46,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,22,5,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,1,22,10,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,1,22,15,-1.51,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,1,1,22,20,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,22,25,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,22,30,-2.28,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,1,22,35,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,1,22,40,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2002,1,1,22,45,-1.51,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2002,1,1,22,50,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,1,22,55,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,1,23,0,-1.43,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2002,1,1,23,5,-.84,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,1,23,10,-.83,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2002,1,1,23,15,-.97,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,1,23,20,-1.11,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,25,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,30,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,35,-1.48,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,40,-1.49,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,45,-1.50,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,1,23,50,-1.51,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,1,23,55,-1.51,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,2,0,0,-1.50,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,2,0,5,-1.28,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,2,0,10,-.83,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2002,1,2,0,15,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,2,0,20,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2002,1,2,0,25,-1.57,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2002,1,2,0,30,-2.27,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,1,2,0,35,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,1,2,0,40,-4.11,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2002,1,2,0,45,-3.68,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,1,2,0,50,-3.13,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,1,2,0,55,-3.39,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2002,1,2,1,0,-4.08,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2002,1,2,1,5,-4.15,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,1,2,1,10,-4.15,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,1,2,1,15,-4.13,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,1,2,1,20,-4.03,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2002,1,2,1,25,-3.95,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,1,2,1,30,-3.94,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,1,2,1,35,-3.98,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,1,2,1,40,-4.11,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,1,2,1,45,-4.09,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2002,1,2,1,50,-3.80,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
