2000,8,1,0,5,-2.12,01,.06,01,-1.64,01,9900.00,99,9900.00,99
2000,8,1,0,10,-1.97,01,.09,01,-1.47,01,9900.00,99,9900.00,99
2000,8,1,0,15,-2.37,01,-.42,01,-1.81,01,9900.00,99,9900.00,99
2000,8,1,0,20,-2.78,01,-.56,01,-2.20,01,9900.00,99,9900.00,99
2000,8,1,0,25,-2.34,01,-.34,01,-1.71,01,9900.00,99,9900.00,99
2000,8,1,0,30,-2.09,01,-.29,01,-1.50,01,9900.00,99,9900.00,99
2000,8,1,0,35,-2.55,01,-.49,01,-1.88,01,9900.00,99,9900.00,99
2000,8,1,0,40,-2.81,01,-.71,01,-2.27,01,9900.00,99,9900.00,99
2000,8,1,0,45,-2.58,01,-.56,01,-1.97,01,9900.00,99,9900.00,99
2000,8,1,0,50,-2.47,01,-.58,01,-1.84,01,9900.00,99,9900.00,99
2000,8,1,0,55,-2.39,01,-.55,01,-1.76,01,9900.00,99,9900.00,99
2000,8,1,1,0,-2.58,01,-.73,01,-1.92,01,9900.00,99,9900.00,99
2000,8,1,1,5,-2.50,01,-.72,01,-2.04,01,9900.00,99,9900.00,99
2000,8,1,1,10,-2.31,01,-.51,01,-1.73,01,9900.00,99,9900.00,99
2000,8,1,1,15,-2.07,01,-.43,01,-1.63,01,9900.00,99,9900.00,99
2000,8,1,1,20,-2.06,01,-.50,01,-1.60,01,9900.00,99,9900.00,99
2000,8,1,1,25,-2.15,01,-.57,01,-1.72,01,9900.00,99,9900.00,99
2000,8,1,1,30,-2.53,01,-.68,01,-1.94,01,9900.00,99,9900.00,99
2000,8,1,1,35,-2.42,01,-.61,01,-1.81,01,9900.00,99,9900.00,99
2000,8,1,1,40,-2.65,01,-.69,01,-1.99,01,9900.00,99,9900.00,99
2000,8,1,1,45,-2.45,01,-.58,01,-1.93,01,9900.00,99,9900.00,99
2000,8,1,1,50,-2.28,01,-.59,01,-1.75,01,9900.00,99,9900.00,99
2000,8,1,1,55,-2.57,01,-.72,01,-2.09,01,9900.00,99,9900.00,99
2000,8,1,2,0,-2.41,01,-.61,01,-1.92,01,9900.00,99,9900.00,99
2000,8,1,2,5,-2.26,01,-.59,01,-1.74,01,9900.00,99,9900.00,99
2000,8,1,2,10,-2.26,01,-.68,01,-1.74,01,9900.00,99,9900.00,99
2000,8,1,2,15,-2.38,01,-.73,01,-1.84,01,9900.00,99,9900.00,99
2000,8,1,2,20,-2.46,01,-.78,01,-2.00,01,9900.00,99,9900.00,99
2000,8,1,2,25,-2.75,01,-.84,01,-2.34,01,9900.00,99,9900.00,99
2000,8,1,2,30,-2.53,01,-.78,01,-2.05,01,9900.00,99,9900.00,99
2000,8,1,2,35,-2.53,01,-.74,01,-2.04,01,9900.00,99,9900.00,99
2000,8,1,2,40,-2.53,01,-.74,01,-2.05,01,9900.00,99,9900.00,99
2000,8,1,2,45,-2.34,01,-.62,01,-1.94,01,9900.00,99,9900.00,99
2000,8,1,2,50,-2.43,01,-.74,01,-1.95,01,9900.00,99,9900.00,99
2000,8,1,2,55,-2.42,01,-.76,01,-1.94,01,9900.00,99,9900.00,99
2000,8,1,3,0,-2.42,01,-.74,01,-2.00,01,9900.00,99,9900.00,99
2000,8,1,3,5,-2.50,01,-.74,01,-2.02,01,9900.00,99,9900.00,99
2000,8,1,3,10,-2.25,01,-.68,01,-1.78,01,9900.00,99,9900.00,99
2000,8,1,3,15,-2.23,01,-.67,01,-1.78,01,9900.00,99,9900.00,99
2000,8,1,3,20,-2.16,01,-.69,01,-1.76,01,9900.00,99,9900.00,99
2000,8,1,3,25,-2.15,01,-.67,01,-1.75,01,9900.00,99,9900.00,99
2000,8,1,3,30,-2.26,01,-.73,01,-1.76,01,9900.00,99,9900.00,99
2000,8,1,3,35,-2.21,01,-.69,01,-1.77,01,9900.00,99,9900.00,99
2000,8,1,3,40,-2.38,01,-.79,01,-1.99,01,9900.00,99,9900.00,99
2000,8,1,3,45,-2.27,01,-.76,01,-1.88,01,9900.00,99,9900.00,99
2000,8,1,3,50,-2.22,01,-.78,01,-1.81,01,9900.00,99,9900.00,99
2000,8,1,3,55,-2.22,01,-.75,01,-1.77,01,9900.00,99,9900.00,99
2000,8,1,4,0,-2.31,01,-.77,01,-1.81,01,9900.00,99,9900.00,99
2000,8,1,4,5,-1.94,01,-.73,01,-1.66,01,9900.00,99,9900.00,99
2000,8,1,4,10,-1.88,01,-.75,01,-1.64,01,9900.00,99,9900.00,99
2000,8,1,4,15,-1.84,01,-.72,01,-1.56,01,9900.00,99,9900.00,99
2000,8,1,4,20,-1.56,01,-.57,01,-1.34,01,9900.00,99,9900.00,99
2000,8,1,4,25,-1.50,01,-.68,01,-1.36,01,9900.00,99,9900.00,99
2000,8,1,4,30,-1.53,01,-.66,01,-1.39,01,9900.00,99,9900.00,99
2000,8,1,4,35,-1.45,01,-.51,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,4,40,-1.41,01,-.49,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,4,45,-1.39,01,-.44,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,4,50,-1.45,01,-.48,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,4,55,-1.39,01,-.43,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,5,0,-1.34,01,-.51,01,-1.31,01,9900.00,99,9900.00,99
2000,8,1,5,5,-1.07,01,-.52,01,-1.02,01,9900.00,99,9900.00,99
2000,8,1,5,10,-.55,01,-.63,01,-.44,01,9900.00,99,9900.00,99
2000,8,1,5,15,.90,01,-.58,01,.94,01,9900.00,99,9900.00,99
2000,8,1,5,20,3.18,01,-.53,01,2.81,01,9900.00,99,9900.00,99
2000,8,1,5,25,5.88,01,1.17,01,5.10,01,9900.00,99,9900.00,99
2000,8,1,5,30,8.71,01,12.67,01,7.84,01,9900.00,99,9900.00,99
2000,8,1,5,35,12.30,01,24.48,01,11.12,01,9900.00,99,9900.00,99
2000,8,1,5,40,17.33,01,38.22,01,14.49,01,9900.00,99,9900.00,99
2000,8,1,5,45,18.45,01,3.70,01,16.30,01,9900.00,99,9900.00,99
2000,8,1,5,50,24.91,01,12.61,01,21.39,01,9900.00,99,9900.00,99
2000,8,1,5,55,31.27,01,14.44,01,26.19,01,9900.00,99,9900.00,99
2000,8,1,6,0,36.85,01,3.68,01,31.36,01,9900.00,99,9900.00,99
2000,8,1,6,5,48.91,01,1.44,01,41.73,01,9900.00,99,9900.00,99
2000,8,1,6,10,86.67,03,37.46,03,79.72,03,9900.00,99,9900.00,99
2000,8,1,6,15,104.97,03,46.03,03,95.53,03,9900.00,99,9900.00,99
2000,8,1,6,20,125.67,03,42.12,03,116.69,03,9900.00,99,9900.00,99
2000,8,1,6,25,126.41,03,45.26,03,115.62,03,9900.00,99,9900.00,99
2000,8,1,6,30,129.25,03,25.86,03,124.21,03,9900.00,99,9900.00,99
2000,8,1,6,35,105.99,15,5.74,14,90.51,14,9900.00,99,9900.00,99
2000,8,1,6,40,94.75,15,3.52,14,82.49,14,9900.00,99,9900.00,99
2000,8,1,6,45,103.33,11,.69,10,91.97,10,9900.00,99,9900.00,99
2000,8,1,6,50,118.92,15,1.49,14,104.96,14,9900.00,99,9900.00,99
2000,8,1,6,55,126.38,15,2.54,14,107.62,14,9900.00,99,9900.00,99
2000,8,1,7,0,128.44,15,2.37,14,111.30,14,9900.00,99,9900.00,99
2000,8,1,7,5,121.83,11,.77,10,107.73,10,9900.00,99,9900.00,99
2000,8,1,7,10,124.20,11,.53,10,110.68,10,9900.00,99,9900.00,99
2000,8,1,7,15,121.03,03,.69,03,108.28,03,9900.00,99,9900.00,99
2000,8,1,7,20,125.02,11,.40,10,112.23,10,9900.00,99,9900.00,99
2000,8,1,7,25,133.38,03,.18,03,119.59,03,9900.00,99,9900.00,99
2000,8,1,7,30,136.78,11,.47,10,120.81,10,9900.00,99,9900.00,99
2000,8,1,7,35,178.21,15,2.42,14,155.42,14,9900.00,99,9900.00,99
2000,8,1,7,40,195.20,15,2.87,14,168.13,14,9900.00,99,9900.00,99
2000,8,1,7,45,208.67,03,8.87,03,208.37,03,9900.00,99,9900.00,99
2000,8,1,7,50,270.17,03,36.86,03,240.34,03,9900.00,99,9900.00,99
2000,8,1,7,55,330.45,19,85.57,18,253.15,18,9900.00,99,9900.00,99
2000,8,1,8,0,351.55,11,63.75,10,294.33,10,9900.00,99,9900.00,99
2000,8,1,8,5,417.27,23,94.48,22,325.20,22,9900.00,99,9900.00,99
2000,8,1,8,10,476.11,31,140.18,30,331.47,30,9900.00,99,9900.00,99
2000,8,1,8,15,533.46,39,153.92,38,368.22,38,9900.00,99,9900.00,99
2000,8,1,8,20,422.59,03,35.41,03,395.75,03,9900.00,99,9900.00,99
2000,8,1,8,25,382.01,03,36.10,03,349.06,03,9900.00,99,9900.00,99
2000,8,1,8,30,412.56,11,54.91,10,347.04,10,9900.00,99,9900.00,99
2000,8,1,8,35,450.41,23,86.29,22,342.20,22,9900.00,99,9900.00,99
2000,8,1,8,40,544.47,55,176.56,54,314.98,54,9900.00,99,9900.00,99
2000,8,1,8,45,529.22,43,153.24,42,329.19,42,9900.00,99,9900.00,99
2000,8,1,8,50,668.60,63,212.17,62,383.10,62,9900.00,99,9900.00,99
2000,8,1,8,55,665.70,55,208.36,54,389.61,54,9900.00,99,9900.00,99
2000,8,1,9,0,641.15,47,183.97,46,397.26,46,9900.00,99,9900.00,99
2000,8,1,9,5,732.44,71,269.63,70,366.55,70,9900.00,99,9900.00,99
2000,8,1,9,10,611.48,59,191.04,58,334.32,58,9900.00,99,9900.00,99
2000,8,1,9,15,372.99,19,56.24,18,291.79,18,9900.00,99,9900.00,99
2000,8,1,9,20,641.50,71,211.47,70,305.65,70,9900.00,99,9900.00,99
2000,8,1,9,25,541.92,43,122.42,42,337.03,42,9900.00,99,9900.00,99
2000,8,1,9,30,694.21,75,216.23,74,335.25,74,9900.00,99,9900.00,99
2000,8,1,9,35,584.94,47,121.83,46,370.91,46,9900.00,99,9900.00,99
2000,8,1,9,40,598.96,31,115.08,30,414.22,30,9900.00,99,9900.00,99
2000,8,1,9,45,428.60,03,27.86,03,410.80,03,9900.00,99,9900.00,99
2000,8,1,9,50,633.09,35,139.92,34,414.23,34,9900.00,99,9900.00,99
2000,8,1,9,55,664.86,31,133.04,30,463.82,30,9900.00,99,9900.00,99
2000,8,1,10,0,402.66,11,7.15,10,352.24,10,9900.00,99,9900.00,99
2000,8,1,10,5,588.57,15,82.80,14,472.22,14,9900.00,99,9900.00,99
2000,8,1,10,10,410.35,19,3.58,18,357.46,18,9900.00,99,9900.00,99
2000,8,1,10,15,432.64,19,6.22,18,374.33,18,9900.00,99,9900.00,99
2000,8,1,10,20,836.62,63,208.53,62,459.93,62,9900.00,99,9900.00,99
2000,8,1,10,25,920.96,91,279.90,90,409.89,90,9900.00,99,9900.00,99
2000,8,1,10,30,818.50,71,215.63,70,417.64,70,9900.00,99,9900.00,99
2000,8,1,10,35,456.03,19,11.22,18,378.95,18,9900.00,99,9900.00,99
2000,8,1,10,40,488.87,03,23.33,03,467.88,03,9900.00,99,9900.00,99
2000,8,1,10,45,683.32,31,83.38,30,524.92,30,9900.00,99,9900.00,99
2000,8,1,10,50,627.51,15,60.10,14,521.63,14,9900.00,99,9900.00,99
2000,8,1,10,55,487.46,19,8.65,18,412.85,18,9900.00,99,9900.00,99
2000,8,1,11,0,451.74,19,8.14,18,386.84,18,9900.00,99,9900.00,99
2000,8,1,11,5,843.60,55,178.88,54,502.71,54,9900.00,99,9900.00,99
2000,8,1,11,10,1011.00,83,289.17,82,478.27,82,9900.00,99,9900.00,99
2000,8,1,11,15,1022.10,91,316.95,90,419.70,90,9900.00,99,9900.00,99
2000,8,1,11,20,959.74,91,301.26,90,378.12,90,9900.00,99,9900.00,99
2000,8,1,11,25,708.44,47,168.05,46,384.74,46,9900.00,99,9900.00,99
2000,8,1,11,30,404.05,15,5.05,14,354.51,14,9900.00,99,9900.00,99
2000,8,1,11,35,695.10,39,114.61,38,461.99,38,9900.00,99,9900.00,99
2000,8,1,11,40,746.88,43,152.63,42,454.23,42,9900.00,99,9900.00,99
2000,8,1,11,45,452.88,03,25.36,03,401.20,03,9900.00,99,9900.00,99
2000,8,1,11,50,409.83,19,5.07,18,343.53,18,9900.00,99,9900.00,99
2000,8,1,11,55,976.09,71,280.84,70,467.58,70,9900.00,99,9900.00,99
2000,8,1,12,0,691.92,35,131.51,34,445.21,34,9900.00,99,9900.00,99
2000,8,1,12,5,578.73,19,57.49,18,465.47,18,9900.00,99,9900.00,99
2000,8,1,12,10,879.87,63,207.64,62,478.33,62,9900.00,99,9900.00,99
2000,8,1,12,15,937.67,79,256.48,78,431.30,78,9900.00,99,9900.00,99
2000,8,1,12,20,1019.40,91,318.24,90,391.58,90,9900.00,99,9900.00,99
2000,8,1,12,25,730.25,47,142.70,46,437.13,46,9900.00,99,9900.00,99
2000,8,1,12,30,489.11,03,27.36,03,432.31,03,9900.00,99,9900.00,99
2000,8,1,12,35,685.17,47,134.55,46,406.28,46,9900.00,99,9900.00,99
2000,8,1,12,40,744.62,55,180.70,54,399.87,54,9900.00,99,9900.00,99
2000,8,1,12,45,1014.00,91,327.74,90,408.83,90,9900.00,99,9900.00,99
2000,8,1,12,50,927.89,79,298.48,78,380.00,78,9900.00,99,9900.00,99
2000,8,1,12,55,446.93,15,50.37,14,357.66,14,9900.00,99,9900.00,99
2000,8,1,13,0,1008.00,91,335.06,90,391.30,90,9900.00,99,9900.00,99
2000,8,1,13,5,932.50,83,269.27,82,423.01,82,9900.00,99,9900.00,99
2000,8,1,13,10,494.41,11,54.52,10,404.38,10,9900.00,99,9900.00,99
2000,8,1,13,15,356.90,15,3.93,14,308.86,14,9900.00,99,9900.00,99
2000,8,1,13,20,288.06,11,.03,10,247.22,10,9900.00,99,9900.00,99
2000,8,1,13,25,392.31,15,56.09,14,288.19,14,9900.00,99,9900.00,99
2000,8,1,13,30,952.49,91,317.35,90,355.94,90,9900.00,99,9900.00,99
2000,8,1,13,35,950.79,91,304.35,90,392.76,90,9900.00,99,9900.00,99
2000,8,1,13,40,870.26,79,266.45,78,390.05,78,9900.00,99,9900.00,99
2000,8,1,13,45,325.91,03,8.86,03,322.66,03,9900.00,99,9900.00,99
2000,8,1,13,50,264.30,11,5.10,10,225.25,10,9900.00,99,9900.00,99
2000,8,1,13,55,243.43,03,1.28,03,219.12,03,9900.00,99,9900.00,99
2000,8,1,14,0,249.11,11,2.25,10,213.38,10,9900.00,99,9900.00,99
2000,8,1,14,5,553.73,43,149.39,42,302.47,42,9900.00,99,9900.00,99
2000,8,1,14,10,826.59,91,332.39,90,279.17,90,9900.00,99,9900.00,99
2000,8,1,14,15,781.82,87,319.38,86,261.02,86,9900.00,99,9900.00,99
2000,8,1,14,20,794.45,87,338.32,86,253.65,86,9900.00,99,9900.00,99
2000,8,1,14,25,788.75,91,340.29,90,241.34,90,9900.00,99,9900.00,99
2000,8,1,14,30,786.86,91,352.47,90,240.40,90,9900.00,99,9900.00,99
2000,8,1,14,35,772.62,91,353.58,90,240.46,90,9900.00,99,9900.00,99
2000,8,1,14,40,756.31,87,355.13,86,235.39,86,9900.00,99,9900.00,99
2000,8,1,14,45,735.91,83,353.89,82,231.39,82,9900.00,99,9900.00,99
2000,8,1,14,50,727.42,83,360.38,82,242.16,82,9900.00,99,9900.00,99
2000,8,1,14,55,672.68,75,324.42,74,237.73,74,9900.00,99,9900.00,99
2000,8,1,15,0,550.37,47,200.97,46,276.17,46,9900.00,99,9900.00,99
2000,8,1,15,5,597.53,63,237.82,62,270.70,62,9900.00,99,9900.00,99
2000,8,1,15,10,694.05,79,316.69,78,275.20,78,9900.00,99,9900.00,99
2000,8,1,15,15,587.99,67,259.46,66,241.70,66,9900.00,99,9900.00,99
2000,8,1,15,20,488.83,51,201.27,50,225.59,50,9900.00,99,9900.00,99
2000,8,1,15,25,548.22,63,239.58,62,241.39,62,9900.00,99,9900.00,99
2000,8,1,15,30,577.09,63,270.92,62,251.87,62,9900.00,99,9900.00,99
2000,8,1,15,35,617.12,67,325.59,66,248.37,66,9900.00,99,9900.00,99
2000,8,1,15,40,581.94,63,322.38,62,229.78,62,9900.00,99,9900.00,99
2000,8,1,15,45,593.45,67,350.77,66,226.14,66,9900.00,99,9900.00,99
2000,8,1,15,50,584.35,63,356.36,62,222.17,62,9900.00,99,9900.00,99
2000,8,1,15,55,564.97,67,343.72,66,215.47,66,9900.00,99,9900.00,99
2000,8,1,16,0,539.61,67,328.57,66,207.16,66,9900.00,99,9900.00,99
2000,8,1,16,5,492.92,67,297.47,66,195.31,66,9900.00,99,9900.00,99
2000,8,1,16,10,497.87,67,305.31,66,195.95,66,9900.00,99,9900.00,99
2000,8,1,16,15,474.99,59,289.88,58,203.84,58,9900.00,99,9900.00,99
2000,8,1,16,20,476.08,55,278.21,54,230.48,54,9900.00,99,9900.00,99
2000,8,1,16,25,480.88,55,284.42,54,240.33,54,9900.00,99,9900.00,99
2000,8,1,16,30,453.67,51,277.28,50,230.95,50,9900.00,99,9900.00,99
2000,8,1,16,35,392.98,39,242.80,38,210.38,38,9900.00,99,9900.00,99
2000,8,1,16,40,160.39,03,33.63,03,142.73,03,9900.00,99,9900.00,99
2000,8,1,16,45,99.59,03,-3.79,03,88.59,03,9900.00,99,9900.00,99
2000,8,1,16,50,88.51,03,-5.93,03,78.98,03,9900.00,99,9900.00,99
2000,8,1,16,55,83.22,03,-7.78,03,75.33,03,9900.00,99,9900.00,99
2000,8,1,17,0,75.56,03,-8.40,03,69.90,03,9900.00,99,9900.00,99
2000,8,1,17,5,71.83,03,-7.86,03,67.27,03,9900.00,99,9900.00,99
2000,8,1,17,10,75.36,03,-6.04,03,70.79,03,9900.00,99,9900.00,99
2000,8,1,17,15,77.00,03,-5.49,03,72.14,03,9900.00,99,9900.00,99
2000,8,1,17,20,72.22,03,-4.13,03,67.12,03,9900.00,99,9900.00,99
2000,8,1,17,25,62.58,03,-5.44,03,59.22,03,9900.00,99,9900.00,99
2000,8,1,17,30,56.78,03,-3.80,03,53.46,03,9900.00,99,9900.00,99
2000,8,1,17,35,58.51,03,-1.22,03,53.83,03,9900.00,99,9900.00,99
2000,8,1,17,40,73.46,03,22.71,03,69.05,03,9900.00,99,9900.00,99
2000,8,1,17,45,85.81,03,31.00,03,77.24,03,9900.00,99,9900.00,99
2000,8,1,17,50,91.87,03,27.23,03,86.49,03,9900.00,99,9900.00,99
2000,8,1,17,55,94.63,03,22.50,03,92.18,03,9900.00,99,9900.00,99
2000,8,1,18,0,126.16,03,109.41,03,102.07,03,9900.00,99,9900.00,99
2000,8,1,18,5,112.32,03,57.73,03,103.24,03,9900.00,99,9900.00,99
2000,8,1,18,10,84.76,01,28.93,01,84.19,01,9900.00,99,9900.00,99
2000,8,1,18,15,59.62,01,10.33,01,51.80,01,9900.00,99,9900.00,99
2000,8,1,18,20,38.82,01,2.51,01,36.05,01,9900.00,99,9900.00,99
2000,8,1,18,25,30.48,01,6.78,01,28.42,01,9900.00,99,9900.00,99
2000,8,1,18,30,25.57,01,6.39,01,23.77,01,9900.00,99,9900.00,99
2000,8,1,18,35,20.77,01,10.80,01,19.49,01,9900.00,99,9900.00,99
2000,8,1,18,40,22.12,01,26.19,01,20.30,01,9900.00,99,9900.00,99
2000,8,1,18,45,23.58,01,16.41,01,22.31,01,9900.00,99,9900.00,99
2000,8,1,18,50,19.11,01,4.72,01,18.33,01,9900.00,99,9900.00,99
2000,8,1,18,55,13.55,01,.31,01,13.34,01,9900.00,99,9900.00,99
2000,8,1,19,0,6.94,01,-.91,01,7.49,08,9900.00,99,9900.00,99
2000,8,1,19,5,.92,01,-1.69,01,2.37,08,9900.00,99,9900.00,99
2000,8,1,19,10,-1.64,01,-1.65,01,-.04,01,9900.00,99,9900.00,99
2000,8,1,19,15,-3.64,01,-1.51,01,-2.13,01,9900.00,99,9900.00,99
2000,8,1,19,20,-4.00,01,-1.50,01,-2.74,01,9900.00,99,9900.00,99
2000,8,1,19,25,-4.48,01,-1.50,01,-3.04,01,9900.00,99,9900.00,99
2000,8,1,19,30,-4.36,01,-1.50,01,-3.01,01,9900.00,99,9900.00,99
2000,8,1,19,35,-3.86,01,-1.35,01,-2.51,01,9900.00,99,9900.00,99
2000,8,1,19,40,-3.73,01,-1.46,01,-1.92,01,9900.00,99,9900.00,99
2000,8,1,19,45,-4.29,01,-2.12,01,-2.79,01,9900.00,99,9900.00,99
2000,8,1,19,50,-4.02,01,-2.06,01,-2.62,01,9900.00,99,9900.00,99
2000,8,1,19,55,-3.65,01,-1.50,01,-2.03,01,9900.00,99,9900.00,99
2000,8,1,20,0,-3.97,01,-1.50,01,-2.68,01,9900.00,99,9900.00,99
2000,8,1,20,5,-3.92,01,-1.50,01,-2.92,01,9900.00,99,9900.00,99
2000,8,1,20,10,-3.73,01,-1.39,01,-2.53,01,9900.00,99,9900.00,99
2000,8,1,20,15,-3.61,01,-1.16,01,-2.11,01,9900.00,99,9900.00,99
2000,8,1,20,20,-3.44,01,-.96,01,-2.17,01,9900.00,99,9900.00,99
2000,8,1,20,25,-3.08,01,-.69,01,-1.49,01,9900.00,99,9900.00,99
2000,8,1,20,30,-3.13,01,-.83,01,-1.58,01,9900.00,99,9900.00,99
2000,8,1,20,35,-3.32,01,-.85,01,-2.01,01,9900.00,99,9900.00,99
2000,8,1,20,40,-3.11,01,-.74,01,-1.84,01,9900.00,99,9900.00,99
2000,8,1,20,45,-2.90,01,-.58,01,-1.69,01,9900.00,99,9900.00,99
2000,8,1,20,50,-3.20,01,-.73,01,-2.01,01,9900.00,99,9900.00,99
2000,8,1,20,55,-3.34,01,-.68,01,-2.35,01,9900.00,99,9900.00,99
2000,8,1,21,0,-2.67,01,-.37,01,-1.71,01,9900.00,99,9900.00,99
2000,8,1,21,5,-2.47,01,-.40,01,-1.52,01,9900.00,99,9900.00,99
2000,8,1,21,10,-2.93,01,-.66,01,-1.76,01,9900.00,99,9900.00,99
2000,8,1,21,15,-2.97,01,-.71,01,-1.60,01,9900.00,99,9900.00,99
2000,8,1,21,20,-3.00,01,-.79,01,-1.59,01,9900.00,99,9900.00,99
2000,8,1,21,25,-3.25,01,-.78,01,-1.75,01,9900.00,99,9900.00,99
2000,8,1,21,30,-3.07,01,-.72,01,-1.80,01,9900.00,99,9900.00,99
2000,8,1,21,35,-2.88,01,-.62,01,-1.59,01,9900.00,99,9900.00,99
2000,8,1,21,40,-3.24,01,-.78,01,-1.75,01,9900.00,99,9900.00,99
2000,8,1,21,45,-3.36,01,-.94,01,-2.17,01,9900.00,99,9900.00,99
2000,8,1,21,50,-3.66,01,-1.17,01,-2.68,01,9900.00,99,9900.00,99
2000,8,1,21,55,-3.50,01,-1.12,01,-2.35,01,9900.00,99,9900.00,99
2000,8,1,22,0,-3.26,01,-1.04,01,-2.03,01,9900.00,99,9900.00,99
2000,8,1,22,5,-3.40,01,-1.08,01,-2.15,01,9900.00,99,9900.00,99
2000,8,1,22,10,-3.46,01,-.95,01,-2.21,01,9900.00,99,9900.00,99
2000,8,1,22,15,-3.38,01,-.76,01,-2.23,01,9900.00,99,9900.00,99
2000,8,1,22,20,-3.25,01,-.74,01,-1.91,01,9900.00,99,9900.00,99
2000,8,1,22,25,-3.24,01,-.75,01,-1.92,01,9900.00,99,9900.00,99
2000,8,1,22,30,-3.23,01,-.78,01,-2.02,01,9900.00,99,9900.00,99
2000,8,1,22,35,-3.24,01,-.76,01,-1.82,01,9900.00,99,9900.00,99
2000,8,1,22,40,-3.41,01,-.78,01,-2.22,01,9900.00,99,9900.00,99
2000,8,1,22,45,-3.61,01,-.93,01,-2.73,01,9900.00,99,9900.00,99
2000,8,1,22,50,-3.55,01,-.75,01,-2.78,01,9900.00,99,9900.00,99
2000,8,1,22,55,-3.44,01,-.76,01,-2.58,01,9900.00,99,9900.00,99
2000,8,1,23,0,-3.31,01,-.75,01,-2.39,01,9900.00,99,9900.00,99
2000,8,1,23,5,-3.37,01,-.76,01,-2.54,01,9900.00,99,9900.00,99
2000,8,1,23,10,-3.45,01,-.62,01,-2.80,01,9900.00,99,9900.00,99
2000,8,1,23,15,-3.26,01,-.56,01,-2.20,01,9900.00,99,9900.00,99
2000,8,1,23,20,-3.09,01,-.44,01,-2.01,01,9900.00,99,9900.00,99
2000,8,1,23,25,-2.93,01,-.38,01,-1.76,01,9900.00,99,9900.00,99
2000,8,1,23,30,-3.05,01,-.49,01,-1.89,01,9900.00,99,9900.00,99
2000,8,1,23,35,-3.41,01,-.83,01,-2.61,01,9900.00,99,9900.00,99
2000,8,1,23,40,-3.71,01,-1.17,01,-3.03,01,9900.00,99,9900.00,99
2000,8,1,23,45,-3.52,01,-1.05,01,-2.93,01,9900.00,99,9900.00,99
2000,8,1,23,50,-3.41,01,-.85,01,-2.77,01,9900.00,99,9900.00,99
2000,8,1,23,55,-3.61,01,-1.02,01,-2.93,01,9900.00,99,9900.00,99
2000,8,2,0,0,-3.47,01,-.96,01,-2.56,01,9900.00,99,9900.00,99
2000,8,2,0,5,-3.54,01,-.88,01,-2.59,01,9900.00,99,9900.00,99
2000,8,2,0,10,-3.68,01,-1.23,01,-2.85,01,9900.00,99,9900.00,99
2000,8,2,0,15,-3.63,01,-1.25,01,-3.04,01,9900.00,99,9900.00,99
2000,8,2,0,20,-3.46,01,-1.18,01,-2.89,01,9900.00,99,9900.00,99
2000,8,2,0,25,-3.35,01,-1.07,01,-2.87,01,9900.00,99,9900.00,99
2000,8,2,0,30,-3.15,01,-.78,01,-2.44,01,9900.00,99,9900.00,99
2000,8,2,0,35,-3.31,01,-.89,01,-2.51,01,9900.00,99,9900.00,99
2000,8,2,0,40,-3.42,01,-.99,01,-2.79,01,9900.00,99,9900.00,99
2000,8,2,0,45,-3.34,01,-.85,01,-2.85,01,9900.00,99,9900.00,99
2000,8,2,0,50,-3.08,01,-.72,01,-2.37,01,9900.00,99,9900.00,99
2000,8,2,0,55,-2.67,01,-.39,01,-1.95,01,9900.00,99,9900.00,99
2000,8,2,1,0,-2.35,01,-.09,01,-1.70,01,9900.00,99,9900.00,99
2000,8,2,1,5,-2.47,01,-.34,01,-1.72,01,9900.00,99,9900.00,99
2000,8,2,1,10,-2.71,01,-.52,01,-1.85,01,9900.00,99,9900.00,99
2000,8,2,1,15,-2.93,01,-.69,01,-1.80,01,9900.00,99,9900.00,99
2000,8,2,1,20,-3.12,01,-.76,01,-1.91,01,9900.00,99,9900.00,99
2000,8,2,1,25,-3.36,01,-.98,01,-2.63,01,9900.00,99,9900.00,99
2000,8,2,1,30,-3.61,01,-1.14,01,-2.94,01,9900.00,99,9900.00,99
2000,8,2,1,35,-3.60,01,-1.18,01,-3.05,01,9900.00,99,9900.00,99
2000,8,2,1,40,-3.44,01,-1.06,01,-2.94,01,9900.00,99,9900.00,99
2000,8,2,1,45,-3.40,01,-1.09,01,-2.92,01,9900.00,99,9900.00,99
2000,8,2,1,50,-3.52,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,8,2,1,55,-3.14,01,-1.07,01,-2.60,01,9900.00,99,9900.00,99
2000,8,2,2,0,-1.49,01,-.68,01,-1.13,01,9900.00,99,9900.00,99
2000,8,2,2,5,-.26,01,-.30,01,.17,01,9900.00,99,9900.00,99
2000,8,2,2,10,-.53,01,.06,01,-.27,01,9900.00,99,9900.00,99
2000,8,2,2,15,-.93,01,.44,01,-.45,01,9900.00,99,9900.00,99
2000,8,2,2,20,-1.13,01,.52,01,-.59,01,9900.00,99,9900.00,99
2000,8,2,2,25,-1.77,01,.25,01,-1.27,01,9900.00,99,9900.00,99
2000,8,2,2,30,-2.41,01,-.09,01,-1.67,01,9900.00,99,9900.00,99
