2002,11,1,0,5,-0.86,01,0.00,06,1.12,01,-0.56,01,25.59,01,41.79,01
2002,11,1,0,10,-1.48,01,0.00,06,0.18,01,-1.24,01,25.42,01,43.10,01
2002,11,1,0,15,-1.82,01,0.00,06,-0.36,01,-1.64,01,25.15,01,44.65,01
2002,11,1,0,20,-1.90,01,0.00,06,-0.33,01,-1.80,01,25.05,01,45.26,01
2002,11,1,0,25,-1.84,01,0.00,06,-0.14,01,-1.61,01,25.08,01,45.42,01
2002,11,1,0,30,-2.04,01,0.00,06,-0.22,01,-1.98,01,24.99,01,45.79,01
2002,11,1,0,35,-2.24,01,0.00,06,-0.30,01,-2.07,01,24.88,01,46.04,01
2002,11,1,0,40,-2.68,01,0.00,06,-0.45,01,-2.30,01,24.73,01,46.47,01
2002,11,1,0,45,-3.25,01,0.00,06,-0.29,01,-3.79,01,24.73,01,47.21,01
2002,11,1,0,50,-3.94,01,0.00,06,0.03,01,-3.52,01,24.76,01,48.19,01
2002,11,1,0,55,-2.23,01,0.00,06,0.50,01,-1.99,01,24.87,01,47.96,01
2002,11,1,1,0,-2.03,01,0.00,06,0.34,01,-1.82,01,24.91,01,47.93,01
2002,11,1,1,5,-2.59,01,0.00,06,0.27,01,-2.10,01,24.84,01,48.07,01
2002,11,1,1,10,-2.87,01,0.00,06,-0.03,01,-2.47,01,24.77,01,48.21,01
2002,11,1,1,15,-3.55,01,0.00,06,-0.24,01,-3.19,01,24.61,01,48.56,01
2002,11,1,1,20,-3.21,01,0.00,06,-0.80,01,-3.02,01,24.31,01,49.24,01
2002,11,1,1,25,-4.83,01,0.00,06,-0.71,01,-4.18,01,24.05,01,49.94,01
2002,11,1,1,30,-3.82,01,0.00,06,-0.08,01,-3.47,01,24.14,01,49.71,01
2002,11,1,1,35,-2.74,01,0.00,06,0.31,01,-2.20,01,24.32,01,49.72,01
2002,11,1,1,40,-2.72,01,0.00,06,0.25,01,-2.06,01,24.43,01,49.46,01
2002,11,1,1,45,-3.02,01,0.00,06,-0.01,01,-2.62,01,24.40,01,49.71,01
2002,11,1,1,50,-3.35,01,0.00,06,0.06,01,-2.99,01,24.24,01,49.86,01
2002,11,1,1,55,-2.75,01,0.00,06,-0.18,01,-2.70,01,24.02,01,50.06,01
2002,11,1,2,0,-2.74,01,0.00,06,-0.27,01,-2.48,01,23.79,01,49.74,01
2002,11,1,2,5,-2.65,01,0.00,06,-0.13,01,-2.44,01,23.73,01,49.84,01
2002,11,1,2,10,-2.53,01,0.00,06,0.18,01,-2.33,01,23.83,01,49.36,01
2002,11,1,2,15,-3.00,01,0.00,06,-0.48,01,-3.11,01,23.54,01,49.99,01
2002,11,1,2,20,-3.62,01,0.00,06,-0.57,01,-3.67,01,23.36,01,50.74,01
2002,11,1,2,25,-3.23,01,0.00,06,-0.36,01,-3.33,01,23.32,01,50.86,01
2002,11,1,2,30,-2.48,01,0.00,06,-0.06,01,-2.47,01,23.41,01,50.62,01
2002,11,1,2,35,-1.93,01,0.00,06,0.25,01,-2.09,01,23.47,01,50.60,01
2002,11,1,2,40,-2.05,01,0.00,06,0.15,01,-2.16,01,23.43,01,50.66,01
2002,11,1,2,45,-2.35,01,0.00,06,-0.05,01,-2.30,01,23.31,01,50.86,01
2002,11,1,2,50,-2.22,01,0.00,06,0.08,01,-2.22,01,23.30,01,50.89,01
2002,11,1,2,55,-1.88,01,0.00,06,0.20,01,-1.89,01,23.37,01,50.64,01
2002,11,1,3,0,-1.76,01,0.00,06,0.37,01,-1.68,01,23.49,01,50.24,01
2002,11,1,3,5,-1.86,01,0.00,06,0.11,01,-1.75,01,23.42,01,50.38,01
2002,11,1,3,10,-1.83,01,0.00,06,0.38,01,-1.39,01,23.51,01,50.43,01
2002,11,1,3,15,-1.88,01,0.00,06,0.47,01,-1.21,01,23.62,01,50.39,01
2002,11,1,3,20,-1.86,01,0.00,06,0.45,01,-1.58,01,23.74,01,50.11,01
2002,11,1,3,25,-4.71,01,0.00,06,-0.78,01,-4.78,01,23.65,01,51.27,01
2002,11,1,3,30,-5.59,01,0.00,06,-0.65,01,-6.29,01,23.43,01,52.51,01
2002,11,1,3,35,-3.94,01,0.00,06,-0.18,01,-5.35,01,23.37,01,55.03,01
2002,11,1,3,40,-7.60,01,0.00,06,-2.12,01,-8.02,01,22.86,01,61.66,01
2002,11,1,3,45,-7.85,01,0.00,06,-0.20,01,-6.70,01,22.58,01,65.89,01
2002,11,1,3,50,-3.48,01,0.00,06,0.70,01,-2.50,01,22.73,01,62.19,01
2002,11,1,3,55,-1.84,01,0.00,06,0.75,01,-1.66,01,22.77,01,61.23,01
2002,11,1,4,0,-1.74,01,0.00,06,0.90,01,-1.58,01,22.85,01,59.32,01
2002,11,1,4,5,-1.30,01,0.00,06,1.45,01,-1.64,01,23.18,01,56.68,01
2002,11,1,4,10,-0.69,01,0.00,06,1.77,01,-0.78,01,23.58,01,54.68,01
2002,11,1,4,15,-1.38,01,0.00,06,1.07,01,-0.93,01,23.46,01,55.71,01
2002,11,1,4,20,-2.08,01,0.00,06,0.23,01,-1.65,01,23.21,01,57.86,01
2002,11,1,4,25,-2.16,01,0.00,06,0.17,01,-1.73,01,23.09,01,57.75,01
2002,11,1,4,30,-1.61,01,0.00,06,0.46,01,-1.65,01,23.25,01,58.25,01
2002,11,1,4,35,-2.48,01,0.00,06,-0.10,01,-1.73,01,23.16,01,61.06,01
2002,11,1,4,40,-3.23,01,0.00,06,-0.45,01,-2.64,01,22.96,01,63.77,01
2002,11,1,4,45,-4.45,01,0.00,06,-0.85,01,-3.37,01,22.71,01,65.92,01
2002,11,1,4,50,-3.39,01,0.00,06,-0.89,01,-2.75,01,22.45,01,66.28,01
2002,11,1,4,55,-3.03,01,0.00,06,-0.78,01,-2.69,01,22.34,01,66.28,01
2002,11,1,5,0,-3.15,01,0.00,06,-0.83,01,-2.93,01,22.23,01,66.70,01
2002,11,1,5,5,-3.35,01,0.00,06,-0.84,01,-3.23,01,22.15,01,66.86,01
2002,11,1,5,10,-3.68,01,0.00,06,-0.89,01,-3.49,01,22.01,01,67.92,01
2002,11,1,5,15,-3.30,01,0.00,06,-0.96,01,-3.19,01,21.89,01,69.33,01
2002,11,1,5,20,-2.91,01,0.00,06,-0.94,01,-2.67,01,21.77,01,70.80,01
2002,11,1,5,25,-2.63,01,0.00,06,-0.75,01,-2.51,01,21.72,01,71.70,01
2002,11,1,5,30,-2.58,01,0.00,06,-0.84,01,-2.49,01,21.63,01,72.60,01
2002,11,1,5,35,-2.30,01,0.00,06,-0.65,01,-2.27,01,21.58,01,73.70,01
2002,11,1,5,40,-2.23,01,0.00,06,-0.44,01,-2.22,01,21.56,01,74.00,01
2002,11,1,5,45,-2.02,01,0.00,06,-0.22,01,-1.87,01,21.58,01,74.20,01
2002,11,1,5,50,-1.65,01,0.00,06,0.04,01,-1.70,01,21.63,01,73.50,01
2002,11,1,5,55,-1.60,01,0.00,06,0.06,01,-1.66,01,21.65,01,73.30,01
2002,11,1,6,0,-1.35,01,0.00,06,0.06,01,-1.38,01,21.66,01,72.80,01
2002,11,1,6,5,-0.19,01,0.00,06,0.33,01,-0.24,01,21.73,01,72.00,01
2002,11,1,6,10,2.86,01,2.76,06,0.54,01,2.76,08,21.83,01,70.80,01
2002,11,1,6,15,8.09,01,8.08,06,0.66,01,8.07,01,21.94,01,69.88,01
2002,11,1,6,20,12.62,01,12.71,06,0.75,01,12.68,01,22.02,01,69.38,01
2002,11,1,6,25,20.09,01,20.12,06,0.81,01,20.07,01,22.07,01,68.73,01
2002,11,1,6,30,36.88,01,35.90,06,1.26,01,35.81,01,22.30,01,67.53,01
2002,11,1,6,35,57.04,01,54.32,06,1.49,01,54.18,01,22.50,01,66.45,01
2002,11,1,6,40,36.02,01,36.32,06,1.38,01,36.17,01,22.58,01,66.15,01
2002,11,1,6,45,20.41,01,20.96,06,0.47,01,20.90,01,22.53,01,66.77,01
2002,11,1,6,50,17.69,01,17.93,06,-0.72,01,18.03,01,22.31,01,67.85,01
2002,11,1,6,55,18.45,01,18.21,06,-0.45,01,18.28,01,22.20,01,67.45,01
2002,11,1,7,0,19.90,01,19.98,06,-0.38,01,20.05,01,22.14,01,66.95,01
2002,11,1,7,5,31.02,03,31.39,06,0.04,03,31.38,03,22.18,01,66.39,01
2002,11,1,7,10,47.79,03,48.59,06,0.61,03,48.46,03,22.26,01,65.91,01
2002,11,1,7,15,53.11,03,54.37,06,0.98,03,54.14,03,22.34,01,65.70,01
2002,11,1,7,20,52.10,03,53.29,06,0.96,03,53.05,03,22.43,01,65.92,01
2002,11,1,7,25,51.87,03,53.06,06,0.85,03,52.84,03,22.46,01,65.77,01
2002,11,1,7,30,42.57,03,43.55,06,0.80,03,43.33,03,22.48,01,65.89,01
2002,11,1,7,35,33.53,03,34.19,06,0.39,03,34.07,03,22.48,01,66.12,01
2002,11,1,7,40,26.05,03,25.77,06,-0.45,03,25.91,03,22.48,01,66.76,01
2002,11,1,7,45,26.13,03,27.48,06,-1.15,03,27.86,03,22.46,01,68.93,01
2002,11,1,7,50,38.94,03,40.83,06,0.15,03,40.78,03,22.46,01,68.87,01
2002,11,1,7,55,52.43,03,53.71,06,0.61,03,53.49,03,22.51,01,67.85,01
2002,11,1,8,0,56.96,03,58.01,06,0.73,03,57.74,03,22.60,01,67.69,01
2002,11,1,8,5,69.69,03,70.79,06,0.74,03,70.50,03,22.63,01,68.14,01
2002,11,1,8,10,77.70,03,78.82,06,0.79,03,78.50,03,22.64,01,68.33,01
2002,11,1,8,15,81.70,03,82.90,06,0.95,03,82.50,03,22.73,01,67.21,01
2002,11,1,8,20,83.20,03,84.89,06,1.35,03,84.30,03,22.83,01,66.33,01
2002,11,1,8,25,86.80,03,88.79,06,2.00,03,87.90,03,22.99,01,65.63,01
2002,11,1,8,30,89.20,03,91.10,06,1.95,03,90.20,03,23.08,01,65.00,01
2002,11,1,8,35,107.30,03,109.88,06,2.49,03,108.70,03,23.18,01,64.60,01
2002,11,1,8,40,135.30,03,138.09,06,2.44,03,136.90,03,23.26,01,64.93,01
2002,11,1,8,45,152.98,03,156.54,06,4.27,03,154.40,03,23.28,01,64.56,01
2002,11,1,8,50,155.24,03,157.63,06,2.40,03,156.40,03,23.32,01,64.58,01
2002,11,1,8,55,150.78,03,153.35,06,2.56,03,152.00,03,23.40,01,64.39,01
2002,11,1,9,0,136.00,03,138.21,06,2.25,03,137.00,03,23.57,01,63.94,01
2002,11,1,9,5,134.80,03,136.82,06,2.03,03,135.70,03,23.69,01,63.33,01
2002,11,1,9,10,133.70,03,135.87,06,2.44,03,134.50,03,23.82,01,61.74,01
2002,11,1,9,15,108.50,03,110.25,06,2.18,03,109.00,03,23.93,01,61.21,01
2002,11,1,9,20,100.00,03,101.70,06,1.71,03,100.70,03,23.97,01,61.84,01
2002,11,1,9,25,103.50,03,105.51,06,2.04,03,104.30,03,24.04,01,60.55,01
2002,11,1,9,30,116.60,03,118.65,06,2.07,03,117.40,03,24.29,01,58.37,01
2002,11,1,9,35,119.40,03,121.37,06,1.91,03,120.20,03,24.49,01,57.56,01
2002,11,1,9,40,120.10,03,121.85,06,1.36,03,121.00,03,24.63,01,55.05,01
2002,11,1,9,45,140.20,03,141.76,06,0.73,03,141.30,03,24.64,01,55.63,01
2002,11,1,9,50,160.80,03,162.09,06,0.61,03,161.70,03,24.70,01,54.98,01
2002,11,1,9,55,175.20,03,176.60,06,0.62,03,176.20,03,24.75,01,54.36,01
2002,11,1,10,0,173.20,03,174.29,06,0.59,03,173.90,03,24.70,01,55.53,01
2002,11,1,10,5,146.80,03,147.45,06,0.07,03,147.40,03,24.63,01,55.85,01
2002,11,1,10,10,125.50,03,126.11,06,0.01,03,126.10,03,24.65,01,56.73,01
2002,11,1,10,15,109.00,03,109.43,06,-0.10,03,109.50,03,24.63,01,55.67,01
2002,11,1,10,20,87.20,03,87.42,06,-0.27,03,87.60,03,24.70,01,54.37,01
2002,11,1,10,25,80.90,09,81.25,06,-0.36,09,81.50,09,24.67,01,55.38,01
2002,11,1,10,30,98.90,03,99.57,06,-0.04,03,99.60,03,24.64,01,56.17,01
2002,11,1,10,35,127.20,03,128.54,06,0.49,03,128.20,03,24.65,01,56.88,01
2002,11,1,10,40,156.20,03,158.10,06,1.42,03,157.10,03,24.77,01,55.64,01
2002,11,1,10,45,175.90,03,178.17,06,1.93,03,176.80,03,24.91,01,54.68,01
2002,11,1,10,50,174.90,03,176.79,06,1.38,03,175.80,03,24.95,01,55.75,01
2002,11,1,10,55,170.60,03,172.14,06,1.03,03,171.40,03,24.90,01,56.59,01
2002,11,1,11,0,206.62,03,208.54,06,1.58,03,207.40,03,24.96,01,56.39,01
2002,11,1,11,5,277.81,03,280.37,06,3.13,03,278.10,03,25.11,01,54.78,01
2002,11,1,11,10,240.93,03,242.91,06,3.18,03,240.60,03,25.35,01,52.65,01
2002,11,1,11,15,175.10,03,176.89,06,1.63,03,175.70,03,25.51,01,51.30,01
2002,11,1,11,20,266.41,03,268.74,06,2.11,03,267.20,03,25.56,01,50.55,01
2002,11,1,11,25,380.51,03,383.44,06,4.83,03,379.90,03,25.83,01,49.00,01
2002,11,1,11,30,316.01,03,318.78,06,5.02,03,315.10,03,26.03,01,48.09,01
2002,11,1,11,35,253.64,03,254.95,06,1.57,03,253.80,03,25.91,01,48.98,01
2002,11,1,11,40,233.08,03,234.21,06,0.96,03,233.50,03,25.95,01,48.56,01
2002,11,1,11,45,292.20,03,293.56,06,1.99,03,292.10,03,25.95,01,48.12,01
2002,11,1,11,50,325.77,03,328.55,06,5.11,03,324.80,03,25.90,01,47.58,01
2002,11,1,11,55,286.39,03,287.71,06,2.06,03,286.20,03,25.92,01,47.78,01
2002,11,1,12,0,209.02,03,209.52,06,0.17,03,209.40,03,25.83,01,49.04,01
2002,11,1,12,5,218.35,03,218.81,06,0.01,03,218.80,03,25.63,01,49.80,01
2002,11,1,12,10,234.51,03,235.37,06,0.65,03,234.90,03,25.56,01,50.78,01
2002,11,1,12,15,264.45,03,265.69,06,1.65,03,264.50,03,25.54,01,51.32,01
2002,11,1,12,20,381.72,10,405.83,06,36.94,11,379.20,11,25.58,01,51.44,01
2002,11,1,12,25,687.00,02,894.47,06,304.20,02,676.20,08,25.98,01,51.76,01
2002,11,1,12,30,574.34,34,666.86,06,139.10,35,567.60,35,26.14,01,52.24,01
2002,11,1,12,35,297.91,03,304.83,06,11.74,03,296.50,03,26.11,01,52.64,01
2002,11,1,12,40,389.96,03,394.17,06,9.32,03,387.60,03,25.90,01,53.26,01
2002,11,1,12,45,336.64,03,336.93,06,3.33,03,334.60,03,25.82,01,53.58,01
2002,11,1,12,50,289.93,03,289.59,06,1.00,03,288.90,03,25.93,01,53.43,01
2002,11,1,12,55,216.45,03,215.93,06,-0.39,03,216.20,03,25.71,01,53.99,01
2002,11,1,13,0,163.70,03,162.97,06,-1.21,03,163.80,03,25.60,01,54.45,01
2002,11,1,13,5,97.20,03,95.89,06,-2.09,03,97.30,03,25.39,01,54.92,01
2002,11,1,13,10,73.10,09,72.08,06,-1.83,09,73.30,09,25.32,01,55.09,01
2002,11,1,13,15,110.70,03,110.26,06,-0.66,03,110.70,03,25.27,01,55.28,01
2002,11,1,13,20,98.80,03,98.48,06,-0.49,03,98.80,03,25.22,01,55.26,01
2002,11,1,13,25,91.10,03,91.04,06,-0.41,03,91.30,03,25.11,01,55.16,01
2002,11,1,13,30,107.60,03,107.96,06,0.56,03,107.60,03,25.21,01,54.61,01
2002,11,1,13,35,131.60,03,132.35,06,1.03,03,131.70,03,25.26,01,54.40,01
2002,11,1,13,40,204.49,03,205.75,06,2.34,03,204.30,03,25.37,01,54.28,01
2002,11,1,13,45,414.49,03,433.74,06,42.27,03,408.00,03,25.62,01,53.94,01
2002,11,1,13,50,485.83,46,587.74,06,185.50,47,476.60,47,25.83,01,53.62,01
2002,11,1,13,55,478.63,74,636.74,06,283.30,75,469.90,75,25.95,01,52.88,01
2002,11,1,14,0,458.05,90,654.54,06,352.10,91,450.90,91,26.25,01,51.54,01
2002,11,1,14,5,400.65,82,562.42,06,293.80,83,395.70,83,26.39,01,50.71,01
2002,11,1,14,10,373.16,58,494.42,06,224.40,59,369.60,59,26.24,01,50.71,01
2002,11,1,14,15,491.52,02,655.78,06,318.30,02,482.40,08,26.51,01,50.28,01
2002,11,1,14,20,260.59,10,283.12,06,46.58,11,258.30,11,26.63,01,49.90,01
2002,11,1,14,25,317.99,22,357.90,06,84.50,23,313.90,23,26.61,01,50.27,01
2002,11,1,14,30,439.92,70,565.61,06,262.30,71,432.30,71,26.69,01,49.76,01
2002,11,1,14,35,445.80,02,598.43,06,325.40,02,437.20,08,26.83,01,49.06,01
2002,11,1,14,40,511.32,02,734.10,06,489.60,02,497.90,08,27.00,01,48.76,01
2002,11,1,14,45,448.38,02,661.36,06,477.00,02,437.60,08,27.08,01,48.45,01
2002,11,1,14,50,415.24,02,615.29,06,466.50,02,402.80,08,27.09,01,48.65,01
2002,11,1,14,55,397.95,90,585.53,06,461.10,91,381.90,91,26.83,01,49.77,01
2002,11,1,15,0,383.76,90,557.94,06,452.30,91,364.60,91,26.72,01,50.21,01
2002,11,1,15,5,368.84,90,534.99,06,451.50,91,348.50,91,26.73,01,50.56,01
2002,11,1,15,10,350.76,90,507.25,06,442.90,91,330.80,91,26.76,01,50.45,01
2002,11,1,15,15,320.27,90,459.04,06,404.80,91,303.80,91,26.76,01,50.19,01
2002,11,1,15,20,213.80,50,279.67,06,191.30,51,209.20,51,26.65,01,50.37,01
2002,11,1,15,25,191.92,38,239.29,06,143.60,39,188.60,39,26.55,01,50.14,01
2002,11,1,15,30,296.64,02,410.75,06,371.50,02,285.40,08,26.50,01,50.33,01
2002,11,1,15,35,264.05,90,376.35,06,373.90,91,256.10,91,26.71,01,48.92,01
2002,11,1,15,40,237.10,90,335.89,06,351.70,91,228.40,91,26.82,01,48.78,01
2002,11,1,15,45,216.90,78,298.24,06,320.80,79,205.40,79,26.68,01,49.25,01
2002,11,1,15,50,128.12,22,150.43,06,93.50,23,124.90,23,26.46,01,49.83,01
2002,11,1,15,55,83.54,03,84.70,06,6.61,03,83.00,03,26.30,01,50.00,01
2002,11,1,16,0,98.83,03,98.33,06,6.79,03,96.70,03,26.21,01,49.92,01
2002,11,1,16,5,113.39,03,112.20,06,12.11,03,109.50,03,26.23,01,50.05,01
2002,11,1,16,10,101.04,03,99.28,06,5.74,03,98.10,03,26.28,01,49.91,01
2002,11,1,16,15,115.04,14,125.01,06,78.00,15,110.30,15,26.18,01,49.94,01
2002,11,1,16,20,124.09,22,139.15,06,128.10,23,117.20,23,26.29,01,50.25,01
2002,11,1,16,25,112.66,01,123.85,06,115.30,01,106.10,01,26.30,01,50.22,01
2002,11,1,16,30,100.72,01,108.69,06,103.30,01,94.60,01,26.21,01,51.71,01
2002,11,1,16,35,76.39,01,83.68,06,92.40,01,72.70,01,26.12,01,52.08,01
2002,11,1,16,40,50.88,01,57.15,06,72.90,01,49.77,01,25.96,01,52.18,01
2002,11,1,16,45,37.09,01,40.40,06,44.85,01,36.65,01,25.79,01,52.40,01
2002,11,1,16,50,28.47,01,30.72,06,37.62,01,28.23,01,25.68,01,52.32,01
2002,11,1,16,55,19.32,01,19.52,06,11.71,01,18.95,01,25.48,01,53.36,01
2002,11,1,17,0,8.44,01,8.31,06,-0.78,01,8.33,01,25.29,01,53.14,01
2002,11,1,17,5,3.62,01,3.33,06,-0.89,01,3.34,01,25.18,01,52.79,01
2002,11,1,17,10,0.99,01,0.00,06,-0.91,01,0.83,01,25.08,01,53.24,01
2002,11,1,17,15,-0.67,01,0.00,06,-0.77,01,-1.01,01,24.99,01,55.11,01
2002,11,1,17,20,-2.39,01,0.00,06,-2.18,01,-2.59,01,24.49,01,64.93,01
2002,11,1,17,25,-2.87,01,0.00,06,-1.62,01,-3.11,01,24.12,01,66.01,01
2002,11,1,17,30,-2.78,01,0.00,06,-1.27,01,-3.13,01,23.97,01,66.60,01
2002,11,1,17,35,-3.15,01,0.00,06,-1.15,01,-3.57,01,23.82,01,66.80,01
2002,11,1,17,40,-3.28,01,0.00,06,-0.90,01,-3.63,01,23.71,01,66.67,01
2002,11,1,17,45,-3.15,01,0.00,06,-0.82,01,-3.47,01,23.59,01,67.11,01
2002,11,1,17,50,-3.25,01,0.00,06,-0.89,01,-3.60,01,23.42,01,68.41,01
2002,11,1,17,55,-3.32,01,0.00,06,-0.88,01,-3.61,01,23.26,01,69.13,01
2002,11,1,18,0,-3.25,01,0.00,06,-0.85,01,-3.51,01,23.13,01,69.86,01
2002,11,1,18,5,-3.24,01,0.00,06,-0.94,01,-3.48,01,22.97,01,71.40,01
2002,11,1,18,10,-3.19,01,0.00,06,-0.89,01,-3.42,01,22.80,01,72.90,01
2002,11,1,18,15,-2.89,01,0.00,06,-0.88,01,-3.29,01,22.65,01,74.20,01
2002,11,1,18,20,-3.45,01,0.00,06,-0.81,01,-3.59,01,22.51,01,74.70,01
2002,11,1,18,25,-2.93,01,0.00,06,-0.43,01,-3.22,01,22.47,01,74.40,01
2002,11,1,18,30,-2.84,01,0.00,06,-0.43,01,-3.26,01,22.40,01,74.30,01
2002,11,1,18,35,-3.16,01,0.00,06,-0.52,01,-3.41,01,22.29,01,74.50,01
2002,11,1,18,40,-2.88,01,0.00,06,-0.30,01,-3.23,01,22.22,01,74.80,01
2002,11,1,18,45,-2.83,01,0.00,06,-0.34,01,-3.19,01,22.14,01,75.30,01
2002,11,1,18,50,-2.74,01,0.00,06,-0.19,01,-2.94,01,22.10,01,76.00,01
2002,11,1,18,55,-2.82,01,0.00,06,-0.24,01,-3.17,01,22.02,01,76.60,01
2002,11,1,19,0,-3.03,01,0.00,06,-0.23,01,-3.32,01,21.94,01,76.60,01
2002,11,1,19,5,-2.90,01,0.00,06,-0.04,01,-3.27,01,21.93,01,76.60,01
2002,11,1,19,10,-3.05,01,0.00,06,-0.26,01,-3.36,01,21.85,01,76.70,01
2002,11,1,19,15,-3.03,01,0.00,06,-0.09,01,-3.32,01,21.80,01,76.50,01
2002,11,1,19,20,-2.87,01,0.00,06,-0.01,01,-3.18,01,21.77,01,76.20,01
2002,11,1,19,25,-2.76,01,0.00,06,0.10,01,-2.91,01,21.77,01,75.80,01
2002,11,1,19,30,-2.78,01,0.00,06,0.05,01,-2.94,01,21.71,01,75.90,01
2002,11,1,19,35,-2.79,01,0.00,06,0.04,01,-2.91,01,21.67,01,76.10,01
2002,11,1,19,40,-2.74,01,0.00,06,0.11,01,-2.92,01,21.63,01,76.30,01
2002,11,1,19,45,-2.80,01,0.00,06,0.01,01,-2.96,01,21.58,01,76.50,01
2002,11,1,19,50,-2.81,01,0.00,06,-0.13,01,-3.04,01,21.49,01,76.80,01
2002,11,1,19,55,-2.97,01,0.00,06,-0.26,01,-3.13,01,21.38,01,77.40,01
2002,11,1,20,0,-2.90,01,0.00,06,-0.20,01,-3.17,01,21.29,01,78.30,01
2002,11,1,20,5,-3.00,01,0.00,06,-0.34,01,-3.19,01,21.18,01,79.30,01
2002,11,1,20,10,-2.97,01,0.00,06,-0.26,01,-3.11,01,21.09,01,80.20,01
2002,11,1,20,15,-3.06,01,0.00,06,-0.38,01,-3.35,01,21.00,01,80.80,01
2002,11,1,20,20,-3.19,01,0.00,06,-0.40,01,-3.50,01,20.88,01,82.20,01
2002,11,1,20,25,-3.22,01,0.00,06,-0.34,01,-3.45,01,20.78,01,84.00,01
2002,11,1,20,30,-3.15,01,0.00,06,-0.22,01,-3.38,01,20.69,01,85.40,01
2002,11,1,20,35,-3.22,01,0.00,06,-0.21,01,-3.43,01,20.61,01,86.80,01
2002,11,1,20,40,-3.22,01,0.00,06,-0.15,01,-3.49,01,20.52,01,87.90,01
2002,11,1,20,45,-3.13,01,0.00,06,0.07,01,-3.30,01,20.51,01,88.40,01
2002,11,1,20,50,-2.97,01,0.00,06,0.21,01,-3.13,01,20.56,01,88.50,01
2002,11,1,20,55,-2.99,01,0.00,06,0.24,01,-3.06,01,20.54,01,88.70,01
2002,11,1,21,0,-3.05,01,0.00,06,0.13,01,-3.13,01,20.49,01,89.00,01
2002,11,1,21,5,-3.20,01,0.00,06,0.00,01,-3.40,01,20.38,01,89.50,01
2002,11,1,21,10,-3.13,01,0.00,06,0.09,01,-3.21,01,20.31,01,89.90,01
2002,11,1,21,15,-2.97,01,0.00,06,0.31,01,-2.96,01,20.32,01,89.70,01
2002,11,1,21,20,-2.84,01,0.00,06,0.34,01,-2.94,01,20.32,01,89.60,01
2002,11,1,21,25,-2.83,01,0.00,06,0.30,01,-2.83,01,20.33,01,89.80,01
2002,11,1,21,30,-3.16,01,0.00,06,0.01,01,-3.11,01,20.23,01,90.60,01
2002,11,1,21,35,-3.15,01,0.00,06,0.01,01,-3.02,01,20.17,01,91.40,01
2002,11,1,21,40,-3.18,01,0.00,06,-0.13,01,-3.14,01,20.06,01,92.60,01
2002,11,1,21,45,-3.20,01,0.00,06,-0.06,01,-3.17,01,20.00,01,93.80,01
2002,11,1,21,50,-3.16,01,0.00,06,-0.08,01,-3.00,01,19.93,01,94.50,01
2002,11,1,21,55,-3.20,01,0.00,06,-0.07,01,-3.13,01,19.83,01,95.50,01
2002,11,1,22,0,-3.20,01,0.00,06,-0.13,01,-3.21,01,19.73,01,96.10,01
2002,11,1,22,5,-3.38,01,0.00,06,-0.20,01,-3.60,01,19.62,01,96.60,01
2002,11,1,22,10,-3.29,01,0.00,06,-0.04,01,-3.63,01,19.54,01,97.50,01
2002,11,1,22,15,-3.41,01,0.00,06,-0.11,01,-3.71,01,19.47,01,97.90,01
2002,11,1,22,20,-3.42,01,0.00,06,0.00,01,-3.67,01,19.39,01,98.60,01
2002,11,1,22,25,-3.26,01,0.00,06,-0.01,01,-3.42,01,19.34,01,99.40,01
2002,11,1,22,30,-3.16,01,0.00,06,0.13,01,-3.12,01,19.30,01,99.90,01
2002,11,1,22,35,-3.25,01,0.00,06,0.07,01,-3.37,01,19.23,01,100.30,08
2002,11,1,22,40,-3.29,01,0.00,06,0.05,01,-3.49,01,19.16,01,100.90,08
2002,11,1,22,45,-3.21,01,0.00,06,0.09,01,-3.25,01,19.08,01,101.40,08
2002,11,1,22,50,-3.20,01,0.00,06,0.08,01,-3.20,01,19.03,01,101.80,08
2002,11,1,22,55,-3.42,01,0.00,06,0.07,01,-3.58,01,18.99,01,102.00,08
2002,11,1,23,0,-3.47,01,0.00,06,0.01,01,-3.72,01,18.91,01,102.30,08
2002,11,1,23,5,-3.44,01,0.00,06,0.01,01,-3.53,01,18.82,01,102.80,08
2002,11,1,23,10,-3.28,01,0.00,06,0.09,01,-3.31,01,18.74,01,103.30,08
2002,11,1,23,15,-3.25,01,0.00,06,0.10,01,-3.31,01,18.68,01,103.80,08
2002,11,1,23,20,-3.30,01,0.00,06,0.14,01,-3.37,01,18.64,01,104.20,08
2002,11,1,23,25,-3.24,01,0.00,06,0.13,01,-3.32,01,18.61,01,104.30,08
2002,11,1,23,30,-3.22,01,0.00,06,0.24,01,-3.31,01,18.59,01,104.40,08
2002,11,1,23,35,-3.20,01,0.00,06,0.26,01,-3.25,01,18.57,01,104.70,08
2002,11,1,23,40,-3.16,01,0.00,06,0.34,01,-2.99,01,18.56,01,105.00,08
2002,11,1,23,45,-3.17,01,0.00,06,0.22,01,-3.11,01,18.53,01,105.10,08
2002,11,1,23,50,-3.21,01,0.00,06,0.30,01,-3.14,01,18.48,01,104.80,08
2002,11,1,23,55,-3.19,01,0.00,06,0.34,01,-3.30,01,18.45,01,104.40,08
2002,11,2,0,0,-3.29,01,0.00,06,0.31,01,-3.40,01,18.40,01,104.20,08
