2000,4,1,0,5,-2.85,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,4,1,0,10,-2.85,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,4,1,0,15,-2.93,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,4,1,0,20,-2.70,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,4,1,0,25,-2.73,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,4,1,0,30,-2.80,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,4,1,0,35,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,4,1,0,40,-2.84,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,4,1,0,45,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,1,0,50,-3.30,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,4,1,0,55,-3.66,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,4,1,1,0,-3.64,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,4,1,1,5,-3.54,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,4,1,1,10,-3.10,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,1,1,15,-2.78,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,4,1,1,20,-2.91,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,4,1,1,25,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,1,1,30,-2.83,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,4,1,1,35,-2.76,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,4,1,1,40,-2.90,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,4,1,1,45,-2.50,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,4,1,1,50,-2.37,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,1,1,55,-2.22,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,4,1,2,0,-2.22,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,4,1,2,5,-2.61,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,4,1,2,10,-2.76,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,1,2,15,-2.95,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,4,1,2,20,-3.21,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,1,2,25,-3.28,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,4,1,2,30,-2.98,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,4,1,2,35,-2.54,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,4,1,2,40,-2.58,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,4,1,2,45,-2.66,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,4,1,2,50,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,4,1,2,55,-3.29,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,1,3,0,-2.94,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,4,1,3,5,-2.72,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,4,1,3,10,-2.76,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,4,1,3,15,-2.82,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,4,1,3,20,-2.83,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,4,1,3,25,-3.00,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,4,1,3,30,-3.02,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,1,3,35,-1.98,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,4,1,3,40,-1.60,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,4,1,3,45,-2.06,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,1,3,50,-2.64,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,4,1,3,55,-1.95,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,4,1,4,0,-2.41,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,4,1,4,5,-2.30,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,4,1,4,10,-2.20,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,4,1,4,15,-2.42,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,4,1,4,20,-2.55,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,4,1,4,25,-2.65,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,4,1,4,30,-2.92,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,4,1,4,35,-3.00,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,4,1,4,40,-2.62,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,4,1,4,45,-1.86,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,4,1,4,50,-2.08,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,4,1,4,55,-2.64,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,4,1,5,0,-2.76,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,4,1,5,5,-2.40,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,4,1,5,10,-2.14,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,4,1,5,15,-2.66,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,4,1,5,20,-3.22,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,1,5,25,-2.52,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,4,1,5,30,-1.46,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,4,1,5,35,-2.07,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,4,1,5,40,-2.57,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,4,1,5,45,-2.21,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,4,1,5,50,-2.44,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,4,1,5,55,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,4,1,6,0,-2.79,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,4,1,6,5,-2.06,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,4,1,6,10,-.30,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,4,1,6,15,2.48,01,9900.00,99,2.45,08,9900.00,99,9900.00,99
2000,4,1,6,20,5.82,01,9900.00,99,5.30,01,9900.00,99,9900.00,99
2000,4,1,6,25,9.42,01,9900.00,99,8.44,01,9900.00,99,9900.00,99
2000,4,1,6,30,13.94,01,9900.00,99,12.71,01,9900.00,99,9900.00,99
2000,4,1,6,35,22.91,01,9900.00,99,20.95,01,9900.00,99,9900.00,99
2000,4,1,6,40,33.97,01,9900.00,99,26.84,01,9900.00,99,9900.00,99
2000,4,1,6,45,40.74,01,9900.00,99,32.80,01,9900.00,99,9900.00,99
2000,4,1,6,50,48.54,01,9900.00,99,39.39,01,9900.00,99,9900.00,99
2000,4,1,6,55,55.89,01,9900.00,99,44.30,01,9900.00,99,9900.00,99
2000,4,1,7,0,63.84,01,9900.00,99,49.57,01,9900.00,99,9900.00,99
2000,4,1,7,5,73.49,01,9900.00,99,54.73,01,9900.00,99,9900.00,99
2000,4,1,7,10,99.03,02,9900.00,99,59.21,02,9900.00,99,9900.00,99
2000,4,1,7,15,130.63,02,9900.00,99,63.22,02,9900.00,99,9900.00,99
2000,4,1,7,20,156.66,02,9900.00,99,66.72,02,9900.00,99,9900.00,99
2000,4,1,7,25,174.91,02,9900.00,99,70.02,02,9900.00,99,9900.00,99
2000,4,1,7,30,189.29,02,9900.00,99,72.96,02,9900.00,99,9900.00,99
2000,4,1,7,35,205.59,02,9900.00,99,75.04,02,9900.00,99,9900.00,99
2000,4,1,7,40,222.33,02,9900.00,99,77.43,02,9900.00,99,9900.00,99
2000,4,1,7,45,239.89,02,9900.00,99,78.41,02,9900.00,99,9900.00,99
2000,4,1,7,50,258.44,02,9900.00,99,79.51,02,9900.00,99,9900.00,99
2000,4,1,7,55,276.96,02,9900.00,99,81.18,02,9900.00,99,9900.00,99
2000,4,1,8,0,297.92,02,9900.00,99,82.40,02,9900.00,99,9900.00,99
2000,4,1,8,5,318.91,02,9900.00,99,83.23,02,9900.00,99,9900.00,99
2000,4,1,8,10,341.98,02,9900.00,99,85.42,02,9900.00,99,9900.00,99
2000,4,1,8,15,362.48,02,9900.00,99,87.96,02,9900.00,99,9900.00,99
2000,4,1,8,20,381.25,02,9900.00,99,92.06,02,9900.00,99,9900.00,99
2000,4,1,8,25,389.26,02,9900.00,99,94.48,02,9900.00,99,9900.00,99
2000,4,1,8,30,408.92,02,9900.00,99,95.62,02,9900.00,99,9900.00,99
2000,4,1,8,35,437.53,02,9900.00,99,99.83,02,9900.00,99,9900.00,99
2000,4,1,8,40,458.87,02,9900.00,99,103.15,02,9900.00,99,9900.00,99
2000,4,1,8,45,476.73,02,9900.00,99,105.20,02,9900.00,99,9900.00,99
2000,4,1,8,50,496.66,02,9900.00,99,105.84,02,9900.00,99,9900.00,99
2000,4,1,8,55,511.34,02,9900.00,99,109.60,02,9900.00,99,9900.00,99
2000,4,1,9,0,526.30,02,9900.00,99,113.49,02,9900.00,99,9900.00,99
2000,4,1,9,5,550.69,02,9900.00,99,115.87,02,9900.00,99,9900.00,99
2000,4,1,9,10,567.63,02,9900.00,99,114.88,02,9900.00,99,9900.00,99
2000,4,1,9,15,583.84,02,9900.00,99,114.48,02,9900.00,99,9900.00,99
2000,4,1,9,20,597.93,02,9900.00,99,116.22,02,9900.00,99,9900.00,99
2000,4,1,9,25,616.12,02,9900.00,99,120.80,02,9900.00,99,9900.00,99
2000,4,1,9,30,620.47,02,9900.00,99,126.35,02,9900.00,99,9900.00,99
2000,4,1,9,35,628.95,02,9900.00,99,132.02,02,9900.00,99,9900.00,99
2000,4,1,9,40,657.44,02,9900.00,99,132.62,02,9900.00,99,9900.00,99
2000,4,1,9,45,679.13,02,9900.00,99,130.94,02,9900.00,99,9900.00,99
2000,4,1,9,50,692.97,02,9900.00,99,128.68,02,9900.00,99,9900.00,99
2000,4,1,9,55,710.21,02,9900.00,99,131.13,02,9900.00,99,9900.00,99
2000,4,1,10,0,721.98,02,9900.00,99,132.09,02,9900.00,99,9900.00,99
2000,4,1,10,5,732.65,02,9900.00,99,132.06,02,9900.00,99,9900.00,99
2000,4,1,10,10,742.33,02,9900.00,99,129.50,02,9900.00,99,9900.00,99
2000,4,1,10,15,756.17,02,9900.00,99,128.65,02,9900.00,99,9900.00,99
2000,4,1,10,20,766.62,02,9900.00,99,130.02,02,9900.00,99,9900.00,99
2000,4,1,10,25,773.70,02,9900.00,99,132.48,02,9900.00,99,9900.00,99
2000,4,1,10,30,787.79,02,9900.00,99,132.40,02,9900.00,99,9900.00,99
2000,4,1,10,35,800.25,02,9900.00,99,133.34,02,9900.00,99,9900.00,99
2000,4,1,10,40,806.41,02,9900.00,99,133.81,02,9900.00,99,9900.00,99
2000,4,1,10,45,816.95,02,9900.00,99,133.27,02,9900.00,99,9900.00,99
2000,4,1,10,50,832.69,02,9900.00,99,131.42,02,9900.00,99,9900.00,99
2000,4,1,10,55,837.70,02,9900.00,99,134.40,02,9900.00,99,9900.00,99
2000,4,1,11,0,847.86,02,9900.00,99,138.12,02,9900.00,99,9900.00,99
2000,4,1,11,5,852.54,02,9900.00,99,140.33,02,9900.00,99,9900.00,99
2000,4,1,11,10,860.68,02,9900.00,99,142.19,02,9900.00,99,9900.00,99
2000,4,1,11,15,868.20,02,9900.00,99,144.58,02,9900.00,99,9900.00,99
2000,4,1,11,20,877.54,02,9900.00,99,146.63,02,9900.00,99,9900.00,99
2000,4,1,11,25,887.87,02,9900.00,99,150.85,02,9900.00,99,9900.00,99
2000,4,1,11,30,885.11,02,9900.00,99,160.43,02,9900.00,99,9900.00,99
2000,4,1,11,35,893.99,02,9900.00,99,170.68,02,9900.00,99,9900.00,99
2000,4,1,11,40,897.47,02,9900.00,99,193.94,02,9900.00,99,9900.00,99
2000,4,1,11,45,901.38,02,9900.00,99,237.86,02,9900.00,99,9900.00,99
2000,4,1,11,50,909.27,02,9900.00,99,217.20,02,9900.00,99,9900.00,99
2000,4,1,11,55,898.83,02,9900.00,99,200.89,02,9900.00,99,9900.00,99
2000,4,1,12,0,894.23,02,9900.00,99,196.85,02,9900.00,99,9900.00,99
2000,4,1,12,5,792.23,02,9900.00,99,251.53,02,9900.00,99,9900.00,99
2000,4,1,12,10,909.83,02,9900.00,99,252.05,02,9900.00,99,9900.00,99
2000,4,1,12,15,891.33,02,9900.00,99,272.13,02,9900.00,99,9900.00,99
2000,4,1,12,20,900.22,02,9900.00,99,329.13,02,9900.00,99,9900.00,99
2000,4,1,12,25,426.12,02,9900.00,99,385.90,02,9900.00,99,9900.00,99
2000,4,1,12,30,756.39,02,9900.00,99,529.82,02,9900.00,99,9900.00,99
2000,4,1,12,35,482.60,02,9900.00,99,473.73,02,9900.00,99,9900.00,99
2000,4,1,12,40,959.40,02,9900.00,99,446.13,02,9900.00,99,9900.00,99
2000,4,1,12,45,547.10,02,9900.00,99,387.13,02,9900.00,99,9900.00,99
2000,4,1,12,50,419.73,02,9900.00,99,395.52,02,9900.00,99,9900.00,99
2000,4,1,12,55,806.29,02,9900.00,99,473.35,02,9900.00,99,9900.00,99
2000,4,1,13,0,580.51,02,9900.00,99,499.65,02,9900.00,99,9900.00,99
2000,4,1,13,5,438.62,02,9900.00,99,388.05,02,9900.00,99,9900.00,99
2000,4,1,13,10,438.74,02,9900.00,99,391.88,02,9900.00,99,9900.00,99
2000,4,1,13,15,488.81,02,9900.00,99,408.87,02,9900.00,99,9900.00,99
2000,4,1,13,20,615.75,02,9900.00,99,507.85,02,9900.00,99,9900.00,99
2000,4,1,13,25,655.11,02,9900.00,99,533.72,02,9900.00,99,9900.00,99
2000,4,1,13,30,610.83,02,9900.00,99,512.61,02,9900.00,99,9900.00,99
2000,4,1,13,35,395.55,02,9900.00,99,337.95,02,9900.00,99,9900.00,99
2000,4,1,13,40,626.34,02,9900.00,99,435.52,02,9900.00,99,9900.00,99
2000,4,1,13,45,362.54,02,9900.00,99,320.77,02,9900.00,99,9900.00,99
2000,4,1,13,50,410.92,02,9900.00,99,346.15,02,9900.00,99,9900.00,99
2000,4,1,13,55,558.33,02,9900.00,99,441.09,02,9900.00,99,9900.00,99
2000,4,1,14,0,374.22,02,9900.00,99,374.09,02,9900.00,99,9900.00,99
2000,4,1,14,5,516.15,02,9900.00,99,444.60,02,9900.00,99,9900.00,99
2000,4,1,14,10,366.09,02,9900.00,99,320.12,02,9900.00,99,9900.00,99
2000,4,1,14,15,329.47,02,9900.00,99,291.91,02,9900.00,99,9900.00,99
2000,4,1,14,20,398.12,02,9900.00,99,350.62,02,9900.00,99,9900.00,99
2000,4,1,14,25,479.09,02,9900.00,99,452.26,02,9900.00,99,9900.00,99
2000,4,1,14,30,382.41,02,9900.00,99,325.88,02,9900.00,99,9900.00,99
2000,4,1,14,35,352.09,02,9900.00,99,331.19,02,9900.00,99,9900.00,99
2000,4,1,14,40,283.44,02,9900.00,99,273.70,02,9900.00,99,9900.00,99
2000,4,1,14,45,212.54,02,9900.00,99,189.55,02,9900.00,99,9900.00,99
2000,4,1,14,50,165.85,02,9900.00,99,150.31,02,9900.00,99,9900.00,99
2000,4,1,14,55,184.77,02,9900.00,99,163.97,02,9900.00,99,9900.00,99
2000,4,1,15,0,210.73,02,9900.00,99,177.07,02,9900.00,99,9900.00,99
2000,4,1,15,5,244.94,02,9900.00,99,206.10,02,9900.00,99,9900.00,99
2000,4,1,15,10,166.40,02,9900.00,99,148.81,02,9900.00,99,9900.00,99
2000,4,1,15,15,240.38,02,9900.00,99,206.16,02,9900.00,99,9900.00,99
2000,4,1,15,20,293.81,02,9900.00,99,264.02,02,9900.00,99,9900.00,99
2000,4,1,15,25,411.02,02,9900.00,99,373.98,02,9900.00,99,9900.00,99
2000,4,1,15,30,325.35,02,9900.00,99,289.03,02,9900.00,99,9900.00,99
2000,4,1,15,35,281.89,02,9900.00,99,252.37,02,9900.00,99,9900.00,99
2000,4,1,15,40,279.07,02,9900.00,99,240.02,02,9900.00,99,9900.00,99
2000,4,1,15,45,240.98,02,9900.00,99,211.99,02,9900.00,99,9900.00,99
2000,4,1,15,50,268.98,02,9900.00,99,241.83,02,9900.00,99,9900.00,99
2000,4,1,15,55,213.03,02,9900.00,99,196.31,02,9900.00,99,9900.00,99
2000,4,1,16,0,324.60,02,9900.00,99,266.01,02,9900.00,99,9900.00,99
2000,4,1,16,5,320.45,02,9900.00,99,299.85,02,9900.00,99,9900.00,99
2000,4,1,16,10,191.44,02,9900.00,99,172.61,02,9900.00,99,9900.00,99
2000,4,1,16,15,210.21,02,9900.00,99,188.90,02,9900.00,99,9900.00,99
2000,4,1,16,20,211.92,02,9900.00,99,193.64,02,9900.00,99,9900.00,99
2000,4,1,16,25,190.57,02,9900.00,99,171.66,02,9900.00,99,9900.00,99
2000,4,1,16,30,188.91,02,9900.00,99,164.19,02,9900.00,99,9900.00,99
2000,4,1,16,35,312.17,02,9900.00,99,256.90,02,9900.00,99,9900.00,99
2000,4,1,16,40,311.08,02,9900.00,99,273.69,02,9900.00,99,9900.00,99
2000,4,1,16,45,264.74,02,9900.00,99,232.28,02,9900.00,99,9900.00,99
2000,4,1,16,50,176.95,02,9900.00,99,152.51,02,9900.00,99,9900.00,99
2000,4,1,16,55,109.78,02,9900.00,99,99.27,02,9900.00,99,9900.00,99
2000,4,1,17,0,103.28,02,9900.00,99,91.79,02,9900.00,99,9900.00,99
2000,4,1,17,5,84.01,02,9900.00,99,75.31,02,9900.00,99,9900.00,99
2000,4,1,17,10,61.98,02,9900.00,99,55.63,02,9900.00,99,9900.00,99
2000,4,1,17,15,48.48,02,9900.00,99,44.74,02,9900.00,99,9900.00,99
2000,4,1,17,20,56.34,02,9900.00,99,50.35,02,9900.00,99,9900.00,99
2000,4,1,17,25,97.55,02,9900.00,99,86.09,02,9900.00,99,9900.00,99
2000,4,1,17,30,84.21,02,9900.00,99,74.96,02,9900.00,99,9900.00,99
2000,4,1,17,35,83.15,02,9900.00,99,72.98,02,9900.00,99,9900.00,99
2000,4,1,17,40,97.30,02,9900.00,99,84.77,02,9900.00,99,9900.00,99
2000,4,1,17,45,78.63,02,9900.00,99,70.48,02,9900.00,99,9900.00,99
2000,4,1,17,50,113.66,02,9900.00,99,100.44,02,9900.00,99,9900.00,99
2000,4,1,17,55,115.94,01,9900.00,99,102.45,01,9900.00,99,9900.00,99
2000,4,1,18,0,96.86,01,9900.00,99,85.43,01,9900.00,99,9900.00,99
2000,4,1,18,5,66.00,01,9900.00,99,57.87,01,9900.00,99,9900.00,99
2000,4,1,18,10,47.65,01,9900.00,99,41.83,01,9900.00,99,9900.00,99
2000,4,1,18,15,35.81,01,9900.00,99,31.03,01,9900.00,99,9900.00,99
2000,4,1,18,20,22.29,01,9900.00,99,19.63,01,9900.00,99,9900.00,99
2000,4,1,18,25,13.51,01,9900.00,99,11.87,01,9900.00,99,9900.00,99
2000,4,1,18,30,8.76,01,9900.00,99,7.87,01,9900.00,99,9900.00,99
2000,4,1,18,35,6.91,01,9900.00,99,6.53,01,9900.00,99,9900.00,99
2000,4,1,18,40,4.22,01,9900.00,99,3.77,01,9900.00,99,9900.00,99
2000,4,1,18,45,.29,01,9900.00,99,.33,01,9900.00,99,9900.00,99
2000,4,1,18,50,-.62,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,4,1,18,55,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,4,1,19,0,-1.26,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,4,1,19,5,-1.14,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,4,1,19,10,-1.18,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,4,1,19,15,-1.13,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,4,1,19,20,-1.33,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,4,1,19,25,-1.69,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,4,1,19,30,-2.17,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,1,19,35,-2.17,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,1,19,40,-1.84,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,4,1,19,45,-2.02,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,4,1,19,50,-2.61,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,4,1,19,55,-3.00,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,4,1,20,0,-2.89,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,4,1,20,5,-3.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,1,20,10,-3.67,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,4,1,20,15,-3.56,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,4,1,20,20,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,1,20,25,-3.25,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,1,20,30,-3.13,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,1,20,35,-2.63,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,4,1,20,40,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,4,1,20,45,-2.21,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,4,1,20,50,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,4,1,20,55,-2.20,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,4,1,21,0,-2.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,4,1,21,5,-2.44,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,4,1,21,10,-2.25,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,4,1,21,15,-2.63,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,4,1,21,20,-2.73,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,4,1,21,25,-2.14,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,4,1,21,30,-1.99,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,4,1,21,35,-1.97,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,4,1,21,40,-1.97,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,4,1,21,45,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,4,1,21,50,-2.48,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,4,1,21,55,-2.91,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,4,1,22,0,-2.94,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,4,1,22,5,-3.10,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,4,1,22,10,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,4,1,22,15,-3.15,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,4,1,22,20,-2.97,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,1,22,25,-2.97,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,4,1,22,30,-3.06,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,4,1,22,35,-2.95,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,4,1,22,40,-2.68,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,4,1,22,45,-2.68,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,4,1,22,50,-2.74,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,1,22,55,-2.73,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,4,1,23,0,-2.74,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,4,1,23,5,-2.86,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,4,1,23,10,-2.93,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,4,1,23,15,-2.97,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,4,1,23,20,-3.28,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,4,1,23,25,-3.62,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,4,1,23,30,-3.30,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,4,1,23,35,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,1,23,40,-3.66,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,4,1,23,45,-3.65,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,4,1,23,50,-4.16,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,1,23,55,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,2,0,0,-3.67,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,4,2,0,5,-3.65,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,4,2,0,10,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,4,2,0,15,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2000,4,2,0,20,-3.46,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,2,0,25,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,4,2,0,30,-3.01,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,2,0,35,-3.00,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,4,2,0,40,-2.90,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,4,2,0,45,-2.93,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,4,2,0,50,-2.90,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,4,2,0,55,-2.82,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,4,2,1,0,-3.18,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,4,2,1,5,-3.61,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,4,2,1,10,-3.68,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,4,2,1,15,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,2,1,20,-3.66,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,4,2,1,25,-3.59,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,4,2,1,30,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,2,1,35,-3.02,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,4,2,1,40,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,4,2,1,45,-2.88,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,4,2,1,50,-2.51,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,4,2,1,55,-2.09,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
