1998,3,1,0,0,-2.20,01,0.00,06,0.38,01,-2.41,01,16.07,01,0.07,01
1998,3,1,0,5,-2.58,01,0.00,06,0.37,01,-2.52,01,15.96,01,0.07,01
1998,3,1,0,10,-2.20,01,0.00,06,0.75,01,-2.12,01,16.04,01,0.07,01
1998,3,1,0,15,-1.61,01,0.00,06,0.85,01,-1.56,01,16.18,01,0.07,01
1998,3,1,0,20,-1.74,01,0.00,06,1.05,01,-1.58,01,16.47,01,0.07,01
1998,3,1,0,25,-1.35,01,0.00,06,1.36,01,-0.89,01,16.78,01,0.07,01
1998,3,1,0,30,-1.13,01,0.00,06,1.42,01,-0.73,01,17.05,01,0.07,01
1998,3,1,0,35,-1.15,01,0.00,06,1.38,01,-0.78,01,17.20,01,0.07,01
1998,3,1,0,40,-1.46,01,0.00,06,1.16,01,-1.04,01,17.26,01,0.07,01
1998,3,1,0,45,-1.85,01,0.00,06,0.94,01,-1.59,01,17.27,01,0.07,01
1998,3,1,0,50,-1.84,01,0.00,06,0.89,01,-1.57,01,17.28,01,0.07,01
1998,3,1,0,55,-1.82,01,0.00,06,0.85,01,-1.59,01,17.32,01,0.07,01
1998,3,1,1,0,-2.01,01,0.00,06,0.62,01,-1.70,01,17.26,01,0.07,01
1998,3,1,1,5,-2.41,01,0.00,06,0.27,01,-2.35,01,17.06,01,0.07,01
1998,3,1,1,10,-3.09,01,0.00,06,0.07,01,-2.67,01,16.81,01,0.07,01
1998,3,1,1,15,-3.13,01,0.00,06,-0.41,01,-2.56,01,16.47,01,0.07,01
1998,3,1,1,20,-3.08,01,0.00,06,-0.45,01,-2.68,01,16.26,01,0.07,01
1998,3,1,1,25,-2.99,01,0.00,06,-0.28,01,-2.62,01,16.22,01,0.07,01
1998,3,1,1,30,-2.46,01,0.00,06,0.04,01,-2.39,01,16.26,01,0.07,01
1998,3,1,1,35,-2.22,01,0.00,06,0.21,01,-2.19,01,16.34,01,0.07,01
1998,3,1,1,40,-2.53,01,0.00,06,0.07,01,-2.40,01,16.22,01,0.07,01
