2002,11,1,0,5,-3.93,01,0.00,06,1.07,01,-3.64,01,16.45,01,101.40,08
2002,11,1,0,10,-4.20,01,0.00,06,1.01,01,-3.75,01,16.45,01,101.30,08
2002,11,1,0,15,-4.26,01,0.00,06,0.97,01,-3.84,01,16.45,01,101.20,08
2002,11,1,0,20,-4.56,01,0.00,06,0.88,01,-4.21,01,16.41,01,101.00,08
2002,11,1,0,25,-4.43,01,0.00,06,1.02,01,-3.97,01,16.38,01,100.90,08
2002,11,1,0,30,-4.08,01,0.00,06,1.05,01,-3.73,01,16.40,01,100.70,08
2002,11,1,0,35,-4.29,01,0.00,06,0.88,01,-3.89,01,16.36,01,100.50,08
2002,11,1,0,40,-4.66,01,0.00,06,0.71,01,-4.15,01,16.27,01,100.30,08
2002,11,1,0,45,-4.88,01,0.00,06,0.55,01,-4.53,01,16.20,01,100.20,08
2002,11,1,0,50,-4.89,01,0.00,06,0.64,01,-4.53,01,16.15,01,100.10,08
2002,11,1,0,55,-4.83,01,0.00,06,0.92,01,-4.53,01,16.07,01,99.90,01
2002,11,1,1,0,-4.41,01,0.00,06,1.03,01,-4.43,01,16.03,01,99.40,01
2002,11,1,1,5,-3.95,01,0.00,06,1.20,01,-3.93,01,16.07,01,99.10,01
2002,11,1,1,10,-3.90,01,0.00,06,1.28,01,-3.66,01,16.18,01,98.90,01
2002,11,1,1,15,-3.93,01,0.00,06,1.19,01,-3.66,01,16.21,01,98.70,01
2002,11,1,1,20,-3.93,01,0.00,06,0.96,01,-3.69,01,16.19,01,98.40,01
2002,11,1,1,25,-3.29,01,0.00,06,0.84,01,-3.08,01,16.18,01,98.30,01
2002,11,1,1,30,-2.51,01,0.00,06,0.97,01,-2.60,01,16.21,01,98.20,01
2002,11,1,1,35,-2.40,01,0.00,06,1.01,01,-2.58,01,16.26,01,97.90,01
2002,11,1,1,40,-2.80,01,0.00,06,0.94,01,-2.72,01,16.26,01,97.80,01
2002,11,1,1,45,-2.60,01,0.00,06,1.05,01,-2.69,01,16.28,01,97.70,01
2002,11,1,1,50,-2.37,01,0.00,06,1.07,01,-2.43,01,16.27,01,97.50,01
2002,11,1,1,55,-2.06,01,0.00,06,1.08,01,-2.27,01,16.31,01,97.30,01
2002,11,1,2,0,-2.21,01,0.00,06,1.06,01,-2.42,01,16.38,01,97.10,01
2002,11,1,2,5,-2.44,01,0.00,06,1.14,01,-2.66,01,16.37,01,96.80,01
2002,11,1,2,10,-2.61,01,0.00,06,1.08,01,-2.66,01,16.34,01,96.30,01
2002,11,1,2,15,-2.83,01,0.00,06,1.01,01,-2.89,01,16.30,01,95.40,01
2002,11,1,2,20,-3.07,01,0.00,06,0.96,01,-3.28,01,16.28,01,94.60,01
2002,11,1,2,25,-2.94,01,0.00,06,0.86,01,-3.12,01,16.31,01,93.90,01
2002,11,1,2,30,-3.03,01,0.00,06,0.83,01,-3.13,01,16.34,01,93.40,01
2002,11,1,2,35,-3.94,01,0.00,06,0.60,01,-3.95,01,16.30,01,92.90,01
2002,11,1,2,40,-4.78,01,0.00,06,0.39,01,-4.51,01,16.18,01,92.40,01
2002,11,1,2,45,-4.88,01,0.00,06,0.10,01,-4.58,01,16.00,01,91.80,01
2002,11,1,2,50,-4.40,01,0.00,06,0.27,01,-4.29,01,15.85,01,91.70,01
2002,11,1,2,55,-3.93,01,0.00,06,0.54,01,-3.71,01,15.86,01,91.10,01
2002,11,1,3,0,-4.36,01,0.00,06,0.54,01,-4.16,01,15.87,01,89.80,01
2002,11,1,3,5,-5.26,01,0.00,06,0.39,01,-4.90,01,15.84,01,88.40,01
2002,11,1,3,10,-6.02,01,0.00,06,0.09,01,-5.90,01,15.76,01,87.50,01
2002,11,1,3,15,-5.68,01,0.00,06,-0.22,01,-5.95,01,15.59,01,86.40,01
2002,11,1,3,20,-5.68,01,0.00,06,-0.64,01,-5.76,01,15.32,01,85.80,01
2002,11,1,3,25,-6.40,01,0.00,06,-0.74,01,-6.17,01,14.98,01,87.10,01
2002,11,1,3,30,-6.40,01,0.00,06,-0.60,01,-6.07,01,14.91,01,88.60,01
2002,11,1,3,35,-5.57,01,0.00,06,-0.09,01,-5.02,01,15.04,01,90.20,01
2002,11,1,3,40,-5.20,01,0.00,06,0.20,01,-4.72,01,15.12,01,90.40,01
2002,11,1,3,45,-5.09,01,0.00,06,0.05,01,-4.91,01,15.10,01,90.40,01
2002,11,1,3,50,-4.98,01,0.00,06,-0.24,01,-4.80,01,15.01,01,90.30,01
2002,11,1,3,55,-6.25,01,0.00,06,-0.92,01,-5.85,01,14.67,01,89.70,01
2002,11,1,4,0,-5.77,01,0.00,06,-0.69,01,-5.64,01,14.30,01,90.80,01
2002,11,1,4,5,-5.12,01,0.00,06,-0.50,01,-4.89,01,14.28,01,92.30,01
2002,11,1,4,10,-4.97,01,0.00,06,-0.55,01,-4.63,01,14.26,01,92.50,01
2002,11,1,4,15,-5.47,01,0.00,06,-0.60,01,-5.06,01,14.02,01,93.20,01
2002,11,1,4,20,-5.14,01,0.00,06,-0.43,01,-4.74,01,14.05,01,94.00,01
2002,11,1,4,25,-5.33,01,0.00,06,-0.60,01,-5.18,01,13.92,01,94.30,01
2002,11,1,4,30,-5.52,01,0.00,06,-0.68,01,-5.58,01,13.90,01,94.50,01
2002,11,1,4,35,-6.26,01,0.00,06,-0.73,01,-6.14,01,13.68,01,94.60,01
2002,11,1,4,40,-5.04,01,0.00,06,-0.41,01,-4.80,01,13.52,01,95.20,01
2002,11,1,4,45,-4.86,01,0.00,06,-0.30,01,-4.42,01,13.61,01,96.20,01
2002,11,1,4,50,-4.74,01,0.00,06,-0.14,01,-4.15,01,13.66,01,96.60,01
2002,11,1,4,55,-3.97,01,0.00,06,0.70,01,-3.66,01,13.82,01,97.60,01
