2002,12,1,0,5,-3.33,01,0.00,06,0.76,01,-3.57,01,25.29,01,86.80,01
2002,12,1,0,10,-3.33,01,0.00,06,0.57,01,-3.64,01,25.17,01,87.20,01
2002,12,1,0,15,-3.75,01,0.00,06,0.53,01,-3.90,01,25.05,01,87.60,01
2002,12,1,0,20,-3.69,01,0.00,06,0.61,01,-3.74,01,24.94,01,87.70,01
2002,12,1,0,25,-3.64,01,0.00,06,0.68,01,-3.58,01,24.90,01,87.90,01
2002,12,1,0,30,-3.49,01,0.00,06,0.70,01,-3.61,01,24.86,01,88.10,01
2002,12,1,0,35,-3.57,01,0.00,06,0.75,01,-3.58,01,24.79,01,88.40,01
2002,12,1,0,40,-3.23,01,0.00,06,0.84,01,-3.27,01,24.81,01,88.40,01
2002,12,1,0,45,-3.60,01,0.00,06,0.85,01,-3.56,01,24.75,01,88.30,01
2002,12,1,0,50,-3.77,01,0.00,06,0.94,01,-3.84,01,24.75,01,88.40,01
2002,12,1,0,55,-3.68,01,0.00,06,0.95,01,-3.86,01,24.72,01,88.40,01
2002,12,1,1,0,-3.47,01,0.00,06,1.20,01,-3.26,01,24.72,01,88.60,01
2002,12,1,1,5,-2.87,01,0.00,06,1.19,01,-2.80,01,24.72,01,88.50,01
2002,12,1,1,10,-2.87,01,0.00,06,0.94,01,-3.02,01,24.63,01,88.90,01
2002,12,1,1,15,-3.03,01,0.00,06,0.88,01,-3.20,01,24.48,01,89.40,01
2002,12,1,1,20,-2.95,01,0.00,06,0.84,01,-2.93,01,24.41,01,89.80,01
2002,12,1,1,25,-2.97,01,0.00,06,0.82,01,-2.89,01,24.32,01,90.20,01
2002,12,1,1,30,-2.97,01,0.00,06,0.87,01,-2.64,01,24.26,01,90.20,01
2002,12,1,1,35,-2.99,01,0.00,06,0.88,01,-2.79,01,24.21,01,90.20,01
2002,12,1,1,40,-2.45,01,0.00,06,1.28,01,-2.10,01,24.30,01,90.10,01
2002,12,1,1,45,-2.33,01,0.00,06,1.06,01,-2.24,01,24.34,01,89.40,01
2002,12,1,1,50,-2.39,01,0.00,06,1.09,01,-2.43,01,24.32,01,89.10,01
2002,12,1,1,55,-2.54,01,0.00,06,1.00,01,-2.44,01,24.30,01,89.00,01
2002,12,1,2,0,-2.75,01,0.00,06,0.83,01,-2.69,01,24.20,01,89.50,01
2002,12,1,2,5,-2.73,01,0.00,06,0.78,01,-2.60,01,24.13,01,90.00,01
2002,12,1,2,10,-2.72,01,0.00,06,0.61,01,-2.46,01,24.02,01,90.30,01
2002,12,1,2,15,-2.58,01,0.00,06,0.69,01,-2.45,01,23.95,01,90.50,01
2002,12,1,2,20,-2.32,01,0.00,06,0.80,01,-2.43,01,23.93,01,90.50,01
2002,12,1,2,25,-2.35,01,0.00,06,0.83,01,-2.44,01,23.93,01,90.20,01
2002,12,1,2,30,-2.64,01,0.00,06,0.83,01,-2.44,01,23.90,01,90.00,01
2002,12,1,2,35,-2.84,01,0.00,06,0.84,01,-2.44,01,23.88,01,89.90,01
2002,12,1,2,40,-2.92,01,0.00,06,0.76,01,-2.57,01,23.86,01,89.60,01
2002,12,1,2,45,-2.92,01,0.00,06,0.71,01,-2.72,01,23.81,01,89.70,01
2002,12,1,2,50,-2.91,01,0.00,06,0.71,01,-2.66,01,23.75,01,89.70,01
2002,12,1,2,55,-2.85,01,0.00,06,0.84,01,-2.58,01,23.75,01,89.70,01
2002,12,1,3,0,-2.85,01,0.00,06,0.76,01,-2.70,01,23.73,01,89.70,01
2002,12,1,3,5,-2.71,01,0.00,06,0.81,01,-2.46,01,23.67,01,89.70,01
2002,12,1,3,10,-2.84,01,0.00,06,0.66,01,-2.49,01,23.62,01,89.90,01
2002,12,1,3,15,-2.90,01,0.00,06,0.56,01,-2.60,01,23.56,01,90.00,01
2002,12,1,3,20,-2.96,01,0.00,06,0.45,01,-2.78,01,23.50,01,90.30,01
2002,12,1,3,25,-2.90,01,0.00,06,0.60,01,-2.80,01,23.46,01,90.60,01
2002,12,1,3,30,-2.38,01,0.00,06,0.81,01,-2.44,01,23.49,01,90.40,01
2002,12,1,3,35,-2.70,01,0.00,06,0.61,01,-2.57,01,23.47,01,90.30,01
2002,12,1,3,40,-2.98,01,0.00,06,0.61,01,-2.81,01,23.42,01,90.70,01
2002,12,1,3,45,-2.71,01,0.00,06,0.76,01,-2.60,01,23.48,01,90.50,01
2002,12,1,3,50,-2.85,01,0.00,06,0.83,01,-2.75,01,23.45,01,90.60,01
2002,12,1,3,55,-2.80,01,0.00,06,0.64,01,-2.51,01,23.45,01,90.70,01
2002,12,1,4,0,-3.46,01,0.00,06,0.51,01,-3.17,01,23.36,01,90.70,01
2002,12,1,4,5,-3.84,01,0.00,06,0.41,01,-3.78,01,23.28,01,90.80,01
2002,12,1,4,10,-3.76,01,0.00,06,0.46,01,-3.52,01,23.21,01,91.30,01
2002,12,1,4,15,-3.37,01,0.00,06,0.61,01,-3.40,01,23.20,01,91.70,01
2002,12,1,4,20,-3.48,01,0.00,06,0.65,01,-3.29,01,23.15,01,91.90,01
2002,12,1,4,25,-3.31,01,0.00,06,0.75,01,-3.21,01,23.13,01,92.30,01
2002,12,1,4,30,-2.92,01,0.00,06,0.82,01,-2.94,01,23.15,01,92.60,01
2002,12,1,4,35,-2.35,01,0.00,06,0.92,01,-2.44,01,23.19,01,92.90,01
2002,12,1,4,40,-2.40,01,0.00,06,0.81,01,-2.46,01,23.21,01,92.70,01
2002,12,1,4,45,-2.62,01,0.00,06,0.86,01,-2.60,01,23.17,01,92.70,01
2002,12,1,4,50,-2.78,01,0.00,06,0.76,01,-2.78,01,23.12,01,92.70,01
2002,12,1,4,55,-3.13,01,0.00,06,0.54,01,-3.25,01,23.04,01,93.00,01
2002,12,1,5,0,-3.42,01,0.00,06,0.51,01,-3.86,01,22.96,01,93.50,01
2002,12,1,5,5,-2.89,01,0.00,06,0.78,01,-2.96,01,22.90,01,93.00,01
2002,12,1,5,10,-2.50,01,0.00,06,0.80,01,-2.73,01,22.90,01,93.00,01
2002,12,1,5,15,-2.17,01,0.00,06,0.66,01,-2.37,01,22.97,01,92.60,01
2002,12,1,5,20,-2.55,01,0.00,06,0.55,01,-2.71,01,22.99,01,92.30,01
2002,12,1,5,25,-2.76,01,0.00,06,0.79,01,-2.97,01,22.97,01,92.30,01
2002,12,1,5,30,-2.41,01,0.00,06,0.97,01,-2.93,01,23.02,01,92.90,01
2002,12,1,5,35,-2.52,01,0.00,06,0.79,01,-2.93,01,23.09,01,92.90,01
2002,12,1,5,40,-2.41,01,0.00,06,0.68,01,-2.92,01,23.00,01,92.80,01
2002,12,1,5,45,-2.19,01,0.00,06,0.62,01,-2.41,01,22.98,01,92.50,01
2002,12,1,5,50,-2.10,01,0.00,06,0.49,01,-2.10,01,22.98,01,92.90,01
2002,12,1,5,55,-2.15,01,0.00,06,0.30,01,-2.29,01,22.97,01,92.50,01
2002,12,1,6,0,-2.12,01,0.00,06,0.33,01,-2.12,01,22.86,01,92.30,01
2002,12,1,6,5,-2.07,01,0.00,06,0.26,01,-2.30,01,22.94,01,93.10,01
2002,12,1,6,10,-1.89,01,0.00,06,0.18,01,-1.99,01,23.02,01,93.60,01
2002,12,1,6,15,-0.61,01,0.00,06,0.27,01,-0.61,01,23.03,01,94.10,01
2002,12,1,6,20,1.24,01,0.00,06,0.21,01,1.27,01,22.99,01,94.10,01
2002,12,1,6,25,2.84,01,2.58,06,0.43,01,2.58,08,22.86,01,93.60,01
2002,12,1,6,30,5.58,01,5.49,06,0.58,01,5.48,01,22.90,01,94.40,01
2002,12,1,6,35,10.23,01,10.06,06,0.87,01,10.03,01,22.97,01,94.70,01
2002,12,1,6,40,15.76,01,15.46,06,2.57,01,15.32,01,23.08,01,95.00,01
2002,12,1,6,45,23.28,01,22.98,06,6.42,01,22.50,01,23.14,01,95.00,01
2002,12,1,6,50,32.54,01,31.93,06,18.12,01,30.25,01,23.19,01,94.70,01
2002,12,1,6,55,42.00,01,41.29,06,31.62,01,37.78,01,23.34,01,94.70,01
2002,12,1,7,0,54.56,01,53.82,06,54.78,01,46.73,01,23.54,01,94.30,01
2002,12,1,7,5,66.55,01,65.79,06,77.40,01,54.35,01,23.75,01,93.70,01
2002,12,1,7,10,79.75,01,78.08,06,96.70,01,62.01,01,23.90,01,93.20,01
2002,12,1,7,15,96.80,03,93.66,06,124.50,03,70.70,03,24.04,01,92.70,01
2002,12,1,7,20,115.54,03,111.16,06,151.40,03,80.50,03,24.20,01,92.40,01
2002,12,1,7,25,132.79,11,127.52,06,171.50,10,89.70,10,24.37,01,92.00,01
2002,12,1,7,30,150.32,11,144.21,06,192.20,10,98.40,10,24.52,01,91.60,01
2002,12,1,7,35,168.45,03,161.50,06,215.60,03,106.30,03,24.80,01,90.70,01
2002,12,1,7,40,182.62,03,175.69,06,219.30,03,115.70,03,25.10,01,89.30,01
2002,12,1,7,45,211.64,03,201.88,06,248.80,03,129.50,03,25.41,01,88.10,01
2002,12,1,7,50,225.13,03,214.21,06,249.30,03,137.40,03,25.80,01,86.40,01
2002,12,1,7,55,246.13,11,232.62,06,264.30,10,146.70,10,26.40,01,84.60,01
2002,12,1,8,0,253.90,15,239.33,06,257.80,14,151.20,14,26.94,01,81.00,01
2002,12,1,8,5,267.37,15,251.73,06,272.40,14,154.10,14,27.44,01,78.10,01
2002,12,1,8,10,255.82,11,241.68,06,248.10,10,148.70,10,27.93,01,76.60,01
2002,12,1,8,15,271.19,11,253.32,06,262.00,10,150.90,10,28.04,01,76.40,01
2002,12,1,8,20,303.52,15,279.92,06,303.40,14,156.50,14,28.13,01,75.50,01
2002,12,1,8,25,344.32,19,313.85,06,348.10,18,166.80,18,28.38,01,74.10,01
2002,12,1,8,30,372.03,19,338.08,06,374.30,18,174.20,18,28.65,01,74.30,01
2002,12,1,8,35,387.83,27,350.64,06,383.10,26,177.10,26,28.86,01,73.20,01
2002,12,1,8,40,377.65,23,340.18,06,360.10,22,171.70,22,28.92,01,72.40,01
2002,12,1,8,45,348.92,23,313.43,06,311.80,22,163.00,22,28.93,01,71.80,01
2002,12,1,8,50,392.08,27,349.87,06,352.80,26,174.60,26,28.97,01,72.80,01
2002,12,1,8,55,415.01,27,369.85,06,374.20,26,178.70,26,29.13,01,72.50,01
2002,12,1,9,0,432.79,27,384.09,06,380.10,26,184.70,26,29.37,01,72.70,01
2002,12,1,9,5,468.41,31,411.49,06,402.00,30,195.20,30,29.45,01,73.40,01
2002,12,1,9,10,492.21,35,428.55,06,411.40,34,201.80,34,29.37,01,73.30,01
2002,12,1,9,15,477.12,31,414.61,06,390.80,30,194.20,30,29.24,01,72.80,01
2002,12,1,9,20,480.58,35,417.84,06,385.50,34,195.60,34,29.35,01,72.90,01
2002,12,1,9,25,505.78,35,435.32,06,390.90,34,205.20,34,29.64,01,72.60,01
2002,12,1,9,30,553.60,39,469.25,06,415.70,38,219.60,38,29.22,01,78.40,01
2002,12,1,9,35,585.44,47,493.68,06,439.30,46,224.80,46,29.27,01,81.50,01
2002,12,1,9,40,605.47,47,511.08,06,457.10,46,226.20,46,29.31,01,81.00,01
2002,12,1,9,45,615.08,43,517.26,06,457.30,42,227.30,42,29.11,01,80.90,01
2002,12,1,9,50,584.05,39,490.32,06,416.60,38,221.80,38,29.03,01,81.10,01
2002,12,1,9,55,614.10,11,587.46,06,564.20,10,218.10,10,29.14,01,80.60,01
2002,12,1,10,0,636.55,15,607.63,06,580.10,14,222.20,14,29.11,01,79.90,01
2002,12,1,10,5,612.82,11,584.24,06,547.10,10,215.60,10,28.94,01,80.20,01
2002,12,1,10,10,605.78,03,578.66,06,543.70,03,207.40,03,28.94,01,80.80,01
2002,12,1,10,15,683.03,15,654.05,06,631.90,14,217.10,14,29.26,01,79.70,01
2002,12,1,10,20,687.12,11,659.14,06,634.00,10,215.50,10,29.53,01,78.50,01
2002,12,1,10,25,694.59,11,666.58,06,639.30,10,214.20,10,29.68,01,79.10,01
2002,12,1,10,30,703.90,11,674.95,06,645.70,10,213.20,10,29.61,01,78.80,01
2002,12,1,10,35,711.30,11,682.01,06,648.30,10,213.80,10,29.53,01,79.30,01
2002,12,1,10,40,717.61,11,688.35,06,652.40,10,212.80,10,29.59,01,79.40,01
2002,12,1,10,45,727.96,11,697.94,06,657.80,10,214.30,10,29.54,01,79.40,01
2002,12,1,10,50,733.31,11,702.31,06,656.30,10,215.90,10,29.47,01,79.40,01
2002,12,1,10,55,734.68,11,704.69,06,651.30,10,218.40,10,29.40,01,78.70,01
2002,12,1,11,0,747.09,15,714.79,06,653.80,14,223.30,14,29.42,01,78.60,01
2002,12,1,11,5,744.53,11,713.66,06,646.00,10,225.00,10,29.37,01,80.50,01
2002,12,1,11,10,737.06,11,707.44,06,633.80,10,225.30,10,29.55,01,80.30,01
2002,12,1,11,15,740.71,11,710.18,06,627.90,10,230.10,10,29.72,01,79.00,01
2002,12,1,11,20,755.33,03,723.67,06,640.30,03,231.90,03,29.70,01,79.70,01
2002,12,1,11,25,772.00,03,740.42,06,656.00,03,234.60,03,29.61,01,79.90,01
2002,12,1,11,30,783.71,11,751.45,06,655.50,10,244.30,10,30.03,01,77.00,01
2002,12,1,11,35,779.51,15,748.26,06,665.90,14,231.60,14,29.94,01,77.80,01
2002,12,1,11,40,783.32,11,750.46,06,670.80,10,228.80,10,29.93,01,78.10,01
2002,12,1,11,45,783.18,11,750.36,06,671.30,10,227.40,10,30.06,01,77.60,01
2002,12,1,11,50,787.07,11,754.62,06,668.90,10,232.90,10,30.33,01,77.30,01
2002,12,1,11,55,793.99,03,760.08,06,671.10,03,236.30,03,30.23,01,77.80,01
2002,12,1,12,0,793.99,03,760.26,06,668.30,03,238.60,03,30.01,01,78.40,01
2002,12,1,12,5,791.03,11,757.57,06,672.70,10,232.70,10,30.21,01,77.40,01
2002,12,1,12,10,788.12,11,754.32,06,676.50,10,227.00,10,30.47,01,76.00,01
2002,12,1,12,15,787.24,11,751.57,06,675.40,10,225.90,10,30.16,01,77.10,01
2002,12,1,12,20,786.40,11,752.18,06,679.50,10,224.40,10,30.28,01,77.50,01
2002,12,1,12,25,783.61,11,749.59,06,674.30,10,227.20,10,30.61,01,76.40,01
2002,12,1,12,30,781.86,11,746.31,06,671.80,10,227.50,10,30.21,01,77.00,01
2002,12,1,12,35,781.14,15,745.17,06,668.00,14,231.20,14,30.31,01,78.30,01
2002,12,1,12,40,779.46,11,744.96,06,661.70,10,238.00,10,30.53,01,78.10,01
2002,12,1,12,45,769.83,11,735.01,06,658.80,10,232.70,10,30.68,01,77.10,01
2002,12,1,12,50,767.28,15,732.29,06,668.00,14,225.70,14,30.55,01,77.10,01
2002,12,1,12,55,755.84,11,721.45,06,650.20,10,231.30,10,30.76,01,76.10,01
2002,12,1,13,0,753.42,11,719.12,06,632.00,10,245.80,10,30.73,01,76.40,01
2002,12,1,13,5,670.02,15,636.64,06,541.60,14,233.90,14,30.60,01,76.30,01
2002,12,1,13,10,748.71,15,712.52,06,648.10,14,234.30,14,30.32,01,76.30,01
2002,12,1,13,15,741.39,11,705.83,06,656.70,10,225.30,10,30.47,01,77.60,01
2002,12,1,13,20,731.09,11,695.79,06,658.00,10,218.60,10,30.45,01,76.20,01
2002,12,1,13,25,723.81,11,688.70,06,661.30,10,213.70,10,30.44,01,76.20,01
2002,12,1,13,30,713.54,11,679.79,06,656.00,10,213.40,10,30.58,01,75.30,01
2002,12,1,13,35,704.18,11,671.12,06,646.60,10,216.40,10,30.70,01,75.30,01
2002,12,1,13,40,703.50,11,670.48,06,645.30,10,221.90,10,30.75,01,76.30,01
2002,12,1,13,45,683.87,03,651.02,06,614.00,03,229.40,03,30.60,01,78.70,01
2002,12,1,13,50,682.92,11,651.03,06,618.20,10,232.00,10,30.97,01,76.80,01
2002,12,1,13,55,683.52,11,649.92,06,635.40,10,225.10,10,30.60,01,77.00,01
2002,12,1,14,0,672.99,11,640.13,06,626.60,10,227.20,10,30.55,01,76.50,01
2002,12,1,14,5,645.22,11,612.37,06,593.60,10,227.10,10,30.27,01,76.40,01
2002,12,1,14,10,607.07,11,577.46,06,560.60,10,219.40,10,30.58,01,76.50,01
2002,12,1,14,15,613.61,15,583.21,06,583.10,14,217.00,14,30.46,01,76.50,01
2002,12,1,14,20,599.39,03,569.43,06,588.20,03,206.50,03,30.46,01,76.60,01
2002,12,1,14,25,569.10,11,540.52,06,563.40,10,199.30,10,30.45,01,77.50,01
2002,12,1,14,30,521.99,03,495.67,06,499.50,03,199.00,03,30.55,01,78.90,01
2002,12,1,14,35,440.24,03,418.41,06,391.50,03,190.60,03,30.34,01,78.90,01
2002,12,1,14,40,543.53,03,517.00,06,544.30,03,207.00,03,30.47,01,78.10,01
2002,12,1,14,45,528.97,11,504.02,06,558.90,10,192.80,10,30.58,01,78.40,01
2002,12,1,14,50,534.25,11,506.97,06,585.60,10,188.50,10,30.36,01,78.50,01
2002,12,1,14,55,525.34,11,499.15,06,591.20,10,185.50,10,30.46,01,78.50,01
2002,12,1,15,0,496.86,03,472.34,06,564.20,03,180.70,03,30.50,01,78.40,01
2002,12,1,15,5,480.94,11,457.49,06,561.20,10,175.20,10,30.40,01,79.00,01
2002,12,1,15,10,440.68,03,419.20,06,518.20,03,165.90,03,30.28,01,79.50,01
2002,12,1,15,15,449.24,03,427.08,06,548.10,03,167.10,03,30.37,01,78.80,01
2002,12,1,15,20,397.18,03,378.55,06,484.70,03,155.80,03,30.27,01,78.60,01
2002,12,1,15,25,390.82,03,372.45,06,486.90,03,156.00,03,30.27,01,78.90,01
2002,12,1,15,30,309.98,03,297.97,06,354.50,03,145.80,03,30.18,01,78.90,01
2002,12,1,15,35,217.64,03,212.65,06,196.40,03,131.40,03,29.84,01,80.00,01
2002,12,1,15,40,252.82,03,247.00,06,259.10,03,143.90,03,29.75,01,80.20,01
2002,12,1,15,45,238.39,03,234.41,06,238.30,03,143.40,03,29.80,01,80.40,01
2002,12,1,15,50,220.52,03,218.24,06,218.90,03,138.20,03,29.90,01,80.10,01
2002,12,1,15,55,172.57,03,171.15,06,141.60,03,121.70,03,29.58,01,80.00,01
2002,12,1,16,0,132.15,03,131.73,06,85.20,03,103.40,03,29.50,01,79.70,01
2002,12,1,16,5,112.41,03,112.18,06,55.71,03,94.60,03,29.58,01,79.40,01
2002,12,1,16,10,134.14,03,134.55,06,113.40,03,100.70,03,29.62,01,78.00,01
2002,12,1,16,15,131.82,03,132.21,06,106.70,03,102.20,03,29.70,01,75.70,01
2002,12,1,16,20,110.39,03,110.35,06,72.20,03,91.30,03,29.74,01,76.60,01
2002,12,1,16,25,79.43,03,79.07,06,14.10,03,75.60,03,29.50,01,76.20,01
2002,12,1,16,30,71.93,03,71.76,06,15.52,03,68.22,03,29.51,01,76.30,01
2002,12,1,16,35,73.73,03,73.13,06,23.89,03,68.10,03,29.48,01,76.20,01
2002,12,1,16,40,78.80,03,77.73,06,29.77,03,72.00,03,29.27,01,77.30,01
2002,12,1,16,45,84.30,03,82.75,06,46.20,03,74.70,03,29.30,01,76.60,01
2002,12,1,16,50,75.18,01,73.38,06,33.76,01,68.11,01,29.40,01,76.30,01
2002,12,1,16,55,55.14,01,54.07,06,4.13,01,53.50,01,29.32,01,77.50,01
2002,12,1,17,0,44.59,01,43.71,06,0.68,01,43.63,01,29.21,01,77.40,01
2002,12,1,17,5,37.53,01,36.86,06,-0.07,01,36.87,01,29.23,01,76.00,01
2002,12,1,17,10,31.70,01,30.92,06,1.52,01,30.79,01,29.14,01,77.50,01
2002,12,1,17,15,29.18,01,27.98,06,12.94,01,27.15,01,29.13,01,77.90,01
2002,12,1,17,20,22.95,01,21.89,06,4.24,01,21.70,01,29.07,01,77.30,01
2002,12,1,17,25,15.98,01,14.94,06,0.52,01,14.93,01,29.08,01,77.20,01
2002,12,1,17,30,8.32,01,7.51,06,-0.72,01,7.52,01,29.03,01,79.10,01
2002,12,1,17,35,1.53,01,0.00,06,-0.85,01,1.37,01,28.90,01,79.10,01
2002,12,1,17,40,-1.37,01,0.00,06,-0.90,01,-1.54,01,28.91,01,80.50,01
2002,12,1,17,45,-2.05,01,0.00,06,-0.79,01,-2.24,01,28.81,01,79.80,01
2002,12,1,17,50,-3.00,01,0.00,06,-0.36,01,-3.00,01,28.89,01,79.30,01
2002,12,1,17,55,-3.50,01,0.00,06,-0.29,01,-3.41,01,28.91,01,80.40,01
2002,12,1,18,0,-3.55,01,0.00,06,-0.10,01,-3.41,01,28.81,01,78.80,01
2002,12,1,18,5,-3.34,01,0.00,06,-0.13,01,-3.41,01,28.84,01,80.50,01
2002,12,1,18,10,-3.52,01,0.00,06,-0.23,01,-3.41,01,28.74,01,81.00,01
2002,12,1,18,15,-3.82,01,0.00,06,-0.27,01,-3.54,01,28.74,01,82.60,01
2002,12,1,18,20,-3.83,01,0.00,06,-0.26,01,-3.59,01,28.64,01,81.60,01
2002,12,1,18,25,-3.38,01,0.00,06,-0.01,01,-3.41,01,28.67,01,80.90,01
2002,12,1,18,30,-3.27,01,0.00,06,0.09,01,-3.36,01,28.71,01,81.60,01
2002,12,1,18,35,-3.36,01,0.00,06,0.29,01,-3.39,01,28.75,01,82.70,01
2002,12,1,18,40,-3.33,01,0.00,06,0.25,01,-3.36,01,28.73,01,82.90,01
2002,12,1,18,45,-3.55,01,0.00,06,0.09,01,-3.42,01,28.69,01,83.00,01
2002,12,1,18,50,-4.15,01,0.00,06,-0.12,01,-4.12,01,28.66,01,83.00,01
2002,12,1,18,55,-3.95,01,0.00,06,-0.01,01,-3.73,01,28.59,01,82.80,01
2002,12,1,19,0,-3.48,01,0.00,06,-0.03,01,-3.40,01,28.60,01,82.60,01
2002,12,1,19,5,-3.39,01,0.00,06,0.04,01,-3.28,01,28.58,01,82.10,01
2002,12,1,19,10,-3.65,01,0.00,06,0.00,01,-3.41,01,28.55,01,80.90,01
2002,12,1,19,15,-3.76,01,0.00,06,0.01,01,-3.42,01,28.49,01,79.70,01
2002,12,1,19,20,-3.79,01,0.00,06,-0.01,01,-3.45,01,28.56,01,79.90,01
2002,12,1,19,25,-3.88,01,0.00,06,0.06,01,-3.47,01,28.51,01,80.30,01
2002,12,1,19,30,-3.40,01,0.00,06,0.10,01,-3.37,01,28.49,01,79.50,01
2002,12,1,19,35,-3.03,01,0.00,06,0.53,01,-2.71,01,28.55,01,78.10,01
2002,12,1,19,40,-3.59,01,0.00,06,0.21,01,-3.36,01,28.58,01,78.40,01
2002,12,1,19,45,-3.94,01,0.00,06,0.19,01,-3.42,01,28.54,01,78.80,01
2002,12,1,19,50,-3.77,01,0.00,06,0.31,01,-3.41,01,28.55,01,79.40,01
2002,12,1,19,55,-3.87,01,0.00,06,-0.02,01,-3.76,01,28.47,01,78.80,01
2002,12,1,20,0,-4.87,01,0.00,06,-0.61,01,-5.30,01,28.06,01,80.30,01
2002,12,1,20,5,-4.96,01,0.00,06,-0.53,01,-5.29,01,27.84,01,81.00,01
2002,12,1,20,10,-5.22,01,0.00,06,-0.78,01,-5.77,01,27.58,01,81.40,01
2002,12,1,20,15,-5.19,01,0.00,06,-0.68,01,-5.58,01,27.36,01,82.10,01
2002,12,1,20,20,-5.09,01,0.00,06,-0.58,01,-5.28,01,27.18,01,82.50,01
2002,12,1,20,25,-5.04,01,0.00,06,-0.46,01,-5.12,01,27.04,01,83.00,01
2002,12,1,20,30,-4.64,01,0.00,06,-0.11,01,-4.39,01,26.98,01,83.40,01
2002,12,1,20,35,-4.39,01,0.00,06,-0.06,01,-4.39,01,26.88,01,83.40,01
2002,12,1,20,40,-4.42,01,0.00,06,0.00,01,-4.39,01,26.78,01,83.40,01
2002,12,1,20,45,-4.44,01,0.00,06,0.02,01,-4.39,01,26.71,01,83.60,01
2002,12,1,20,50,-4.08,01,0.00,06,0.25,01,-4.06,01,26.64,01,84.00,01
2002,12,1,20,55,-3.72,01,0.00,06,0.19,01,-3.53,01,26.58,01,84.50,01
2002,12,1,21,0,-3.65,01,0.00,06,0.06,01,-3.54,01,26.40,01,85.00,01
2002,12,1,21,5,-3.51,01,0.00,06,0.27,01,-3.42,01,26.31,01,85.50,01
2002,12,1,21,10,-3.18,01,0.00,06,0.53,01,-2.98,01,26.33,01,85.70,01
2002,12,1,21,15,-2.83,01,0.00,06,0.88,01,-2.44,01,26.39,01,85.90,01
2002,12,1,21,20,-2.63,01,0.00,06,0.98,01,-2.37,01,26.50,01,85.90,01
2002,12,1,21,25,-2.84,01,0.00,06,0.88,01,-2.60,01,26.54,01,85.40,01
2002,12,1,21,30,-2.99,01,0.00,06,0.99,01,-2.99,01,26.54,01,85.70,01
2002,12,1,21,35,-2.25,01,0.00,06,1.40,01,-2.45,01,26.69,01,86.10,01
2002,12,1,21,40,-2.63,01,0.00,06,0.95,01,-2.76,01,26.67,01,85.40,01
2002,12,1,21,45,-3.66,01,0.00,06,0.63,01,-3.65,01,26.51,01,85.00,01
2002,12,1,21,50,-3.72,01,0.00,06,0.73,01,-3.50,01,26.38,01,85.30,01
2002,12,1,21,55,-2.83,01,0.00,06,1.09,01,-2.99,01,26.38,01,86.00,01
2002,12,1,22,0,-2.45,01,0.00,06,0.97,01,-2.62,01,26.40,01,85.70,01
2002,12,1,22,5,-3.42,01,0.00,06,0.58,01,-3.38,01,26.26,01,85.00,01
2002,12,1,22,10,-3.72,01,0.00,06,0.61,01,-3.45,01,26.14,01,85.40,01
2002,12,1,22,15,-2.84,01,0.00,06,1.07,01,-2.95,01,26.21,01,86.50,01
2002,12,1,22,20,-2.53,01,0.00,06,0.97,01,-2.44,01,26.23,01,86.50,01
2002,12,1,22,25,-2.94,01,0.00,06,0.66,01,-2.66,01,26.12,01,86.50,01
2002,12,1,22,30,-3.13,01,0.00,06,0.51,01,-3.08,01,25.98,01,86.60,01
2002,12,1,22,35,-3.13,01,0.00,06,0.47,01,-3.34,01,25.87,01,86.90,01
2002,12,1,22,40,-3.10,01,0.00,06,0.51,01,-3.07,01,25.80,01,87.40,01
2002,12,1,22,45,-2.95,01,0.00,06,0.67,01,-2.64,01,25.83,01,87.60,01
2002,12,1,22,50,-2.97,01,0.00,06,0.62,01,-2.71,01,25.81,01,87.40,01
2002,12,1,22,55,-3.12,01,0.00,06,0.65,01,-3.07,01,25.77,01,87.60,01
2002,12,1,23,0,-2.96,01,0.00,06,0.60,01,-3.29,01,25.78,01,87.60,01
2002,12,1,23,5,-2.97,01,0.00,06,0.68,01,-3.24,01,25.76,01,87.40,01
2002,12,1,23,10,-3.04,01,0.00,06,0.66,01,-2.81,01,25.74,01,87.30,01
2002,12,1,23,15,-2.98,01,0.00,06,0.81,01,-2.62,01,25.74,01,87.40,01
2002,12,1,23,20,-2.95,01,0.00,06,0.83,01,-2.89,01,25.76,01,87.20,01
2002,12,1,23,25,-3.18,01,0.00,06,0.89,01,-3.34,01,25.72,01,87.00,01
2002,12,1,23,30,-3.63,01,0.00,06,0.74,01,-3.48,01,25.66,01,87.20,01
2002,12,1,23,35,-3.48,01,0.00,06,0.79,01,-3.42,01,25.57,01,87.30,01
2002,12,1,23,40,-3.18,01,0.00,06,0.88,01,-3.45,01,25.50,01,87.60,01
2002,12,1,23,45,-3.06,01,0.00,06,1.00,01,-3.26,01,25.49,01,88.10,01
2002,12,1,23,50,-2.75,01,0.00,06,1.13,01,-2.72,01,25.47,01,88.20,01
2002,12,1,23,55,-2.11,01,0.00,06,1.37,01,-2.42,01,25.53,01,88.70,01
2002,12,2,0,0,-2.10,01,0.00,06,1.30,01,-2.37,01,25.59,01,88.30,01
2002,12,2,0,5,-2.27,01,0.00,06,1.11,01,-2.46,01,25.52,01,88.20,01
2002,12,2,0,10,-2.50,01,0.00,06,1.06,01,-2.66,01,25.48,01,88.50,01
