2000,6,1,0,5,-4.19,01,0.00,06,0.76,01,-2.96,01,28.05,01,73.20,01
2000,6,1,0,10,-3.64,01,0.00,06,0.86,01,-2.53,01,28.07,01,73.40,01
2000,6,1,0,15,-3.55,01,0.00,06,0.83,01,-2.66,01,28.03,01,73.30,01
2000,6,1,0,20,-3.67,01,0.00,06,0.80,01,-2.74,01,27.97,01,73.40,01
2000,6,1,0,25,-3.92,01,0.00,06,0.53,01,-2.92,01,27.87,01,73.50,01
2000,6,1,0,30,-4.73,01,0.00,06,-0.46,01,-3.64,01,27.69,01,73.50,01
2000,6,1,0,35,-5.10,01,0.00,06,-0.75,01,-4.27,01,27.50,01,73.90,01
2000,6,1,0,40,-4.50,01,0.00,06,-0.19,01,-3.50,01,27.46,01,74.20,01
2000,6,1,0,45,-3.69,01,0.00,06,0.53,01,-2.84,01,27.53,01,73.90,01
2000,6,1,0,50,-3.63,01,0.00,06,0.66,01,-2.67,01,27.54,01,73.40,01
2000,6,1,0,55,-3.55,01,0.00,06,0.88,01,-2.62,01,27.51,01,73.30,01
2000,6,1,1,0,-3.50,01,0.00,06,0.83,01,-2.46,01,27.50,01,73.30,01
2000,6,1,1,5,-3.49,01,0.00,06,0.90,01,-2.52,01,27.61,01,74.50,01
2000,6,1,1,10,-4.03,01,0.00,06,0.29,01,-2.78,01,27.48,01,75.10,01
2000,6,1,1,15,-3.99,01,0.00,06,0.34,01,-2.84,01,27.24,01,76.60,01
2000,6,1,1,20,-3.26,01,0.00,06,0.83,01,-2.32,01,27.34,01,77.70,01
2000,6,1,1,25,-3.02,01,0.00,06,0.99,01,-2.02,01,27.35,01,78.00,01
2000,6,1,1,30,-3.01,01,0.00,06,0.77,01,-1.98,01,27.29,01,78.20,01
2000,6,1,1,35,-3.39,01,0.00,06,0.26,01,-2.59,01,27.13,01,78.40,01
2000,6,1,1,40,-4.21,01,0.00,06,-0.34,01,-3.35,01,26.93,01,78.70,01
2000,6,1,1,45,-4.39,01,0.00,06,-0.21,01,-3.45,01,26.80,01,79.30,01
2000,6,1,1,50,-3.90,01,0.00,06,0.20,01,-3.06,01,26.81,01,79.80,01
2000,6,1,1,55,-3.69,01,0.00,06,0.36,01,-2.95,01,26.79,01,80.20,01
2000,6,1,2,0,-3.39,01,0.00,06,0.61,01,-2.76,01,26.84,01,80.70,01
2000,6,1,2,5,-3.18,01,0.00,06,0.52,01,-2.41,01,26.79,01,80.80,01
2000,6,1,2,10,-3.52,01,0.00,06,0.40,01,-2.89,01,26.76,01,81.30,01
2000,6,1,2,15,-3.64,01,0.00,06,0.25,01,-3.03,01,26.74,01,81.30,01
2000,6,1,2,20,-4.38,01,0.00,06,-0.22,01,-3.62,01,26.54,01,81.50,01
2000,6,1,2,25,-4.45,01,0.00,06,-0.31,01,-3.50,01,26.41,01,81.80,01
2000,6,1,2,30,-4.59,01,0.00,06,-0.63,01,-3.58,01,26.19,01,82.00,01
2000,6,1,2,35,-4.58,01,0.00,06,-0.47,01,-3.57,01,26.08,01,82.30,01
2000,6,1,2,40,-4.61,01,0.00,06,-0.53,01,-3.56,01,25.99,01,82.60,01
2000,6,1,2,45,-4.79,01,0.00,06,-0.66,01,-4.04,01,25.86,01,82.60,01
2000,6,1,2,50,-4.68,01,0.00,06,-0.30,01,-3.82,01,25.84,01,83.20,01
2000,6,1,2,55,-4.29,01,0.00,06,-0.07,01,-3.42,01,25.85,01,83.60,01
2000,6,1,3,0,-3.65,01,0.00,06,0.35,01,-2.71,01,25.93,01,84.20,01
2000,6,1,3,5,-3.33,01,0.00,06,0.21,01,-2.40,01,25.84,01,84.60,01
2000,6,1,3,10,-3.13,01,0.00,06,0.26,01,-2.25,01,25.75,01,85.30,01
2000,6,1,3,15,-3.16,01,0.00,06,-0.03,01,-2.38,01,25.62,01,85.80,01
2000,6,1,3,20,-3.43,01,0.00,06,0.14,01,-2.72,01,25.59,01,86.50,01
2000,6,1,3,25,-3.32,01,0.00,06,0.14,01,-2.58,01,25.59,01,86.70,01
2000,6,1,3,30,-3.04,01,0.00,06,0.85,01,-2.18,01,25.61,01,87.20,01
2000,6,1,3,35,-3.02,01,0.00,06,0.71,01,-1.97,01,25.51,01,87.40,01
2000,6,1,3,40,-3.07,01,0.00,06,0.39,01,-2.15,01,25.40,01,87.80,01
2000,6,1,3,45,-3.08,01,0.00,06,0.48,01,-2.25,01,25.42,01,88.50,01
2000,6,1,3,50,-3.10,01,0.00,06,0.10,01,-2.33,01,25.41,01,88.90,01
2000,6,1,3,55,-3.08,01,0.00,06,0.57,01,-2.28,01,25.35,01,89.80,01
2000,6,1,4,0,-2.97,01,0.00,06,0.87,01,-2.00,01,25.33,01,90.30,01
2000,6,1,4,5,-2.94,01,0.00,06,1.06,01,-2.00,01,25.34,01,91.30,01
2000,6,1,4,10,-2.67,01,0.00,06,1.00,01,-1.95,01,25.45,01,91.80,01
2000,6,1,4,15,-2.68,01,0.00,06,1.23,01,-1.97,01,25.50,01,92.70,01
2000,6,1,4,20,-2.87,01,0.00,06,1.11,01,-2.06,01,25.53,01,93.30,01
2000,6,1,4,25,-3.04,01,0.00,06,0.86,01,-2.35,01,25.48,01,93.80,01
2000,6,1,4,30,-3.02,01,0.00,06,0.91,01,-2.35,01,25.38,01,94.40,01
2000,6,1,4,35,-3.04,01,0.00,06,0.85,01,-2.34,01,25.31,01,94.90,01
2000,6,1,4,40,-3.04,01,0.00,06,0.57,01,-2.38,01,25.23,01,95.20,01
2000,6,1,4,45,-3.11,01,0.00,06,0.68,01,-2.45,01,25.24,01,95.50,01
2000,6,1,4,50,-2.99,01,0.00,06,0.96,01,-2.11,01,25.39,01,95.80,01
2000,6,1,4,55,-2.55,01,0.00,06,1.69,01,-1.97,01,25.70,01,96.40,01
2000,6,1,5,0,-2.77,01,0.00,06,0.92,01,-2.12,01,25.79,01,96.30,01
2000,6,1,5,5,-3.55,01,0.00,06,-0.18,01,-2.94,01,25.55,01,96.30,01
2000,6,1,5,10,-3.89,01,0.00,06,-0.53,01,-3.37,01,25.33,01,96.40,01
2000,6,1,5,15,-3.85,01,0.00,06,-0.51,01,-3.44,01,25.17,01,96.70,01
2000,6,1,5,20,-3.93,01,0.00,06,-0.55,01,-3.47,01,25.11,01,97.00,01
2000,6,1,5,25,-3.31,01,0.00,06,-0.04,01,-3.05,01,25.04,01,97.10,01
2000,6,1,5,30,-2.36,01,0.00,06,-0.05,01,-1.95,01,25.02,01,97.20,01
2000,6,1,5,35,-0.82,01,0.00,06,-0.46,01,-0.31,01,24.80,01,97.10,01
2000,6,1,5,40,-0.02,01,0.00,06,-0.37,01,0.70,01,24.47,01,97.30,01
2000,6,1,5,45,1.87,01,2.27,06,0.35,01,2.27,01,24.46,01,97.70,01
2000,6,1,5,50,6.91,01,7.50,06,0.55,01,7.48,01,24.46,01,97.80,01
2000,6,1,5,55,13.94,01,14.49,06,1.02,01,14.44,01,24.48,01,97.90,01
2000,6,1,6,0,21.57,01,22.21,06,2.58,01,22.05,01,24.50,01,98.10,01
2000,6,1,6,5,30.07,01,31.16,06,6.60,01,30.63,01,24.61,01,98.30,01
2000,6,1,6,10,39.66,01,41.63,06,14.00,01,40.24,01,24.61,01,98.20,01
2000,6,1,6,15,51.22,01,54.49,06,24.72,01,51.58,01,24.56,01,98.40,01
2000,6,1,6,20,65.92,01,72.34,06,40.67,01,66.80,01,24.73,01,98.60,01
2000,6,1,6,25,83.30,01,92.92,06,59.62,01,83.70,01,24.86,01,98.60,01
2000,6,1,6,30,101.20,01,112.26,06,71.30,01,99.90,01,25.06,01,98.50,01
2000,6,1,6,35,118.41,18,133.72,06,97.00,19,115.10,19,25.29,01,98.50,01
2000,6,1,6,40,128.87,26,148.47,06,117.20,27,123.80,27,25.60,01,98.40,01
2000,6,1,6,45,137.94,30,162.23,06,137.60,31,130.70,31,26.00,01,98.10,01
2000,6,1,6,50,140.90,34,170.40,06,151.80,35,132.80,35,26.36,01,97.50,01
2000,6,1,6,55,142.17,30,172.50,06,148.00,31,133.10,31,26.54,01,96.50,01
2000,6,1,7,0,128.42,22,149.67,06,100.00,23,121.20,23,26.67,01,95.40,01
2000,6,1,7,5,95.56,03,100.93,06,25.49,03,93.20,03,26.93,01,93.90,01
2000,6,1,7,10,96.40,03,100.55,06,18.50,03,94.60,03,27.20,01,92.30,01
2000,6,1,7,15,134.11,22,163.39,06,92.70,23,131.90,23,27.53,01,91.20,01
2000,6,1,7,20,162.76,38,207.80,06,133.00,39,160.20,39,27.81,01,90.20,01
2000,6,1,7,25,126.03,03,137.29,06,35.87,03,123.80,03,27.95,01,89.30,01
2000,6,1,7,30,121.13,03,120.87,06,4.74,03,119.00,03,28.01,01,89.00,01
2000,6,1,7,35,192.45,26,231.21,06,107.60,27,186.90,27,28.12,01,89.10,01
2000,6,1,7,40,166.38,14,189.78,06,64.20,15,162.20,15,28.28,01,89.20,01
2000,6,1,7,45,129.17,03,132.37,06,11.12,03,127.40,03,28.34,01,89.00,01
2000,6,1,7,50,125.01,03,125.07,06,3.38,03,123.50,03,28.33,01,88.80,01
2000,6,1,7,55,127.20,03,126.90,06,2.69,03,125.60,03,28.35,01,88.50,01
2000,6,1,8,0,134.91,03,134.16,06,2.73,03,132.80,03,28.40,01,88.30,01
2000,6,1,8,5,140.72,03,140.14,06,2.99,03,138.60,03,28.49,01,88.20,01
2000,6,1,8,10,139.80,03,139.77,06,2.95,03,138.20,03,28.55,01,87.90,01
2000,6,1,8,15,140.70,03,140.71,06,3.29,03,138.90,03,28.56,01,87.80,01
2000,6,1,8,20,154.82,03,157.13,06,7.30,03,153.00,03,28.57,01,87.60,01
2000,6,1,8,25,193.90,10,212.00,06,37.80,11,190.00,11,28.56,01,87.30,01
2000,6,1,8,30,232.49,14,262.50,06,60.21,15,226.50,15,28.69,01,86.70,01
2000,6,1,8,35,359.89,46,456.26,06,186.20,47,342.00,47,28.82,01,86.20,01
2000,6,1,8,40,304.30,22,351.70,06,92.50,23,293.50,23,29.09,01,85.40,01
2000,6,1,8,45,363.58,38,450.33,06,158.30,39,348.30,39,29.34,01,84.40,01
2000,6,1,8,50,443.64,58,575.02,06,232.30,59,421.80,59,29.54,01,83.80,01
2000,6,1,8,55,402.75,42,497.35,06,165.70,43,385.60,43,29.91,01,81.80,01
2000,6,1,9,0,372.34,26,438.06,06,117.50,27,357.10,27,30.18,01,79.60,01
2000,6,1,9,5,366.60,22,427.19,06,107.90,23,351.30,23,30.30,01,78.50,01
2000,6,1,9,10,346.64,14,389.87,06,85.00,15,328.90,15,30.54,01,76.90,01
2000,6,1,9,15,336.44,03,350.65,06,52.86,03,312.00,03,30.74,01,75.60,01
2000,6,1,9,20,439.49,03,429.62,06,139.70,03,325.60,03,30.94,01,74.10,01
2000,6,1,9,25,467.51,03,454.12,06,163.00,03,330.60,03,31.33,01,72.60,01
2000,6,1,9,30,546.69,03,527.49,06,261.30,03,326.10,03,31.42,01,71.60,01
2000,6,1,9,35,618.87,03,599.00,06,352.10,03,323.20,03,31.83,01,69.50,01
2000,6,1,9,40,715.94,03,696.87,06,480.60,03,314.50,03,32.18,01,66.72,01
2000,6,1,9,45,660.31,03,659.93,06,433.30,03,310.00,03,32.65,01,62.86,01
2000,6,1,9,50,755.28,02,1090.40,06,533.40,02,653.40,08,33.08,01,60.97,01
2000,6,1,9,55,667.84,02,1013.43,06,425.50,02,660.00,08,33.61,01,52.91,01
2000,6,1,10,0,767.63,02,1205.71,06,527.20,02,762.00,08,34.48,01,47.65,01
2000,6,1,10,5,742.46,02,1157.47,06,494.50,02,736.00,08,35.14,01,41.80,01
2000,6,1,10,10,740.11,02,1165.72,06,499.30,02,735.00,08,35.40,01,40.77,01
2000,6,1,10,15,807.23,02,1305.78,06,575.00,02,804.00,08,35.86,01,37.11,01
2000,6,1,10,20,815.72,02,1322.85,06,575.60,02,815.00,08,36.39,01,34.24,01
2000,6,1,10,25,832.16,02,1350.68,06,579.50,02,834.00,08,36.29,01,34.30,01
2000,6,1,10,30,838.64,02,1360.99,06,575.20,02,843.00,08,36.71,01,32.71,01
2000,6,1,10,35,861.02,02,1405.11,06,590.80,02,868.00,08,36.85,01,31.22,01
2000,6,1,10,40,871.45,02,1426.73,06,596.00,02,880.00,08,37.27,01,31.40,01
2000,6,1,10,45,876.92,02,1435.64,06,594.10,02,886.00,08,37.56,01,29.78,01
2000,6,1,10,50,888.45,02,1456.68,06,600.10,02,897.00,08,37.89,01,29.12,01
2000,6,1,10,55,897.99,02,1468.12,06,600.30,02,904.00,08,37.91,01,27.93,01
2000,6,1,11,0,913.46,02,1494.72,06,608.30,02,919.00,08,38.33,01,27.75,01
2000,6,1,11,5,920.00,02,1503.94,06,606.60,02,926.00,08,38.34,01,27.03,01
2000,6,1,11,10,928.52,02,1517.85,06,609.00,02,934.00,08,38.46,01,25.43,01
2000,6,1,11,15,938.02,02,1530.13,06,608.90,02,943.00,08,38.16,01,27.25,01
2000,6,1,11,20,950.48,02,1553.02,06,616.90,02,955.00,08,38.30,01,25.95,01
2000,6,1,11,25,960.12,02,1568.54,06,621.60,02,963.00,08,38.59,01,25.65,01
2000,6,1,11,30,969.03,02,1584.12,06,627.60,02,970.00,08,38.68,01,25.67,01
2000,6,1,11,35,972.99,02,1591.99,06,629.00,02,974.00,08,38.97,01,24.67,01
2000,6,1,11,40,976.95,02,1596.54,06,628.30,02,977.00,08,39.03,01,25.13,01
2000,6,1,11,45,985.86,02,1610.08,06,631.90,02,985.00,08,39.10,01,24.99,01
2000,6,1,11,50,990.81,02,1620.11,06,634.20,02,991.00,08,39.14,01,24.96,01
2000,6,1,11,55,991.80,02,1621.90,06,633.50,02,992.00,08,39.20,01,25.17,01
2000,6,1,12,0,995.76,02,1630.72,06,636.10,02,997.00,08,39.27,01,24.05,01
2000,6,1,12,5,995.76,02,1631.40,06,634.80,02,998.00,08,39.30,01,24.12,01
2000,6,1,12,10,992.79,02,1626.62,06,631.30,02,996.00,08,39.57,01,25.10,01
2000,6,1,12,15,992.79,02,1628.38,06,631.60,02,997.00,08,39.56,01,25.39,01
2000,6,1,12,20,998.73,02,1641.77,06,638.80,02,1003.00,08,39.32,01,25.37,01
2000,6,1,12,25,996.75,02,1640.11,06,638.20,02,1002.00,08,39.33,01,24.94,01
2000,6,1,12,30,994.77,02,1638.28,06,636.70,02,1002.00,08,39.59,01,25.26,01
2000,6,1,12,35,993.78,02,1636.00,06,636.00,02,1001.00,08,39.44,01,25.98,01
2000,6,1,12,40,990.81,02,1631.46,06,634.30,02,999.00,08,39.39,01,25.56,01
2000,6,1,12,45,985.86,02,1625.96,06,633.90,02,995.00,08,39.76,01,25.01,01
2000,6,1,12,50,983.88,02,1624.20,06,634.50,02,994.00,08,39.69,01,25.28,01
2000,6,1,12,55,979.92,02,1616.11,06,632.00,02,990.00,08,39.90,01,24.56,01
2000,6,1,13,0,977.94,02,1606.61,06,626.30,02,988.00,08,39.80,01,24.31,01
2000,6,1,13,5,952.21,02,1550.77,06,597.10,02,963.00,08,39.78,01,23.91,01
2000,6,1,13,10,912.61,02,1471.38,06,558.20,02,924.00,08,39.47,01,25.20,01
2000,6,1,13,15,888.02,02,1428.26,06,541.00,02,900.00,08,39.42,01,32.30,01
2000,6,1,13,20,924.53,02,1510.32,06,589.90,02,937.00,08,38.14,01,38.06,01
2000,6,1,13,25,944.74,02,1555.82,06,619.30,02,957.00,08,37.32,01,41.93,01
2000,6,1,13,30,942.18,02,1557.30,06,627.40,02,954.00,08,37.39,01,41.63,01
2000,6,1,13,35,933.67,02,1542.98,06,625.60,02,945.00,08,37.04,01,43.63,01
2000,6,1,13,40,927.14,02,1532.86,06,625.30,02,939.00,08,36.85,01,44.99,01
2000,6,1,13,45,915.64,02,1510.76,06,618.90,02,927.00,08,36.79,01,44.81,01
2000,6,1,13,50,909.09,02,1497.65,06,618.00,02,919.00,08,36.75,01,47.39,01
2000,6,1,13,55,902.54,02,1486.99,06,618.90,02,912.00,08,36.74,01,46.95,01
2000,6,1,14,0,895.03,02,1469.02,06,614.30,02,903.00,08,36.05,01,51.37,01
2000,6,1,14,5,887.60,02,1455.09,06,614.30,02,894.00,08,35.54,01,52.52,01
2000,6,1,14,10,878.17,02,1437.13,06,611.20,02,884.00,08,35.49,01,53.11,01
2000,6,1,14,15,867.74,02,1416.64,06,607.70,02,872.00,08,35.25,01,52.78,01
2000,6,1,14,20,860.28,02,1402.99,06,608.70,02,863.00,08,35.55,01,49.76,01
2000,6,1,14,25,851.81,02,1386.09,06,607.40,02,853.00,08,35.41,01,49.97,01
2000,6,1,14,30,842.34,02,1371.73,06,608.10,02,844.00,08,35.37,01,50.41,01
2000,6,1,14,35,830.87,02,1353.04,06,607.50,02,832.00,08,35.29,01,50.96,01
2000,6,1,14,40,815.32,02,1324.64,06,600.40,02,816.00,08,35.01,01,52.93,01
2000,6,1,14,45,802.70,02,1303.54,06,597.30,02,804.00,08,35.06,01,52.23,01
2000,6,1,14,50,789.07,02,1281.06,06,593.90,02,791.00,08,34.89,01,51.97,01
2000,6,1,14,55,772.42,02,1252.53,06,586.90,02,775.00,08,35.05,01,50.86,01
2000,6,1,15,0,759.77,02,1232.39,06,585.40,02,763.00,08,35.53,01,48.48,01
2000,6,1,15,5,743.10,02,1203.92,06,578.60,02,747.00,08,36.11,01,44.71,01
2000,6,1,15,10,728.41,02,1178.60,06,573.30,02,733.00,08,36.35,01,43.03,01
2000,6,1,15,15,713.72,02,1157.22,06,570.60,02,721.00,08,36.40,01,40.27,01
2000,6,1,15,20,699.08,02,1134.88,06,569.40,02,707.00,08,36.71,01,36.79,01
2000,6,1,15,25,679.02,02,1107.86,06,565.30,02,690.60,08,37.15,01,34.46,01
2000,6,1,15,30,656.51,02,1074.85,06,554.80,02,672.90,08,37.10,01,36.71,01
2000,6,1,15,35,634.16,02,1041.99,06,545.30,02,654.50,08,37.07,01,39.57,01
2000,6,1,15,40,616.61,02,1018.49,06,542.60,02,640.60,08,36.17,01,48.11,01
2000,6,1,15,45,596.72,02,989.08,06,535.90,02,623.60,08,35.44,01,50.59,01
2000,6,1,15,50,577.50,02,960.58,06,530.30,02,606.70,08,35.35,01,49.68,01
2000,6,1,15,55,556.34,02,932.56,06,525.40,02,589.80,08,35.56,01,47.69,01
2000,6,1,16,0,543.72,02,904.28,06,519.60,02,573.20,08,35.70,01,46.49,01
2000,6,1,16,5,526.14,02,873.66,06,511.70,02,555.50,08,35.53,01,47.45,01
2000,6,1,16,10,509.43,02,844.60,06,506.50,02,537.60,08,35.72,01,45.86,01
2000,6,1,16,15,493.51,02,815.04,06,500.70,02,519.50,08,36.18,01,43.48,01
2000,6,1,16,20,475.91,02,781.87,06,491.80,02,499.50,08,36.32,01,42.13,01
2000,6,1,16,25,459.92,02,754.45,06,487.30,02,482.60,08,36.58,01,37.87,01
2000,6,1,16,30,439.27,02,722.06,06,478.70,02,462.90,08,36.36,01,38.67,01
2000,6,1,16,35,415.91,02,685.11,06,466.00,02,440.60,08,36.40,01,38.82,01
2000,6,1,16,40,393.48,02,652.09,06,457.60,02,419.70,08,36.58,01,37.30,01
2000,6,1,16,45,368.24,02,616.29,06,447.20,02,396.80,08,36.86,01,38.40,01
2000,6,1,16,50,342.57,02,579.44,06,436.30,02,372.80,08,36.40,01,40.59,01
2000,6,1,16,55,318.64,02,542.07,06,424.70,02,348.30,08,36.17,01,41.51,01
2000,6,1,17,0,299.22,02,506.61,06,414.60,02,324.70,08,36.31,01,40.16,01
2000,6,1,17,5,279.07,02,469.48,06,401.50,02,300.40,08,36.42,01,38.62,01
2000,6,1,17,10,259.62,90,435.42,06,387.80,91,279.00,91,36.49,01,34.20,01
2000,6,1,17,15,240.07,02,403.15,06,371.40,02,260.00,08,36.35,01,34.35,01
2000,6,1,17,20,221.50,90,374.40,06,353.80,91,244.40,91,36.03,01,36.77,01
2000,6,1,17,25,203.85,90,349.91,06,340.40,91,231.00,91,36.00,01,37.71,01
2000,6,1,17,30,186.47,90,324.77,06,327.30,91,216.40,91,35.92,01,37.72,01
2000,6,1,17,35,169.28,90,295.17,06,308.70,91,198.60,91,35.89,01,36.12,01
2000,6,1,17,40,154.03,90,265.36,06,288.90,91,180.30,91,35.51,01,37.07,01
2000,6,1,17,45,139.68,90,235.28,06,266.60,91,161.70,91,35.25,01,36.73,01
2000,6,1,17,50,125.52,90,206.90,06,243.50,91,144.20,91,35.12,01,36.37,01
2000,6,1,17,55,112.90,86,180.58,06,221.30,87,127.70,87,34.89,01,38.66,01
2000,6,1,18,0,101.12,74,155.43,06,196.60,75,112.10,75,34.80,01,39.02,01
2000,6,1,18,5,90.36,62,132.31,06,170.50,63,97.90,63,34.70,01,39.53,01
2000,6,1,18,10,80.31,50,111.80,06,145.20,51,85.20,51,34.81,01,39.09,01
2000,6,1,18,15,70.74,38,93.37,06,120.70,39,73.50,39,34.64,01,39.56,01
2000,6,1,18,20,60.84,01,76.19,06,96.90,01,62.04,01,34.41,01,40.16,01
2000,6,1,18,25,51.25,01,60.73,06,73.00,01,51.42,01,34.18,01,40.83,01
2000,6,1,18,30,42.45,01,48.25,06,52.35,01,42.54,01,33.99,01,40.81,01
2000,6,1,18,35,33.57,01,37.12,06,33.84,01,34.05,01,33.74,01,45.29,01
2000,6,1,18,40,24.50,01,26.45,06,15.81,01,25.30,01,33.41,01,50.25,01
2000,6,1,18,45,17.09,01,18.19,06,5.59,01,17.89,01,33.17,01,52.80,01
2000,6,1,18,50,10.55,01,11.22,06,-0.90,01,11.25,01,32.99,01,54.60,01
2000,6,1,18,55,5.25,01,5.93,06,-1.31,01,5.96,01,32.85,01,53.69,01
2000,6,1,19,0,1.10,01,1.65,06,-1.19,01,1.65,01,32.90,01,52.21,01
2000,6,1,19,5,-1.55,01,0.00,06,-1.22,01,-0.99,01,32.80,01,52.91,01
2000,6,1,19,10,-3.01,01,0.00,06,-1.31,01,-2.30,01,32.60,01,54.69,01
2000,6,1,19,15,-3.86,01,0.00,06,-1.29,01,-3.29,01,32.41,01,55.93,01
2000,6,1,19,20,-4.75,01,0.00,06,-1.29,01,-3.90,01,32.25,01,57.49,01
2000,6,1,19,25,-4.98,01,0.00,06,-1.24,01,-4.04,01,32.10,01,58.41,01
2000,6,1,19,30,-4.95,01,0.00,06,-1.10,01,-3.92,01,31.98,01,59.13,01
2000,6,1,19,35,-4.32,01,0.00,06,-0.11,01,-3.35,01,31.96,01,54.41,01
2000,6,1,19,40,-3.71,01,0.00,06,0.75,01,-2.67,01,32.23,01,51.87,01
2000,6,1,19,45,-3.52,01,0.00,06,0.78,01,-2.48,01,32.24,01,52.05,01
2000,6,1,19,50,-4.13,01,0.00,06,-0.01,01,-3.14,01,32.10,01,52.74,01
2000,6,1,19,55,-4.26,01,0.00,06,-0.34,01,-3.44,01,31.95,01,53.94,01
2000,6,1,20,0,-4.64,01,0.00,06,-0.60,01,-3.63,01,31.81,01,54.50,01
2000,6,1,20,5,-4.52,01,0.00,06,-0.46,01,-3.54,01,31.75,01,54.33,01
2000,6,1,20,10,-4.75,01,0.00,06,-0.60,01,-3.56,01,31.70,01,53.80,01
2000,6,1,20,15,-4.40,01,0.00,06,-0.23,01,-3.44,01,31.76,01,54.56,01
2000,6,1,20,20,-4.21,01,0.00,06,-0.05,01,-3.14,01,31.76,01,54.57,01
2000,6,1,20,25,-4.14,01,0.00,06,0.04,01,-2.86,01,31.73,01,56.73,01
2000,6,1,20,30,-3.73,01,0.00,06,-0.05,01,-2.74,01,31.61,01,58.35,01
2000,6,1,20,35,-3.98,01,0.00,06,-0.49,01,-2.97,01,31.50,01,58.19,01
2000,6,1,20,40,-4.12,01,0.00,06,-0.32,01,-2.95,01,31.41,01,58.18,01
2000,6,1,20,45,-4.19,01,0.00,06,-0.66,01,-3.24,01,31.33,01,59.27,01
2000,6,1,20,50,-4.23,01,0.00,06,-0.70,01,-3.43,01,31.25,01,60.06,01
2000,6,1,20,55,-4.11,01,0.00,06,-0.73,01,-3.28,01,31.21,01,61.50,01
2000,6,1,21,0,-4.18,01,0.00,06,-0.82,01,-3.44,01,31.07,01,62.91,01
2000,6,1,21,5,-3.96,01,0.00,06,-0.77,01,-3.43,01,30.98,01,63.23,01
2000,6,1,21,10,-3.83,01,0.00,06,-0.68,01,-3.26,01,30.89,01,63.14,01
2000,6,1,21,15,-3.90,01,0.00,06,-0.66,01,-3.27,01,30.81,01,63.31,01
2000,6,1,21,20,-3.96,01,0.00,06,-0.67,01,-3.28,01,30.70,01,63.50,01
2000,6,1,21,25,-4.13,01,0.00,06,-0.75,01,-3.41,01,30.58,01,63.50,01
2000,6,1,21,30,-4.26,01,0.00,06,-0.72,01,-3.50,01,30.46,01,63.00,01
2000,6,1,21,35,-4.02,01,0.00,06,-0.21,01,-3.23,01,30.47,01,61.49,01
2000,6,1,21,40,-3.81,01,0.00,06,-0.06,01,-2.88,01,30.54,01,60.45,01
2000,6,1,21,45,-4.15,01,0.00,06,-0.49,01,-3.35,01,30.49,01,60.46,01
2000,6,1,21,50,-4.27,01,0.00,06,-0.65,01,-3.52,01,30.38,01,60.65,01
2000,6,1,21,55,-4.18,01,0.00,06,-0.60,01,-3.48,01,30.32,01,60.54,01
2000,6,1,22,0,-4.18,01,0.00,06,-0.46,01,-3.44,01,30.24,01,60.67,01
2000,6,1,22,5,-3.87,01,0.00,06,0.11,01,-2.95,01,30.24,01,61.06,01
2000,6,1,22,10,-4.16,01,0.00,06,-0.01,01,-3.34,01,30.15,01,61.99,01
2000,6,1,22,15,-3.91,01,0.00,06,0.44,01,-2.94,01,30.16,01,62.94,01
2000,6,1,22,20,-3.42,01,0.00,06,0.91,01,-2.39,01,30.27,01,60.53,01
2000,6,1,22,25,-3.39,01,0.00,06,0.88,01,-2.37,01,30.37,01,57.20,01
2000,6,1,22,30,-3.44,01,0.00,06,0.78,01,-2.63,01,30.44,01,55.22,01
2000,6,1,22,35,-3.51,01,0.00,06,0.44,01,-2.75,01,30.39,01,54.73,01
2000,6,1,22,40,-3.45,01,0.00,06,0.51,01,-2.73,01,30.39,01,54.02,01
2000,6,1,22,45,-4.05,01,0.00,06,-0.21,01,-3.29,01,30.19,01,54.23,01
2000,6,1,22,50,-4.52,01,0.00,06,-0.61,01,-3.60,01,29.96,01,54.61,01
2000,6,1,22,55,-4.87,01,0.00,06,-0.85,01,-3.92,01,29.73,01,54.89,01
2000,6,1,23,0,-4.38,01,0.00,06,-0.39,01,-3.55,01,29.67,01,54.65,01
2000,6,1,23,5,-4.22,01,0.00,06,-0.05,01,-3.43,01,29.63,01,54.39,01
2000,6,1,23,10,-4.33,01,0.00,06,-0.18,01,-3.47,01,29.49,01,54.56,01
2000,6,1,23,15,-4.31,01,0.00,06,-0.01,01,-3.47,01,29.36,01,54.76,01
2000,6,1,23,20,-4.12,01,0.00,06,0.39,01,-2.90,01,29.33,01,54.65,01
2000,6,1,23,25,-4.02,01,0.00,06,0.56,01,-2.85,01,29.28,01,54.66,01
2000,6,1,23,30,-3.97,01,0.00,06,0.66,01,-2.76,01,29.21,01,54.85,01
2000,6,1,23,35,-3.80,01,0.00,06,0.57,01,-2.75,01,29.08,01,55.08,01
2000,6,1,23,40,-3.53,01,0.00,06,0.78,01,-2.62,01,29.08,01,55.15,01
2000,6,1,23,45,-3.81,01,0.00,06,0.45,01,-2.80,01,28.99,01,55.28,01
2000,6,1,23,50,-4.18,01,0.00,06,-0.01,01,-3.27,01,28.80,01,55.60,01
2000,6,1,23,55,-3.98,01,0.00,06,0.41,01,-2.89,01,28.81,01,55.31,01
2000,6,2,0,0,-3.71,01,0.00,06,0.82,01,-2.73,01,28.88,01,55.25,01
2000,6,2,0,5,-3.81,01,0.00,06,0.83,01,-2.78,01,28.86,01,55.59,01
