2000,8,1,0,5,-4.79,01,0.00,06,-0.78,01,-4.91,01,33.30,01,17.99,01
2000,8,1,0,10,-4.91,01,0.00,06,-0.63,01,-5.17,01,33.16,01,18.12,01
2000,8,1,0,15,-4.76,01,0.00,06,-0.32,01,-5.05,01,33.04,01,18.22,01
2000,8,1,0,20,-4.90,01,0.00,06,-0.09,01,-5.08,01,32.99,01,18.32,01
2000,8,1,0,25,-4.47,01,0.00,06,0.10,01,-4.55,01,33.04,01,18.23,01
2000,8,1,0,30,-4.13,01,0.00,06,0.37,01,-4.10,01,33.17,01,18.18,01
2000,8,1,0,35,-4.13,01,0.00,06,0.27,01,-4.46,01,33.19,01,18.22,01
2000,8,1,0,40,-4.16,01,0.00,06,-0.06,01,-4.45,01,33.07,01,18.29,01
2000,8,1,0,45,-4.23,01,0.00,06,-0.09,01,-4.47,01,32.96,01,18.40,01
2000,8,1,0,50,-4.57,01,0.00,06,-0.23,01,-4.79,01,32.82,01,18.42,01
2000,8,1,0,55,-4.96,01,0.00,06,-0.59,01,-5.23,01,32.54,01,18.50,01
2000,8,1,1,0,-4.66,01,0.00,06,-0.58,01,-4.80,01,32.32,01,18.59,01
2000,8,1,1,5,-4.88,01,0.00,06,-0.75,01,-4.88,01,32.10,01,18.78,01
2000,8,1,1,10,-4.46,01,0.00,06,-0.16,01,-4.54,01,32.06,01,18.82,01
2000,8,1,1,15,-4.24,01,0.00,06,0.15,01,-4.15,01,32.09,01,18.75,01
2000,8,1,1,20,-4.13,01,0.00,06,0.03,01,-4.16,01,32.01,01,18.80,01
2000,8,1,1,25,-4.16,01,0.00,06,-0.08,01,-4.42,01,31.92,01,18.84,01
2000,8,1,1,30,-4.47,01,0.00,06,-0.05,01,-4.56,01,31.79,01,18.87,01
2000,8,1,1,35,-4.71,01,0.00,06,-0.15,01,-4.84,01,31.64,01,18.99,01
2000,8,1,1,40,-4.47,01,0.00,06,-0.23,01,-4.50,01,31.51,01,19.08,01
2000,8,1,1,45,-4.32,01,0.00,06,-0.27,01,-4.51,01,31.38,01,19.21,01
2000,8,1,1,50,-4.12,01,0.00,06,-0.15,01,-4.32,01,31.28,01,19.28,01
2000,8,1,1,55,-4.03,01,0.00,06,0.00,01,-4.18,01,31.25,01,19.28,01
2000,8,1,2,0,-4.14,01,0.00,06,-0.06,01,-4.43,01,31.16,01,19.35,01
2000,8,1,2,5,-4.25,01,0.00,06,-0.12,01,-4.47,01,31.06,01,19.43,01
2000,8,1,2,10,-4.18,01,0.00,06,0.09,01,-4.33,01,30.98,01,19.51,01
2000,8,1,2,15,-3.51,01,0.00,06,0.64,01,-3.86,01,31.11,01,19.42,01
2000,8,1,2,20,-3.49,01,0.00,06,0.62,01,-3.83,01,31.18,01,19.32,01
2000,8,1,2,25,-4.02,01,0.00,06,0.19,01,-4.16,01,31.11,01,19.39,01
2000,8,1,2,30,-4.00,01,0.00,06,0.25,01,-4.19,01,31.00,01,19.56,01
2000,8,1,2,35,-3.58,01,0.00,06,0.63,01,-3.98,01,31.09,01,19.50,01
2000,8,1,2,40,-3.49,01,0.00,06,0.67,01,-3.81,01,31.16,01,19.46,01
2000,8,1,2,45,-3.73,01,0.00,06,0.34,01,-3.96,01,31.10,01,19.52,01
2000,8,1,2,50,-4.15,01,0.00,06,0.09,01,-4.03,01,30.97,01,19.60,01
2000,8,1,2,55,-4.25,01,0.00,06,0.08,01,-4.34,01,30.88,01,19.69,01
2000,8,1,3,0,-3.79,01,0.00,06,0.57,01,-3.87,01,30.92,01,19.70,01
2000,8,1,3,5,-3.47,01,0.00,06,0.57,01,-3.58,01,30.97,01,19.60,01
2000,8,1,3,10,-3.55,01,0.00,06,0.32,01,-3.88,01,30.90,01,19.67,01
2000,8,1,3,15,-3.36,01,0.00,06,0.96,01,-3.54,01,30.97,01,19.68,01
2000,8,1,3,20,-3.50,01,0.00,06,0.49,01,-3.72,01,31.01,01,19.60,01
2000,8,1,3,25,-3.75,01,0.00,06,0.36,01,-4.02,01,30.94,01,19.80,01
2000,8,1,3,30,-3.71,01,0.00,06,0.28,01,-4.02,01,30.96,01,19.82,01
2000,8,1,3,35,-3.56,01,0.00,06,0.43,01,-3.94,01,30.95,01,19.84,01
2000,8,1,3,40,-3.83,01,0.00,06,0.14,01,-4.02,01,30.88,01,19.87,01
2000,8,1,3,45,-4.06,01,0.00,06,0.02,01,-4.04,01,30.73,01,20.05,01
2000,8,1,3,50,-4.14,01,0.00,06,-0.09,01,-4.16,01,30.64,01,20.18,01
2000,8,1,3,55,-3.40,01,0.00,06,0.49,01,-3.77,01,30.65,01,20.24,01
2000,8,1,4,0,-3.03,01,0.00,06,0.70,01,-3.42,01,30.79,01,20.05,01
2000,8,1,4,5,-3.68,01,0.00,06,0.06,01,-3.95,01,30.74,01,20.15,01
2000,8,1,4,10,-3.27,01,0.00,06,0.22,01,-3.75,01,30.70,01,20.15,01
2000,8,1,4,15,-3.21,01,0.00,06,0.03,01,-3.77,01,30.63,01,20.19,01
2000,8,1,4,20,-3.42,01,0.00,06,0.03,01,-3.98,01,30.55,01,20.30,01
2000,8,1,4,25,-3.58,01,0.00,06,0.03,01,-4.02,01,30.49,01,20.35,01
2000,8,1,4,30,-3.66,01,0.00,06,0.09,01,-4.01,01,30.45,01,20.44,01
2000,8,1,4,35,-3.17,01,0.00,06,0.16,01,-3.84,01,30.50,01,20.37,01
2000,8,1,4,40,-3.49,01,0.00,06,0.03,01,-3.99,01,30.44,01,20.40,01
2000,8,1,4,45,-3.64,01,0.00,06,0.18,01,-4.02,01,30.34,01,20.48,01
2000,8,1,4,50,-3.58,01,0.00,06,0.37,01,-4.02,01,30.37,01,20.41,01
2000,8,1,4,55,-3.37,01,0.00,06,0.48,01,-3.88,01,30.40,01,20.38,01
2000,8,1,5,0,-3.12,01,0.00,06,0.39,01,-3.67,01,30.42,01,20.28,01
2000,8,1,5,5,-3.52,01,0.00,06,-0.17,01,-4.01,01,30.28,01,20.41,01
2000,8,1,5,10,-3.53,01,0.00,06,-0.01,01,-4.00,01,30.23,01,20.47,01
2000,8,1,5,15,-3.33,01,0.00,06,0.53,01,-3.77,01,30.27,01,20.44,01
2000,8,1,5,20,-2.86,01,0.00,06,0.46,01,-3.42,01,30.36,01,20.23,01
2000,8,1,5,25,-1.92,01,0.00,06,0.20,01,-2.41,01,30.33,01,20.19,01
2000,8,1,5,30,-0.37,01,0.00,06,0.02,01,-0.85,01,30.28,01,20.26,01
2000,8,1,5,35,1.89,01,1.56,06,-0.16,01,1.56,01,30.19,01,20.36,01
2000,8,1,5,40,6.72,01,6.37,06,0.31,01,6.36,01,30.13,01,20.38,01
2000,8,1,5,45,12.81,01,12.29,06,4.75,01,12.07,01,30.08,01,20.39,01
2000,8,1,5,50,19.76,01,19.38,06,18.04,01,18.21,01,29.99,01,20.38,01
2000,8,1,5,55,27.92,01,27.92,06,40.65,01,24.51,01,29.59,01,20.96,01
2000,8,1,6,0,37.45,01,37.99,06,69.90,01,30.77,01,29.33,01,21.31,01
2000,8,1,6,5,53.95,01,55.31,06,107.90,01,42.07,01,30.99,01,19.42,01
2000,8,1,6,10,68.18,01,69.77,06,143.30,01,49.39,01,31.20,01,18.99,01
2000,8,1,6,15,81.23,01,82.74,06,176.60,01,54.17,01,30.63,01,19.60,01
2000,8,1,6,20,95.67,01,97.54,06,211.40,01,59.21,01,29.82,01,20.76,01
2000,8,1,6,25,111.64,03,114.00,06,244.60,03,64.87,03,29.44,01,21.22,01
2000,8,1,6,30,129.02,03,132.10,06,275.00,03,71.50,03,29.47,01,21.20,01
2000,8,1,6,35,146.99,03,150.61,06,305.70,03,77.30,03,29.48,01,21.13,01
2000,8,1,6,40,164.35,03,168.72,06,333.00,03,82.40,03,29.51,01,21.08,01
2000,8,1,6,45,183.02,03,188.03,06,361.60,03,87.30,03,29.49,01,21.07,01
2000,8,1,6,50,202.07,03,207.60,06,386.80,03,92.40,03,29.79,01,20.68,01
2000,8,1,6,55,221.06,03,226.86,06,410.60,03,96.70,03,30.00,01,20.41,01
2000,8,1,7,0,241.66,03,247.00,06,437.10,03,100.10,03,30.14,01,20.22,01
2000,8,1,7,5,261.27,03,267.34,06,460.90,03,103.70,03,30.32,01,20.04,01
2000,8,1,7,10,279.47,03,287.10,06,480.60,03,107.40,03,30.68,01,19.62,01
2000,8,1,7,15,298.11,03,307.12,06,500.30,03,110.70,03,30.94,01,19.37,01
2000,8,1,7,20,317.61,03,327.59,06,519.20,03,114.10,03,31.31,01,18.97,01
2000,8,1,7,25,336.90,03,347.33,06,536.60,03,116.80,03,31.58,01,18.74,01
2000,8,1,7,30,355.78,03,366.43,06,552.00,03,119.20,03,31.83,01,18.58,01
2000,8,1,7,35,375.69,03,385.57,06,567.10,03,121.30,03,32.18,01,18.38,01
2000,8,1,7,40,397.66,03,406.56,06,584.10,03,123.90,03,32.70,01,18.16,01
2000,8,1,7,45,418.29,03,426.25,06,596.70,03,126.90,03,33.10,01,18.02,01
2000,8,1,7,50,440.27,03,447.02,06,612.30,03,129.10,03,33.71,01,17.85,01
2000,8,1,7,55,461.83,03,467.24,06,624.60,03,132.10,03,33.97,01,17.78,01
2000,8,1,8,0,482.38,03,486.64,06,635.60,03,134.70,03,34.26,01,17.63,01
2000,8,1,8,5,501.86,03,505.00,06,645.60,03,136.60,03,34.46,01,20.37,01
2000,8,1,8,10,521.10,03,523.95,06,656.10,03,138.60,03,34.64,01,23.37,01
2000,8,1,8,15,540.21,03,542.99,06,666.60,03,140.50,03,34.89,01,24.07,01
2000,8,1,8,20,559.90,03,562.87,06,678.80,03,142.00,03,35.13,01,23.16,01
2000,8,1,8,25,578.33,03,580.93,06,687.80,03,143.50,03,35.33,01,22.68,01
2000,8,1,8,30,595.37,03,597.82,06,693.90,03,145.60,03,35.49,01,22.78,01
2000,8,1,8,35,612.52,03,615.54,06,702.00,03,147.20,03,35.66,01,23.34,01
2000,8,1,8,40,629.73,03,634.05,06,710.00,03,149.60,03,36.15,01,22.40,01
2000,8,1,8,45,646.79,03,650.61,06,715.00,03,152.10,03,36.49,01,21.70,01
2000,8,1,8,50,663.61,03,666.21,06,719.00,03,154.40,03,36.87,01,22.04,01
2000,8,1,8,55,680.05,03,682.75,06,725.00,03,156.30,03,36.98,01,20.76,01
2000,8,1,9,0,696.16,03,698.51,06,730.00,03,158.20,03,37.24,01,20.48,01
2000,8,1,9,5,712.22,03,714.69,06,735.00,03,160.60,03,37.54,01,18.90,01
2000,8,1,9,10,729.63,03,732.04,06,744.00,03,161.20,03,37.88,01,18.08,01
2000,8,1,9,15,745.18,03,748.22,06,751.00,03,162.20,03,38.25,01,16.90,01
2000,8,1,9,20,759.71,03,761.37,06,754.00,03,163.40,03,38.45,01,16.36,01
2000,8,1,9,25,774.22,03,774.55,06,757.00,03,164.80,03,38.70,01,16.13,01
2000,8,1,9,30,788.71,03,787.42,06,759.00,03,166.90,03,38.91,01,15.98,01
2000,8,1,9,35,803.19,03,800.38,06,761.00,03,169.30,03,39.11,01,15.81,01
2000,8,1,9,40,818.64,03,813.42,06,763.00,03,172.00,03,39.43,01,15.52,01
2000,8,1,9,45,830.09,03,824.49,06,766.00,03,172.10,03,39.65,01,15.40,01
2000,8,1,9,50,842.52,03,838.88,06,768.00,03,176.60,03,40.20,01,14.98,01
2000,8,1,9,55,855.93,03,850.16,06,769.00,03,179.10,03,40.71,01,14.48,01
2000,8,1,10,0,868.32,03,861.14,06,772.00,03,179.80,03,40.95,01,14.25,01
2000,8,1,10,5,878.72,03,873.78,06,775.00,03,182.40,03,40.80,01,14.29,01
2000,8,1,10,10,888.10,03,892.69,06,777.00,03,192.40,03,40.80,01,14.26,01
2000,8,1,10,15,898.47,03,895.74,06,779.00,03,186.80,03,41.19,01,14.13,01
2000,8,1,10,20,906.84,03,923.39,06,785.00,03,202.40,03,41.23,01,14.12,01
2000,8,1,10,25,918.27,03,927.94,06,784.00,03,201.60,03,41.05,01,14.18,01
2000,8,1,10,30,926.91,03,949.47,06,783.00,03,218.10,03,41.53,01,13.66,01
2000,8,1,10,35,934.55,22,1005.91,06,783.00,23,268.90,23,41.37,01,13.92,01
2000,8,1,10,40,941.19,22,1020.64,06,783.00,23,278.30,23,41.64,01,13.76,01
2000,8,1,10,45,949.81,30,1049.49,06,782.00,31,303.10,31,42.15,01,13.46,01
2000,8,1,10,50,957.44,18,1009.65,06,790.00,19,250.90,19,41.67,01,13.68,01
2000,8,1,10,55,965.06,30,1075.72,06,791.00,31,311.60,31,41.75,01,13.45,01
2000,8,1,11,0,969.71,54,1142.30,06,791.00,55,374.10,55,41.82,01,13.15,01
2000,8,1,11,5,973.48,62,1182.47,06,786.00,63,415.40,63,41.64,01,13.25,01
2000,8,1,11,10,977.28,58,1174.40,06,784.00,59,405.90,59,41.71,01,13.31,01
2000,8,1,11,15,984.06,82,1275.49,06,788.00,83,500.00,83,41.98,01,13.02,01
2000,8,1,11,20,990.83,82,1260.98,06,792.00,83,478.80,83,41.85,01,12.94,01
2000,8,1,11,25,992.65,90,1380.21,06,790.00,91,597.60,91,41.52,01,13.10,01
2000,8,1,11,30,997.44,90,1386.11,06,800.00,91,591.50,91,41.69,01,13.11,01
2000,8,1,11,35,1001.24,02,1578.35,06,802.00,02,780.00,08,41.88,01,12.69,01
2000,8,1,11,40,1000.09,90,1542.77,06,799.00,91,746.00,91,42.04,01,12.79,01
2000,8,1,11,45,1004.88,02,1634.82,06,805.00,02,831.00,08,42.48,01,12.20,01
2000,8,1,11,50,1005.71,90,1532.54,06,806.00,91,727.00,91,42.10,01,12.25,01
2000,8,1,11,55,1002.60,02,1650.92,06,801.00,02,850.00,08,41.64,01,12.63,01
2000,8,1,12,0,1011.47,02,1721.95,06,805.00,02,917.00,08,41.76,01,12.46,01
2000,8,1,12,5,1005.69,02,1644.63,06,799.00,02,846.00,08,42.42,01,12.15,01
2000,8,1,12,10,998.93,02,1673.98,06,791.00,02,884.00,08,42.12,01,12.38,01
2000,8,1,12,15,1008.96,02,1811.95,06,804.00,02,1010.00,08,42.58,01,11.95,01
2000,8,1,12,20,1009.12,02,1814.58,06,806.00,02,1012.00,08,42.14,01,12.29,01
2000,8,1,12,25,1006.31,02,1798.86,06,807.00,02,997.00,08,42.38,01,12.07,01
2000,8,1,12,30,996.58,02,1783.86,06,801.00,02,990.00,08,42.30,01,11.92,01
2000,8,1,12,35,995.74,02,1784.48,06,801.00,02,993.00,08,42.12,01,11.95,01
2000,8,1,12,40,994.91,02,1786.75,06,801.00,02,998.00,08,42.15,01,11.81,01
2000,8,1,12,45,980.23,02,1751.03,06,783.00,02,983.00,08,43.06,01,11.49,01
2000,8,1,12,50,976.42,02,1738.75,06,781.00,02,976.00,08,43.07,01,11.63,01
2000,8,1,12,55,981.53,02,1762.54,06,801.00,02,984.00,08,42.54,01,11.82,01
2000,8,1,13,0,974.91,02,1750.53,06,799.00,02,978.00,08,43.05,01,11.67,01
2000,8,1,13,5,965.31,02,1726.44,06,791.00,02,966.00,08,43.07,01,11.73,01
2000,8,1,13,10,961.65,02,1718.75,06,791.00,02,963.00,08,42.67,01,11.68,01
2000,8,1,13,15,954.03,02,1701.95,06,787.00,02,955.00,08,42.22,01,12.04,01
2000,8,1,13,20,946.39,02,1687.70,06,786.00,02,947.00,08,42.65,01,11.76,01
2000,8,1,13,25,939.75,02,1675.03,06,787.00,02,939.00,08,42.52,01,11.68,01
2000,8,1,13,30,929.13,02,1653.52,06,781.00,02,929.00,08,42.39,01,11.96,01
2000,8,1,13,35,912.71,02,1616.44,06,767.00,02,911.00,08,42.33,01,12.08,01
2000,8,1,13,40,908.31,02,1607.79,06,770.00,02,906.00,08,42.23,01,12.03,01
2000,8,1,13,45,899.94,02,1596.78,06,773.00,02,899.00,08,43.37,01,11.20,01
2000,8,1,13,50,892.55,02,1584.52,06,775.00,02,892.00,08,42.87,01,11.38,01
2000,8,1,13,55,879.18,02,1562.17,06,775.00,02,877.00,08,42.48,01,11.64,01
2000,8,1,14,0,868.78,02,1547.02,06,779.00,02,866.00,08,42.82,01,11.45,01
2000,8,1,14,5,859.36,02,1524.72,06,774.00,02,856.00,08,42.80,01,11.39,01
2000,8,1,14,10,842.96,02,1488.27,06,762.00,02,838.00,08,42.86,01,11.49,01
2000,8,1,14,15,823.55,02,1447.43,06,746.00,02,819.00,08,42.86,01,11.62,01
2000,8,1,14,20,814.08,02,1429.98,06,746.00,02,810.00,08,43.18,01,11.46,01
2000,8,1,14,25,800.62,02,1405.63,06,744.00,02,796.00,08,43.47,01,11.16,01
2000,8,1,14,30,776.14,02,1357.77,06,728.00,02,770.00,08,43.72,01,11.02,01
2000,8,1,14,35,765.63,02,1335.38,06,725.00,02,759.00,08,43.35,01,11.18,01
2000,8,1,14,40,758.11,02,1323.65,06,732.00,02,751.00,08,42.55,01,11.68,01
2000,8,1,14,45,752.58,02,1317.58,06,743.00,02,746.00,08,42.45,01,11.59,01
2000,8,1,14,50,735.14,02,1285.64,06,739.00,02,727.00,08,42.39,01,11.67,01
2000,8,1,14,55,714.89,02,1250.09,06,733.00,02,706.00,08,43.10,01,11.38,01
2000,8,1,15,0,699.81,02,1221.51,06,728.00,02,691.30,08,42.90,01,11.21,01
2000,8,1,15,5,685.41,02,1192.36,06,724.00,02,675.40,08,42.56,01,11.45,01
2000,8,1,15,10,667.04,02,1155.81,06,714.00,02,656.40,08,42.79,01,11.47,01
2000,8,1,15,15,647.23,02,1117.66,06,704.00,02,635.70,08,42.50,01,11.65,01
2000,8,1,15,20,628.89,02,1084.18,06,697.70,02,617.10,08,42.89,01,11.40,01
2000,8,1,15,25,610.27,02,1043.95,06,682.60,02,597.50,08,42.97,01,11.53,01
2000,8,1,15,30,595.03,02,1009.62,06,670.50,02,581.60,08,42.85,01,11.49,01
2000,8,1,15,35,573.86,02,972.13,06,661.50,02,560.40,08,42.89,01,11.47,01
2000,8,1,15,40,555.01,02,938.06,06,654.30,02,541.40,08,42.46,01,11.55,01
2000,8,1,15,45,537.78,02,909.79,06,653.60,02,524.30,08,42.54,01,11.47,01
2000,8,1,15,50,520.83,02,876.16,06,644.30,02,506.90,08,42.99,01,11.22,01
2000,8,1,15,55,501.06,02,838.68,06,631.90,02,487.20,08,43.14,01,11.16,01
2000,8,1,16,0,482.61,02,807.77,06,628.40,02,469.00,08,43.01,01,11.29,01
2000,8,1,16,5,463.59,90,773.09,06,619.60,91,449.80,91,42.86,01,11.41,01
2000,8,1,16,10,443.79,90,734.71,06,604.50,91,429.90,91,42.56,01,11.53,01
2000,8,1,16,15,421.70,90,695.10,06,589.10,91,408.50,91,42.42,01,11.47,01
2000,8,1,16,20,403.35,90,659.13,06,573.90,91,390.20,91,42.52,01,11.43,01
2000,8,1,16,25,381.36,90,620.41,06,557.40,91,369.30,91,42.73,01,11.22,01
2000,8,1,16,30,361.76,90,587.86,06,546.60,91,351.60,91,42.63,01,11.26,01
2000,8,1,16,35,340.60,90,551.12,06,530.70,91,331.50,91,42.18,01,11.46,01
2000,8,1,16,40,319.23,90,512.57,06,511.50,91,310.40,91,42.21,01,11.49,01
2000,8,1,16,45,302.74,90,480.63,06,495.90,91,293.90,91,42.16,01,11.58,01
2000,8,1,16,50,283.35,90,444.79,06,479.70,91,273.20,91,42.01,01,11.58,01
2000,8,1,16,55,264.94,90,411.02,06,466.50,91,253.00,91,42.23,01,11.42,01
2000,8,1,17,0,244.60,90,375.20,06,443.60,91,233.40,91,42.21,01,11.46,01
2000,8,1,17,5,224.18,90,341.78,06,423.60,91,214.50,91,42.08,01,11.58,01
2000,8,1,17,10,203.81,90,307.58,06,400.00,91,195.10,91,41.99,01,11.79,01
2000,8,1,17,15,185.59,90,275.42,06,375.10,91,177.20,91,41.76,01,11.89,01
2000,8,1,17,20,166.99,90,244.06,06,352.10,91,158.70,91,41.53,01,12.00,01
2000,8,1,17,25,147.15,82,211.23,06,322.60,83,139.30,83,41.56,01,11.93,01
2000,8,1,17,30,126.02,74,177.81,06,286.60,75,119.50,75,41.43,01,12.00,01
2000,8,1,17,35,108.82,66,149.44,06,252.00,67,103.10,67,41.46,01,12.11,01
2000,8,1,17,40,93.45,54,124.42,06,219.20,55,88.40,55,41.34,01,12.14,01
2000,8,1,17,45,76.56,01,99.22,06,181.80,01,72.90,01,41.13,01,12.24,01
2000,8,1,17,50,61.20,01,77.27,06,146.70,01,58.90,01,41.09,01,12.14,01
2000,8,1,17,55,48.01,01,58.05,06,111.50,01,46.26,01,40.98,01,12.15,01
2000,8,1,18,0,36.36,01,41.67,06,76.90,01,35.03,01,40.88,01,12.19,01
2000,8,1,18,5,25.93,01,27.89,06,45.09,01,24.86,01,40.75,01,12.24,01
2000,8,1,18,10,16.48,01,16.81,06,19.36,01,15.88,01,40.61,01,12.29,01
2000,8,1,18,15,8.49,01,8.33,06,5.49,01,8.17,01,40.50,01,12.45,01
2000,8,1,18,20,2.76,01,2.77,06,0.43,01,2.76,01,40.45,01,12.55,01
2000,8,1,18,25,-1.11,01,0.00,06,-0.56,01,-1.21,01,40.38,01,12.57,01
2000,8,1,18,30,-3.57,01,0.00,06,-0.89,01,-3.72,01,40.26,01,12.61,01
2000,8,1,18,35,-4.84,01,0.00,06,-0.92,01,-5.29,01,40.13,01,12.63,01
2000,8,1,18,40,-5.49,01,0.00,06,-0.78,01,-5.59,01,40.04,01,12.71,01
2000,8,1,18,45,-5.91,01,0.00,06,-0.67,01,-5.93,01,39.95,01,12.79,01
2000,8,1,18,50,-5.72,01,0.00,06,-0.69,01,-5.72,01,39.85,01,12.82,01
2000,8,1,18,55,-6.39,01,0.00,06,-0.90,01,-6.44,01,39.67,01,12.90,01
2000,8,1,19,0,-5.98,01,0.00,06,-0.68,01,-5.97,01,39.54,01,12.96,01
2000,8,1,19,5,-5.73,01,0.00,06,-0.43,01,-5.80,01,39.51,01,12.93,01
2000,8,1,19,10,-5.63,01,0.00,06,-0.37,01,-5.80,01,39.43,01,12.95,01
2000,8,1,19,15,-5.81,01,0.00,06,-0.40,01,-5.86,01,39.33,01,12.96,01
2000,8,1,19,20,-5.79,01,0.00,06,-0.59,01,-5.80,01,39.23,01,13.01,01
2000,8,1,19,25,-5.51,01,0.00,06,-0.24,01,-5.71,01,39.16,01,13.01,01
2000,8,1,19,30,-5.48,01,0.00,06,-0.28,01,-5.74,01,39.11,01,13.06,01
2000,8,1,19,35,-5.58,01,0.00,06,-0.40,01,-5.79,01,39.04,01,13.09,01
2000,8,1,19,40,-5.79,01,0.00,06,-0.66,01,-5.83,01,38.88,01,13.15,01
2000,8,1,19,45,-5.82,01,0.00,06,-0.59,01,-5.90,01,38.74,01,13.23,01
2000,8,1,19,50,-6.12,01,0.00,06,-0.85,01,-6.25,01,38.54,01,13.35,01
2000,8,1,19,55,-6.32,01,0.00,06,-1.00,01,-6.27,01,38.32,01,13.49,01
2000,8,1,20,0,-5.97,01,0.00,06,-0.57,01,-6.22,01,38.24,01,13.55,01
2000,8,1,20,5,-5.70,01,0.00,06,-0.38,01,-6.00,01,38.20,01,13.56,01
2000,8,1,20,10,-5.40,01,0.00,06,-0.26,01,-5.82,01,38.17,01,13.60,01
2000,8,1,20,15,-5.70,01,0.00,06,-0.53,01,-6.09,01,38.02,01,13.78,01
2000,8,1,20,20,-5.65,01,0.00,06,-0.21,01,-6.05,01,37.95,01,13.84,01
2000,8,1,20,25,-5.48,01,0.00,06,-0.18,01,-5.88,01,37.95,01,13.80,01
2000,8,1,20,30,-5.93,01,0.00,06,-0.41,01,-6.24,01,37.80,01,13.93,01
2000,8,1,20,35,-5.97,01,0.00,06,-0.58,01,-6.25,01,37.64,01,13.99,01
2000,8,1,20,40,-5.89,01,0.00,06,-0.49,01,-6.25,01,37.51,01,14.08,01
2000,8,1,20,45,-5.88,01,0.00,06,-0.51,01,-6.25,01,37.40,01,14.13,01
2000,8,1,20,50,-6.16,01,0.00,06,-0.71,01,-6.25,01,37.18,01,14.26,01
2000,8,1,20,55,-5.35,01,0.00,06,-0.16,01,-5.78,01,37.18,01,14.20,01
2000,8,1,21,0,-5.42,01,0.00,06,-0.27,01,-5.77,01,37.16,01,14.24,01
2000,8,1,21,5,-6.39,01,0.00,06,-1.20,01,-6.48,01,36.74,01,14.49,01
2000,8,1,21,10,-6.25,01,0.00,06,-1.59,01,-6.41,01,36.34,01,14.72,01
2000,8,1,21,15,-6.75,01,0.00,06,-1.82,01,-6.94,01,35.94,01,14.98,01
2000,8,1,21,20,-6.69,01,0.00,06,-1.48,01,-6.80,01,35.80,01,15.09,01
2000,8,1,21,25,-5.93,01,0.00,06,-0.40,01,-6.19,01,35.89,01,15.13,01
2000,8,1,21,30,-5.12,01,0.00,06,0.65,01,-5.38,01,36.25,01,14.89,01
2000,8,1,21,35,-4.38,01,0.00,06,1.64,01,-4.24,01,36.64,01,14.64,01
2000,8,1,21,40,-4.95,01,0.00,06,0.30,01,-5.00,01,36.46,01,14.86,01
2000,8,1,21,45,-5.51,01,0.00,06,-0.26,01,-5.82,01,36.17,01,15.07,01
2000,8,1,21,50,-5.54,01,0.00,06,-0.59,01,-5.86,01,35.91,01,15.13,01
2000,8,1,21,55,-5.40,01,0.00,06,-1.01,01,-5.87,01,35.61,01,15.35,01
2000,8,1,22,0,-5.63,01,0.00,06,-0.95,01,-6.03,01,35.36,01,15.57,01
2000,8,1,22,5,-5.23,01,0.00,06,-0.49,01,-5.81,01,35.33,01,15.51,01
2000,8,1,22,10,-5.39,01,0.00,06,-0.51,01,-5.84,01,35.19,01,15.65,01
2000,8,1,22,15,-5.43,01,0.00,06,-0.43,01,-5.91,01,35.13,01,15.75,01
2000,8,1,22,20,-5.24,01,0.00,06,-0.28,01,-5.81,01,35.07,01,15.81,01
2000,8,1,22,25,-5.32,01,0.00,06,-0.35,01,-5.82,01,35.01,01,15.87,01
2000,8,1,22,30,-5.54,01,0.00,06,-0.23,01,-6.07,01,34.91,01,15.96,01
2000,8,1,22,35,-5.20,01,0.00,06,-0.09,01,-5.75,01,34.91,01,15.86,01
2000,8,1,22,40,-5.76,01,0.00,06,-0.62,01,-6.18,01,34.66,01,16.05,01
2000,8,1,22,45,-6.44,01,0.00,06,-0.98,01,-6.70,01,34.34,01,16.28,01
2000,8,1,22,50,-6.31,01,0.00,06,-0.87,01,-6.70,01,34.17,01,16.33,01
2000,8,1,22,55,-6.03,01,0.00,06,-0.56,01,-6.62,01,34.08,01,16.31,01
2000,8,1,23,0,-5.62,01,0.00,06,-0.08,01,-5.84,01,34.10,01,16.33,01
2000,8,1,23,5,-5.27,01,0.00,06,-0.03,01,-5.36,01,34.13,01,16.30,01
2000,8,1,23,10,-5.80,01,0.00,06,-0.68,01,-6.11,01,33.81,01,16.47,01
2000,8,1,23,15,-6.14,01,0.00,06,-0.60,01,-6.38,01,33.59,01,16.67,01
2000,8,1,23,20,-5.87,01,0.00,06,-0.56,01,-6.25,01,33.46,01,16.76,01
2000,8,1,23,25,-6.02,01,0.00,06,-0.58,01,-6.28,01,33.33,01,16.90,01
2000,8,1,23,30,-5.80,01,0.00,06,-0.41,01,-6.17,01,33.27,01,16.90,01
2000,8,1,23,35,-5.88,01,0.00,06,-0.61,01,-6.29,01,33.02,01,17.00,01
2000,8,1,23,40,-5.62,01,0.00,06,-0.39,01,-5.79,01,32.80,01,17.16,01
2000,8,1,23,45,-5.11,01,0.00,06,-0.15,01,-5.13,01,32.75,01,17.16,01
2000,8,1,23,50,-5.49,01,0.00,06,-0.21,01,-5.61,01,32.64,01,17.15,01
2000,8,1,23,55,-5.88,01,0.00,06,-0.75,01,-6.18,01,32.38,01,17.26,01
2000,8,2,0,0,-5.70,01,0.00,06,-0.66,01,-5.96,01,32.14,01,17.35,01
