1998,10,1,0,5,-4.57,01,0.00,06,-1.20,01,-4.13,01,27.70,01,60.92,01
1998,10,1,0,10,-4.46,01,0.00,06,-0.98,01,-3.90,01,27.67,01,59.78,01
1998,10,1,0,15,-4.60,01,0.00,06,-1.16,01,-4.03,01,27.51,01,59.28,01
1998,10,1,0,20,-4.60,01,0.00,06,-1.25,01,-4.05,01,27.49,01,58.73,01
1998,10,1,0,25,-4.84,01,0.00,06,-1.73,01,-4.49,01,27.37,01,58.77,01
1998,10,1,0,30,-4.88,01,0.00,06,-1.62,01,-4.46,01,27.22,01,58.95,01
1998,10,1,0,35,-4.67,01,0.00,06,-1.53,01,-4.07,01,27.23,01,58.72,01
1998,10,1,0,40,-4.79,01,0.00,06,-1.61,01,-4.50,01,27.02,01,59.28,01
1998,10,1,0,45,-4.40,01,0.00,06,-0.86,01,-3.46,01,27.08,01,58.77,01
1998,10,1,0,50,-3.61,01,0.00,06,-0.09,01,-2.35,01,27.41,01,57.19,01
1998,10,1,0,55,-3.43,01,0.00,06,0.30,01,-2.30,01,27.60,01,56.11,01
1998,10,1,1,0,-3.55,01,0.00,06,0.38,01,-2.33,01,27.77,01,54.85,01
1998,10,1,1,5,-3.82,01,0.00,06,0.07,01,-2.54,01,27.87,01,53.74,01
1998,10,1,1,10,-4.31,01,0.00,06,-0.31,01,-3.37,01,27.83,01,52.74,01
1998,10,1,1,15,-4.53,01,0.00,06,-0.54,01,-3.90,01,27.81,01,51.33,01
1998,10,1,1,20,-4.11,01,0.00,06,-0.28,01,-3.10,01,27.91,01,49.41,01
1998,10,1,1,25,-4.05,01,0.00,06,-0.43,01,-2.94,01,27.80,01,48.41,01
1998,10,1,1,30,-3.99,01,0.00,06,-0.50,01,-2.90,01,27.76,01,46.73,01
1998,10,1,1,35,-4.31,01,0.00,06,-0.79,01,-3.48,01,27.69,01,45.86,01
1998,10,1,1,40,-4.62,01,0.00,06,-1.13,01,-4.05,01,27.47,01,45.61,01
1998,10,1,1,45,-4.58,01,0.00,06,-1.11,01,-3.99,01,27.46,01,44.54,01
1998,10,1,1,50,-4.57,01,0.00,06,-0.86,01,-3.75,01,27.50,01,43.47,01
1998,10,1,1,55,-4.51,01,0.00,06,-0.70,01,-3.77,01,27.66,01,42.46,01
1998,10,1,2,0,-4.64,01,0.00,06,-1.05,01,-4.16,01,27.57,01,42.35,01
1998,10,1,2,5,-4.45,01,0.00,06,-0.66,01,-3.93,01,27.70,01,41.46,01
1998,10,1,2,10,-4.38,01,0.00,06,-0.60,01,-3.83,01,27.81,01,41.12,01
1998,10,1,2,15,-4.54,01,0.00,06,-0.82,01,-4.05,01,27.82,01,40.95,01
1998,10,1,2,20,-4.53,01,0.00,06,-0.77,01,-4.12,01,27.85,01,40.59,01
1998,10,1,2,25,-4.57,01,0.00,06,-1.07,01,-4.05,01,27.82,01,40.75,01
1998,10,1,2,30,-4.82,01,0.00,06,-1.42,01,-4.59,01,27.62,01,41.34,01
1998,10,1,2,35,-4.84,01,0.00,06,-1.68,01,-4.68,01,27.36,01,41.89,01
1998,10,1,2,40,-4.61,01,0.00,06,-1.57,01,-4.57,01,27.37,01,41.82,01
1998,10,1,2,45,-4.98,01,0.00,06,-2.05,01,-4.83,01,27.10,01,42.66,01
1998,10,1,2,50,-5.40,01,0.00,06,-2.18,01,-4.80,01,26.83,01,43.32,01
1998,10,1,2,55,-5.29,01,0.00,06,-2.27,01,-4.81,01,26.64,01,44.01,01
1998,10,1,3,0,-4.33,01,0.00,06,-1.36,01,-3.62,01,26.78,01,43.48,01
1998,10,1,3,5,-4.49,01,0.00,06,-1.52,01,-3.90,01,26.74,01,43.48,01
1998,10,1,3,10,-4.43,01,0.00,06,-1.03,01,-3.62,01,26.78,01,43.07,01
1998,10,1,3,15,-3.60,01,0.00,06,-0.25,01,-2.44,01,27.21,01,41.99,01
1998,10,1,3,20,-3.93,01,0.00,06,-0.40,01,-2.74,01,27.26,01,42.10,01
1998,10,1,3,25,-4.44,01,0.00,06,-0.74,01,-3.16,01,27.09,01,42.87,01
1998,10,1,3,30,-3.72,01,0.00,06,-0.32,01,-2.35,01,27.21,01,42.68,01
1998,10,1,3,35,-4.23,01,0.00,06,-0.88,01,-3.02,01,27.14,01,42.87,01
1998,10,1,3,40,-4.59,01,0.00,06,-1.16,01,-3.73,01,26.83,01,43.69,01
1998,10,1,3,45,-3.49,01,0.00,06,-0.43,01,-2.24,01,26.98,01,43.69,01
1998,10,1,3,50,-2.71,01,0.00,06,0.41,01,-1.51,01,27.35,01,43.51,01
1998,10,1,3,55,-2.40,01,0.00,06,0.82,01,-1.14,01,27.72,01,43.40,01
1998,10,1,4,0,-3.52,01,0.00,06,0.21,01,-2.17,01,27.65,01,44.42,01
1998,10,1,4,5,-4.51,01,0.00,06,-0.54,01,-3.69,01,27.49,01,45.21,01
1998,10,1,4,10,-5.27,01,0.00,06,-1.48,01,-4.85,01,27.28,01,45.95,01
1998,10,1,4,15,-5.64,01,0.00,06,-2.04,01,-5.20,01,26.85,01,47.01,01
1998,10,1,4,20,-4.45,01,0.00,06,-1.16,01,-3.76,01,26.88,01,46.22,01
1998,10,1,4,25,-3.83,01,0.00,06,-0.85,01,-2.84,01,26.97,01,45.98,01
1998,10,1,4,30,-4.43,01,0.00,06,-1.24,01,-3.69,01,26.79,01,46.17,01
1998,10,1,4,35,-5.18,01,0.00,06,-1.91,01,-4.88,01,26.52,01,46.95,01
1998,10,1,4,40,-5.56,01,0.00,06,-2.12,01,-5.16,01,26.20,01,47.45,01
1998,10,1,4,45,-4.86,01,0.00,06,-1.68,01,-4.53,01,26.32,01,46.34,01
1998,10,1,4,50,-4.07,01,0.00,06,-0.77,01,-3.21,01,26.68,01,44.61,01
1998,10,1,4,55,-3.77,01,0.00,06,-0.61,01,-2.67,01,26.86,01,43.63,01
1998,10,1,5,0,-4.39,01,0.00,06,-0.87,01,-3.71,01,26.76,01,43.37,01
1998,10,1,5,5,-4.60,01,0.00,06,-1.13,01,-4.19,01,26.67,01,43.17,01
1998,10,1,5,10,-4.16,01,0.00,06,-0.74,01,-3.44,01,26.67,01,42.29,01
1998,10,1,5,15,-3.90,01,0.00,06,-0.89,01,-2.92,01,26.51,01,42.52,01
1998,10,1,5,20,-3.88,01,0.00,06,-0.92,01,-2.85,01,26.40,01,42.85,01
1998,10,1,5,25,-3.90,01,0.00,06,-1.42,01,-2.76,01,26.08,01,43.58,01
1998,10,1,5,30,-3.98,01,0.00,06,-2.02,01,-2.87,01,25.76,01,44.20,01
1998,10,1,5,35,-2.31,01,0.00,06,-2.29,01,-1.97,01,25.45,01,44.98,01
1998,10,1,5,40,0.66,01,0.97,06,-1.49,01,0.99,01,25.55,01,45.01,01
1998,10,1,5,45,4.81,01,5.32,06,-0.63,01,5.34,01,25.96,01,44.76,01
1998,10,1,5,50,8.15,01,8.62,06,-0.48,01,8.65,01,25.90,01,45.04,01
1998,10,1,5,55,12.96,01,13.29,06,-0.17,01,13.30,01,25.91,01,44.98,01
1998,10,1,6,0,18.56,01,18.52,06,-0.03,01,18.52,01,25.89,01,44.40,01
1998,10,1,6,5,28.11,01,25.81,06,0.88,01,25.71,01,26.01,01,43.53,01
1998,10,1,6,10,39.08,01,34.82,06,2.46,01,34.50,01,26.64,01,41.72,01
1998,10,1,6,15,67.46,01,44.13,06,4.19,01,43.51,01,26.93,01,41.08,01
1998,10,1,6,20,74.06,01,50.05,06,3.49,01,49.47,01,26.89,01,41.33,01
1998,10,1,6,25,106.96,83,59.78,06,4.97,82,58.86,82,27.13,01,41.01,01
1998,10,1,6,30,124.98,91,65.77,06,5.35,90,64.68,90,27.50,01,40.46,01
1998,10,1,6,35,142.54,91,71.01,06,5.69,90,69.74,90,27.76,01,40.25,01
1998,10,1,6,40,160.57,91,75.02,06,5.87,90,73.60,90,27.92,01,40.12,01
1998,10,1,6,45,178.86,91,79.19,06,6.11,90,77.60,90,28.22,01,39.55,01
1998,10,1,6,50,196.77,91,83.72,06,6.14,90,82.00,90,28.46,01,39.18,01
1998,10,1,6,55,215.97,91,88.79,06,6.69,90,86.80,90,28.83,01,38.32,01
1998,10,1,7,0,234.57,91,93.08,06,7.21,90,90.80,90,29.36,01,37.09,01
1998,10,1,7,5,252.58,91,96.36,06,7.37,90,93.90,90,29.88,01,35.92,01
1998,10,1,7,10,269.08,91,99.14,06,7.50,90,96.50,90,30.40,01,34.92,01
1998,10,1,7,15,285.11,91,102.52,06,7.08,90,99.90,90,30.82,01,34.29,01
1998,10,1,7,20,302.14,91,105.78,06,5.88,90,103.50,90,31.08,01,33.98,01
1998,10,1,7,25,320.61,91,108.86,06,5.82,90,106.50,90,31.28,01,33.70,01
1998,10,1,7,30,338.28,91,111.54,06,5.78,90,109.10,90,31.49,01,33.46,01
1998,10,1,7,35,354.32,91,114.32,06,6.20,90,111.60,90,31.75,01,33.14,01
1998,10,1,7,40,371.17,91,117.72,06,5.97,90,115.00,90,31.99,01,32.69,01
1998,10,1,7,45,389.15,91,121.58,06,5.88,90,118.80,90,32.19,01,32.41,01
1998,10,1,7,50,405.61,91,124.46,06,6.26,90,121.40,90,32.39,01,32.19,01
1998,10,1,7,55,422.37,91,126.18,06,7.08,90,122.60,90,32.73,01,31.25,01
1998,10,1,8,0,440.56,91,127.49,06,8.24,90,123.20,90,33.39,01,29.05,01
1998,10,1,8,5,457.09,91,130.39,06,8.38,90,125.90,90,33.85,01,28.14,01
1998,10,1,8,10,472.37,91,134.10,06,6.17,90,130.70,90,33.89,01,28.36,01
1998,10,1,8,15,489.26,91,135.55,06,5.38,90,132.50,90,33.85,01,28.63,01
1998,10,1,8,20,506.05,91,139.28,06,5.81,90,135.90,90,34.07,01,28.68,01
1998,10,1,8,25,523.23,91,143.84,06,5.27,90,140.70,90,34.15,01,28.73,01
1998,10,1,8,30,542.32,91,138.64,06,5.31,90,135.40,90,34.40,01,27.51,01
1998,10,1,8,35,558.26,91,140.54,06,5.83,90,136.90,90,34.89,01,26.10,01
1998,10,1,8,40,577.33,91,142.46,06,6.06,90,138.60,90,35.31,01,25.02,01
1998,10,1,8,45,592.84,91,143.29,06,5.36,90,139.80,90,35.50,01,23.99,01
1998,10,1,8,50,609.55,91,143.64,06,5.94,90,139.70,90,35.77,01,24.15,01
1998,10,1,8,55,626.76,91,145.55,06,6.28,90,141.30,90,36.00,01,24.43,01
1998,10,1,9,0,643.65,91,146.02,06,5.40,90,142.30,90,36.07,01,25.00,01
1998,10,1,9,5,659.61,91,146.22,06,4.03,90,143.40,90,36.03,01,25.79,01
1998,10,1,9,10,676.28,91,147.06,06,3.17,90,144.80,90,36.06,01,26.18,01
1998,10,1,9,15,689.00,91,150.78,06,4.39,90,147.60,90,36.22,01,25.96,01
1998,10,1,9,20,703.22,91,154.41,06,5.05,90,150.70,90,36.52,01,26.06,01
1998,10,1,9,25,717.02,91,157.23,06,4.60,90,153.80,90,36.59,01,27.12,01
1998,10,1,9,30,727.80,91,158.35,06,4.17,90,155.20,90,36.71,01,27.73,01
1998,10,1,9,35,739.55,91,158.91,06,5.12,90,155.00,90,37.02,01,27.36,01
1998,10,1,9,40,749.25,91,159.88,06,4.11,90,156.70,90,37.12,01,25.98,01
1998,10,1,9,45,756.95,91,164.49,06,4.97,90,160.60,90,37.55,01,25.20,01
1998,10,1,9,50,765.64,91,165.63,06,4.58,90,162.00,90,37.63,01,24.31,01
1998,10,1,9,55,773.34,91,168.01,06,4.64,90,164.30,90,37.69,01,24.17,01
1998,10,1,10,0,781.04,91,170.89,06,4.20,90,167.50,90,37.86,01,23.22,01
1998,10,1,10,5,790.75,91,173.88,06,4.88,90,169.90,90,38.06,01,23.29,01
1998,10,1,10,10,802.46,91,175.17,06,3.85,90,172.00,90,38.02,01,23.89,01
1998,10,1,10,15,821.16,91,182.26,06,3.81,90,179.10,90,37.93,01,24.09,01
1998,10,1,10,20,713.18,91,200.27,06,4.51,90,196.50,90,38.19,01,23.69,01
1998,10,1,10,25,859.57,91,207.97,06,6.03,90,202.90,90,38.23,01,22.80,01
1998,10,1,10,30,858.32,91,208.64,06,6.54,90,203.10,90,38.35,01,22.93,01
1998,10,1,10,35,870.05,91,210.92,06,8.59,90,203.60,90,38.41,01,23.21,01
1998,10,1,10,40,854.91,91,196.71,06,10.99,90,187.30,90,38.51,01,23.55,01
1998,10,1,10,45,853.76,91,192.43,06,18.75,90,176.30,90,38.58,01,22.57,01
1998,10,1,10,50,856.61,91,291.33,06,138.30,90,171.80,90,38.87,01,21.83,01
1998,10,1,10,55,857.48,91,600.31,06,495.60,90,170.30,90,38.76,01,21.50,01
1998,10,1,11,0,854.38,19,797.46,06,722.00,18,168.90,18,38.87,01,22.03,01
1998,10,1,11,5,852.29,39,740.05,06,655.90,38,167.40,38,38.93,01,22.02,01
1998,10,1,11,10,853.21,91,422.46,06,293.50,90,165.60,90,39.12,01,21.02,01
1998,10,1,11,15,853.14,91,200.45,06,39.18,90,166.10,90,39.26,01,20.53,01
1998,10,1,11,20,849.11,91,178.31,06,14.13,90,165.90,90,39.31,01,20.63,01
1998,10,1,11,25,847.09,91,173.13,06,9.37,90,164.90,90,39.47,01,19.85,01
1998,10,1,11,30,841.09,91,172.05,06,7.11,90,165.80,90,39.43,01,20.15,01
1998,10,1,11,35,835.12,91,172.55,06,6.54,90,166.80,90,39.67,01,19.04,01
1998,10,1,11,40,830.18,91,172.06,06,6.56,90,166.30,90,39.70,01,20.04,01
1998,10,1,11,45,830.21,91,169.98,06,5.67,90,165.00,90,39.81,01,19.12,01
1998,10,1,11,50,825.29,91,169.33,06,5.74,90,164.30,90,39.90,01,18.91,01
1998,10,1,11,55,821.38,91,167.49,06,5.13,90,163.00,90,40.06,01,18.92,01
1998,10,1,12,0,820.46,91,163.74,06,3.94,90,160.30,90,40.06,01,17.86,01
1998,10,1,12,5,819.55,91,162.38,06,4.46,90,158.50,90,40.34,01,17.48,01
1998,10,1,12,10,814.68,91,161.74,06,3.85,90,158.40,90,40.34,01,17.92,01
1998,10,1,12,15,808.83,91,161.50,06,3.24,90,158.70,90,40.16,01,18.79,01
1998,10,1,12,20,795.03,91,162.05,06,3.20,90,159.30,90,40.20,01,18.95,01
1998,10,1,12,25,795.16,91,163.10,06,4.21,90,159.50,90,40.52,01,17.56,01
1998,10,1,12,30,785.38,91,163.09,06,4.57,90,159.20,90,40.54,01,17.03,01
1998,10,1,12,35,776.62,91,161.73,06,4.77,90,157.70,90,40.81,01,17.86,01
1998,10,1,12,40,783.80,91,157.05,06,3.27,90,154.30,90,40.82,01,17.30,01
1998,10,1,12,45,769.08,91,158.29,06,3.47,90,155.40,90,40.72,01,18.40,01
1998,10,1,12,50,758.34,91,159.22,06,4.13,90,155.80,90,40.77,01,18.61,01
1998,10,1,12,55,750.60,91,157.73,06,4.55,90,154.00,90,40.99,01,18.06,01
1998,10,1,13,0,746.86,91,154.82,06,4.08,90,151.50,90,41.01,01,17.94,01
1998,10,1,13,5,741.12,91,152.07,06,2.44,90,150.10,90,41.06,01,17.36,01
1998,10,1,13,10,740.40,91,149.58,06,1.85,90,148.10,90,41.10,01,16.65,01
1998,10,1,13,15,730.67,91,151.51,06,3.05,90,149.10,90,41.23,01,17.13,01
1998,10,1,13,20,720.95,91,148.85,06,3.40,90,146.20,90,41.33,01,16.89,01
1998,10,1,13,25,714.23,91,147.63,06,3.02,90,145.30,90,41.30,01,16.90,01
1998,10,1,13,30,707.52,91,147.40,06,2.36,90,145.60,90,41.53,01,16.18,01
1998,10,1,13,35,688.27,91,145.35,06,2.06,90,143.80,90,41.58,01,16.58,01
1998,10,1,13,40,685.91,91,143.68,06,1.72,90,142.40,90,41.43,01,17.06,01
1998,10,1,13,45,673.99,91,145.22,06,1.39,90,144.20,90,41.62,01,16.78,01
1998,10,1,13,50,652.98,91,143.61,06,1.12,90,142.80,90,41.62,01,16.85,01
1998,10,1,13,55,657.19,91,141.80,06,2.68,90,139.90,90,41.62,01,16.96,01
1998,10,1,14,0,634.15,91,140.30,06,3.02,90,138.20,90,41.68,01,17.55,01
1998,10,1,14,5,615.94,91,137.47,06,1.86,90,136.20,90,41.75,01,17.02,01
1998,10,1,14,10,606.31,91,135.95,06,-0.23,90,136.10,90,41.72,01,16.98,01
1998,10,1,14,15,600.43,91,136.22,06,0.79,90,135.70,90,41.68,01,17.18,01
1998,10,1,14,20,585.43,91,134.30,06,0.93,90,133.70,90,41.69,01,16.90,01
1998,10,1,14,25,559.78,91,130.45,06,-0.40,90,130.70,90,41.68,01,15.45,01
1998,10,1,14,30,539.69,91,129.79,06,-0.18,90,129.90,90,41.78,01,16.09,01
1998,10,1,14,35,534.60,91,123.73,06,0.05,90,123.70,90,41.67,01,16.02,01
1998,10,1,14,40,519.15,91,122.72,06,-0.31,90,122.90,90,41.62,01,17.30,01
1998,10,1,14,45,499.13,91,120.90,06,-0.52,90,121.20,90,41.73,01,17.21,01
1998,10,1,14,50,481.73,91,119.29,06,-1.61,90,120.20,90,41.80,01,17.33,01
1998,10,1,14,55,466.55,91,116.73,06,-1.23,90,117.40,90,41.65,01,17.78,01
1998,10,1,15,0,458.20,91,116.16,06,-1.39,90,116.90,90,41.76,01,17.68,01
1998,10,1,15,5,441.32,91,116.44,06,-2.06,90,117.50,90,41.77,01,18.48,01
1998,10,1,15,10,429.55,91,113.48,06,-2.23,90,114.60,90,41.65,01,18.97,01
1998,10,1,15,15,412.48,91,112.02,06,-2.02,90,113.00,90,41.70,01,19.69,01
1998,10,1,15,20,401.84,91,110.53,06,-1.44,90,111.20,90,41.52,01,20.39,01
1998,10,1,15,25,384.87,91,107.65,06,-1.67,90,108.40,90,41.46,01,20.68,01
1998,10,1,15,30,363.94,91,104.90,06,-2.08,90,105.80,90,41.37,01,20.54,01
1998,10,1,15,35,343.62,91,103.71,06,-2.61,90,104.80,90,41.46,01,20.66,01
1998,10,1,15,40,327.79,91,101.47,06,-3.33,90,102.80,90,41.31,01,20.92,01
1998,10,1,15,45,307.49,91,98.49,06,-2.39,90,99.40,90,41.43,01,20.28,01
1998,10,1,15,50,282.25,91,94.54,06,-2.62,90,95.50,90,41.29,01,20.42,01
1998,10,1,15,55,260.06,91,90.89,06,-2.63,90,91.80,90,41.22,01,21.69,01
1998,10,1,16,0,237.04,91,87.52,06,-3.30,90,88.60,90,40.98,01,25.59,01
1998,10,1,16,5,219.29,91,84.84,06,-3.75,90,86.00,90,40.73,01,27.56,01
1998,10,1,16,10,201.15,91,81.61,06,-4.06,90,82.80,90,40.44,01,29.48,01
1998,10,1,16,15,185.54,91,78.06,06,-3.43,90,79.00,90,40.17,01,29.64,01
1998,10,1,16,20,168.01,91,73.55,06,-2.55,90,74.20,90,40.07,01,29.29,01
1998,10,1,16,25,150.95,91,68.64,06,-2.42,90,69.21,90,40.00,01,29.09,01
1998,10,1,16,30,135.50,91,63.86,06,-2.31,90,64.36,90,39.94,01,28.62,01
1998,10,1,16,35,117.51,79,58.62,06,-2.45,78,59.11,78,39.76,01,28.51,01
1998,10,1,16,40,99.47,71,52.96,06,-2.70,70,53.44,70,39.61,01,28.70,01
1998,10,1,16,45,86.09,01,47.80,06,-2.82,01,48.25,01,39.43,01,28.56,01
1998,10,1,16,50,73.93,01,42.99,06,-2.93,01,43.40,01,39.20,01,28.06,01
1998,10,1,16,55,60.43,01,37.69,06,-2.94,01,38.05,01,39.02,01,28.09,01
1998,10,1,17,0,47.82,01,31.93,06,-2.92,01,32.23,01,38.83,01,28.26,01
1998,10,1,17,5,34.98,01,25.49,06,-2.91,01,25.73,01,38.63,01,28.69,01
1998,10,1,17,10,24.63,01,19.31,06,-2.87,01,19.50,01,38.42,01,29.24,01
1998,10,1,17,15,15.80,01,13.45,06,-2.88,01,13.58,01,38.21,01,29.76,01
1998,10,1,17,20,8.80,01,7.67,06,-2.88,01,7.75,01,37.97,01,30.23,01
1998,10,1,17,25,4.20,01,3.55,06,-2.72,01,3.58,01,37.77,01,30.82,01
1998,10,1,17,30,0.31,01,0.00,06,-2.54,01,-0.23,01,37.56,01,31.40,01
1998,10,1,17,35,-2.22,01,0.00,06,-2.43,01,-2.66,01,37.36,01,31.89,01
1998,10,1,17,40,-3.95,01,0.00,06,-2.31,01,-4.39,01,37.17,01,32.32,01
1998,10,1,17,45,-4.50,01,0.00,06,-2.24,01,-4.78,01,36.99,01,32.72,01
1998,10,1,17,50,-4.65,01,0.00,06,-2.14,01,-4.78,01,36.81,01,33.35,01
1998,10,1,17,55,-4.72,01,0.00,06,-2.17,01,-4.86,01,36.58,01,34.09,01
1998,10,1,18,0,-4.81,01,0.00,06,-2.12,01,-4.94,01,36.41,01,34.55,01
1998,10,1,18,5,-5.38,01,0.00,06,-2.35,01,-5.63,01,36.13,01,34.91,01
1998,10,1,18,10,-5.39,01,0.00,06,-2.39,01,-5.81,01,35.85,01,35.50,01
1998,10,1,18,15,-5.34,01,0.00,06,-2.39,01,-5.57,01,35.64,01,36.19,01
1998,10,1,18,20,-5.22,01,0.00,06,-2.32,01,-5.46,01,35.44,01,36.86,01
1998,10,1,18,25,-4.80,01,0.00,06,-2.07,01,-4.97,01,35.34,01,37.61,01
1998,10,1,18,30,-4.60,01,0.00,06,-1.87,01,-4.80,01,35.23,01,38.21,01
1998,10,1,18,35,-4.93,01,0.00,06,-2.12,01,-5.19,01,35.00,01,38.67,01
1998,10,1,18,40,-5.96,01,0.00,06,-2.62,01,-6.31,01,34.59,01,38.96,01
1998,10,1,18,45,-6.13,01,0.00,06,-2.77,01,-6.49,01,34.28,01,38.69,01
1998,10,1,18,50,-6.71,01,0.00,06,-3.03,01,-6.93,01,33.96,01,38.73,01
1998,10,1,18,55,-6.29,01,0.00,06,-2.91,01,-6.64,01,33.71,01,39.03,01
1998,10,1,19,0,-6.06,01,0.00,06,-2.65,01,-6.13,01,33.54,01,39.33,01
1998,10,1,19,5,-6.12,01,0.00,06,-2.72,01,-6.42,01,33.32,01,39.68,01
1998,10,1,19,10,-6.68,01,0.00,06,-3.02,01,-6.88,01,32.99,01,40.22,01
1998,10,1,19,15,-7.20,01,0.00,06,-3.32,01,-7.28,01,32.64,01,40.88,01
1998,10,1,19,20,-7.20,01,0.00,06,-3.23,01,-7.26,01,32.44,01,41.55,01
1998,10,1,19,25,-6.79,01,0.00,06,-2.86,01,-6.84,01,32.36,01,42.10,01
1998,10,1,19,30,-6.71,01,0.00,06,-2.50,01,-6.66,01,32.31,01,42.63,01
1998,10,1,19,35,-6.29,01,0.00,06,-2.54,01,-6.01,01,32.19,01,43.80,01
1998,10,1,19,40,-5.98,01,0.00,06,-2.40,01,-5.90,01,32.03,01,44.83,01
1998,10,1,19,45,-5.71,01,0.00,06,-2.24,01,-5.46,01,31.88,01,45.96,01
1998,10,1,19,50,-5.31,01,0.00,06,-1.95,01,-5.13,01,31.76,01,46.85,01
1998,10,1,19,55,-4.77,01,0.00,06,-1.45,01,-4.81,01,31.71,01,48.75,01
1998,10,1,20,0,-4.58,01,0.00,06,-0.90,01,-4.31,01,31.86,01,49.33,01
1998,10,1,20,5,-4.58,01,0.00,06,-0.79,01,-4.55,01,31.86,01,49.97,01
1998,10,1,20,10,-4.64,01,0.00,06,-0.95,01,-4.76,01,31.78,01,51.13,01
1998,10,1,20,15,-4.62,01,0.00,06,-0.86,01,-4.62,01,31.76,01,52.72,01
1998,10,1,20,20,-4.64,01,0.00,06,-1.09,01,-4.74,01,31.65,01,53.98,01
1998,10,1,20,25,-5.03,01,0.00,06,-1.45,01,-4.97,01,31.46,01,54.74,01
1998,10,1,20,30,-5.75,01,0.00,06,-1.85,01,-5.68,01,31.25,01,55.36,01
1998,10,1,20,35,-6.11,01,0.00,06,-2.11,01,-6.01,01,31.14,01,55.53,01
1998,10,1,20,40,-6.02,01,0.00,06,-2.08,01,-5.98,01,31.14,01,55.35,01
1998,10,1,20,45,-5.84,01,0.00,06,-2.04,01,-5.96,01,31.15,01,54.50,01
1998,10,1,20,50,-5.96,01,0.00,06,-2.08,01,-5.90,01,31.09,01,54.07,01
1998,10,1,20,55,-5.83,01,0.00,06,-2.09,01,-5.40,01,30.96,01,54.31,01
1998,10,1,21,0,-5.67,01,0.00,06,-1.96,01,-5.21,01,30.85,01,54.11,01
1998,10,1,21,5,-5.61,01,0.00,06,-1.83,01,-5.15,01,30.78,01,53.21,01
1998,10,1,21,10,-5.11,01,0.00,06,-1.36,01,-4.83,01,30.85,01,51.04,01
1998,10,1,21,15,-4.90,01,0.00,06,-1.16,01,-4.79,01,31.04,01,49.15,01
1998,10,1,21,20,-5.24,01,0.00,06,-1.33,01,-5.09,01,30.97,01,49.09,01
1998,10,1,21,25,-5.43,01,0.00,06,-1.51,01,-4.86,01,30.72,01,50.13,01
1998,10,1,21,30,-4.75,01,0.00,06,-1.11,01,-4.75,01,30.77,01,48.62,01
1998,10,1,21,35,-4.60,01,0.00,06,-0.81,01,-4.17,01,30.84,01,48.31,01
1998,10,1,21,40,-4.51,01,0.00,06,-0.43,01,-3.73,01,31.10,01,47.97,01
1998,10,1,21,45,-4.56,01,0.00,06,-0.64,01,-3.93,01,31.03,01,49.50,01
1998,10,1,21,50,-4.64,01,0.00,06,-1.11,01,-4.13,01,30.75,01,50.82,01
1998,10,1,21,55,-4.63,01,0.00,06,-1.11,01,-4.07,01,30.66,01,51.76,01
1998,10,1,22,0,-4.70,01,0.00,06,-1.24,01,-4.46,01,30.62,01,52.19,01
1998,10,1,22,5,-5.20,01,0.00,06,-1.83,01,-4.80,01,30.41,01,52.82,01
1998,10,1,22,10,-6.03,01,0.00,06,-2.43,01,-5.36,01,29.99,01,53.86,01
1998,10,1,22,15,-5.90,01,0.00,06,-2.53,01,-5.31,01,29.73,01,54.51,01
1998,10,1,22,20,-5.12,01,0.00,06,-1.90,01,-4.87,01,29.68,01,54.78,01
1998,10,1,22,25,-4.30,01,0.00,06,-0.76,01,-3.59,01,29.96,01,53.68,01
1998,10,1,22,30,-3.89,01,0.00,06,-0.11,01,-2.53,01,30.19,01,52.97,01
1998,10,1,22,35,-4.12,01,0.00,06,-0.10,01,-3.05,01,30.18,01,52.65,01
1998,10,1,22,40,-4.03,01,0.00,06,0.17,01,-2.68,01,30.33,01,51.58,01
1998,10,1,22,45,-4.37,01,0.00,06,-0.17,01,-3.39,01,30.34,01,51.52,01
1998,10,1,22,50,-4.89,01,0.00,06,-1.16,01,-4.45,01,30.06,01,52.84,01
1998,10,1,22,55,-5.46,01,0.00,06,-2.13,01,-4.93,01,29.58,01,54.37,01
1998,10,1,23,0,-5.45,01,0.00,06,-2.27,01,-5.01,01,29.27,01,54.40,01
1998,10,1,23,5,-4.69,01,0.00,06,-1.29,01,-4.26,01,29.46,01,52.62,01
1998,10,1,23,10,-4.58,01,0.00,06,-1.11,01,-4.11,01,29.50,01,51.51,01
1998,10,1,23,15,-4.84,01,0.00,06,-1.41,01,-4.75,01,29.22,01,50.98,01
1998,10,1,23,20,-4.79,01,0.00,06,-1.34,01,-4.72,01,29.20,01,50.06,01
1998,10,1,23,25,-4.89,01,0.00,06,-1.42,01,-4.74,01,29.06,01,49.68,01
1998,10,1,23,30,-4.60,01,0.00,06,-1.19,01,-4.36,01,29.04,01,49.11,01
1998,10,1,23,35,-4.74,01,0.00,06,-1.50,01,-4.56,01,28.86,01,49.17,01
1998,10,1,23,40,-5.15,01,0.00,06,-1.87,01,-4.84,01,28.53,01,49.65,01
1998,10,1,23,45,-4.72,01,0.00,06,-1.51,01,-4.70,01,28.49,01,49.56,01
1998,10,1,23,50,-4.86,01,0.00,06,-1.60,01,-4.70,01,28.42,01,49.63,01
1998,10,1,23,55,-4.76,01,0.00,06,-1.40,01,-4.63,01,28.39,01,49.04,01
